id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-630467,2021-01-13,000001,Vente,75000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,0.796856,47.498825
2021-630635,2021-01-22,000001,Vente,400000,,,FONTENAY,B064,37380,37153,Monnaie,37,,,371530000E0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26350,0.783111,47.515888
2021-630635,2021-01-22,000001,Vente,400000,,,FONTENAY,B064,37380,37153,Monnaie,37,,,371530000E0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35740,0.785305,47.516437
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE L ALLEE DES TILL,B131,37380,37153,Monnaie,37,,,37153000YC0006,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.772714,47.517232
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YC0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12150,0.775259,47.51798
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YC0009,,,,,,,,,,,,,0,,,,,T,terres,,,244940,0.775259,47.51798
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YC0011,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1250,0.778851,47.51806
2021-630635,2021-01-22,000001,Vente,400000,,,LES BOURDINGAUX,B027,37380,37153,Monnaie,37,,,37153000YC0014,,,,,,,,,,,,,0,,,,,T,terres,,,10600,0.781044,47.515899
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YC0022,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.776912,47.520858
2021-630635,2021-01-22,000001,Vente,400000,181,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YC0023,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,2540,0.774115,47.51917
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YC0024,,,,,,,,,,,,,0,,,,,S,sols,,,680,0.773928,47.518999
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YC0025,,,,,,,,,,,,,0,,,,,S,sols,,,750,0.773897,47.517245
2021-630635,2021-01-22,000001,Vente,400000,182,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YC0026,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,345,0.774057,47.517145
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YC0027,,,,,,,,,,,,,0,,,,,S,sols,,,720,0.773587,47.517047
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YC0028,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.774326,47.516674
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE L ALLEE DES TILL,B131,37380,37153,Monnaie,37,,,37153000YC0030,,,,,,,,,,,,,0,,,,,T,terres,,,5555,0.769353,47.516708
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE L ALLEE DES TILL,B131,37380,37153,Monnaie,37,,,37153000YC0031,,,,,,,,,,,,,0,,,,,T,terres,,,493,0.768012,47.514723
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE L ALLEE DES TILL,B131,37380,37153,Monnaie,37,,,37153000YC0034,,,,,,,,,,,,,0,,,,,T,terres,,,4303,0.772739,47.517684
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE L ALLEE DES TILL,B131,37380,37153,Monnaie,37,,,37153000YC0036,,,,,,,,,,,,,0,,,,,T,terres,,,565,0.772656,47.519135
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE L ALLEE DES TILL,B131,37380,37153,Monnaie,37,,,37153000YC0037,,,,,,,,,,,,,0,,,,,T,terres,,,89,0.769288,47.518522
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE L ALLEE DES TILL,B131,37380,37153,Monnaie,37,,,37153000YC0039,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.768451,47.515764
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE L ALLEE DES TILL,B131,37380,37153,Monnaie,37,,,37153000YC0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21010,0.768451,47.515764
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE L ALLEE DES TILL,B131,37380,37153,Monnaie,37,,,37153000YC0042,,,,,,,,,,,,,0,,,,,T,terres,,,102664,0.77151,47.517379
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE L ALLEE DES TILL,B131,37380,37153,Monnaie,37,,,37153000YC0042,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,18000,0.77151,47.517379
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE FONTENAY,B130,37380,37153,Monnaie,37,,,37153000YC0046,,,,,,,,,,,,,0,,,,,T,terres,,,312468,0.782545,47.519404
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE FONTENAY,B130,37380,37153,Monnaie,37,,,37153000YC0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,29000,0.782545,47.519404
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE FONTENAY,B130,37380,37153,Monnaie,37,,,37153000YC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5880,0.782545,47.519404
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE FONTENAY,B130,37380,37153,Monnaie,37,,,37153000YC0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21730,0.782545,47.519404
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE FONTENAY,B130,37380,37153,Monnaie,37,,,37153000YC0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11000,0.782545,47.519404
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE FONTENAY,B130,37380,37153,Monnaie,37,,,37153000YC0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7480,0.782545,47.519404
2021-630635,2021-01-22,000001,Vente,400000,,,PIECES DE FONTENAY,B130,37380,37153,Monnaie,37,,,37153000YC0049,,,,,,,,,,,,,0,,,,,T,terres,,,4369,0.784589,47.517239
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YE0007,,,,,,,,,,,,,0,,,,,T,terres,,,3215,0.778319,47.521043
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YE0007,,,,,,,,,,,,,0,,,,,T,terres,,,3215,0.778319,47.521043
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YE0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6660,0.781859,47.522651
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YE0022,,,,,,,,,,,,,0,,,,,T,terres,,,21918,0.781859,47.522651
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YE0022,,,,,,,,,,,,,0,,,,,T,terres,,,21919,0.781859,47.522651
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YE0022,,,,,,,,,,,,,0,,,,,L,landes,,,906,0.781859,47.522651
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YE0023,,,,,,,,,,,,,0,,,,,T,terres,,,29503,0.775875,47.520811
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YE0023,,,,,,,,,,,,,0,,,,,T,terres,,,29503,0.775875,47.520811
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YE0023,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15660,0.775875,47.520811
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YE0025,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.780121,47.522229
2021-630635,2021-01-22,000001,Vente,400000,,,LE BUISSON,B033,37380,37153,Monnaie,37,,,37153000YE0025,,,,,,,,,,,,,0,,,,,T,terres,,,657,0.780121,47.522229
2021-630718,2021-01-06,000001,Vente,273000,3,,RUE DU LAVOIR,0447,37380,37153,Monnaie,37,,,371530000D2050,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,642,0.787436,47.502026
2021-630718,2021-01-06,000001,Vente,273000,3,,RUE DU LAVOIR,0447,37380,37153,Monnaie,37,,,371530000D2050,,,,,,,,,,,,,0,1,Maison,109,6,AB,terrains a bâtir,,,642,0.787436,47.502026
2021-630778,2021-01-14,000001,Vente,85000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,0.79945,47.497904
2021-630787,2021-01-12,000001,Vente,58000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,0.797306,47.498524
2021-630927,2021-01-26,000001,Vente,57000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,0.796771,47.498977
2021-630932,2021-01-28,000002,Vente,60830,,,LA LOURIOTTERIE,B093,37380,37153,Monnaie,37,,,37153000ZL0050,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.790997,47.488982
2021-630932,2021-01-28,000002,Vente,60830,,,LA LOURIOTTERIE,B093,37380,37153,Monnaie,37,,,37153000ZL0102,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.791696,47.488872
2021-630937,2021-01-28,000001,Vente,70000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,0.799181,47.498047
2021-630937,2021-01-28,000001,Vente,70000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,0.799114,47.498166
2021-630947,2021-01-28,000001,Vente,63000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,0.798525,47.49786
2021-630949,2021-01-27,000001,Vente,42000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,0.796878,47.498324
2021-630994,2021-02-02,000001,Vente,265599.1,11,,RUE MARIE D AGOULT,0565,37380,37153,Monnaie,37,,,37153000YB0301,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,699,0.780394,47.497969
2021-631087,2021-02-11,000001,Vente,5000,,,LES PETITES LANDES,B125,37380,37153,Monnaie,37,,,37153000ZP0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8574,0.803459,47.481784
2021-631087,2021-02-11,000001,Vente,5000,,,LES PETITES LANDES,B125,37380,37153,Monnaie,37,,,37153000ZP0041,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.803459,47.481784
2021-631087,2021-02-11,000001,Vente,5000,,,LES PETITES LANDES,B125,37380,37153,Monnaie,37,,,37153000ZP0041,,,,,,,,,,,,,0,,,,,T,terres,,,7000,0.803459,47.481784
2021-631094,2021-02-11,000001,Vente,128000,1,,RUE DES DEPORTES,0180,37380,37153,Monnaie,37,,,371530000D0058,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,277,0.782946,47.500704
2021-631094,2021-02-11,000001,Vente,128000,,,LE BOURG,B028,37380,37153,Monnaie,37,,,371530000D2653,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.782962,47.5007
2021-631094,2021-02-11,000001,Vente,128000,,,LE BOURG,B028,37380,37153,Monnaie,37,,,371530000D2654,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.782979,47.500657
2021-631122,2021-02-15,000001,Vente,263000,7,,RUE DE LA SAUNERIE,0822,37380,37153,Monnaie,37,,,371530000D3019,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,448,0.785825,47.508733
2021-631122,2021-02-15,000001,Vente,263000,,,BEL AIR,B185,37380,37153,Monnaie,37,,,371530000D3022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,0.785952,47.508564
2021-631122,2021-02-15,000001,Vente,263000,,,BEL AIR,B185,37380,37153,Monnaie,37,,,371530000D3024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,0.785995,47.508382
2021-631140,2021-02-12,000001,Vente,47000,193,,BOURDIGAL,B026,37380,37153,Monnaie,37,,,371530000D0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,0.785689,47.506114
2021-631159,2021-02-12,000001,Vente,188000,10,,RUE FRANCOIS ETJACQUES AUFFRAY,0286,37380,37153,Monnaie,37,,,371530000D3230,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,484,0.786157,47.497977
2021-631188,2021-02-16,000001,Vente,95000,,,VILLENEUVE,B180,37380,37153,Monnaie,37,,,371530000D3324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,0.777464,47.499874
2021-631211,2021-02-15,000001,Vente,285500,21,T,RUE ARISTIDE BRIAND,0040,37380,37153,Monnaie,37,,,371530000D3160,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,785,0.784212,47.503007
2021-631223,2021-02-16,000001,Vente,4180,,,LA GASNERIE,B076,37380,37153,Monnaie,37,,,37153000ZK0069,,,,,,,,,,,,,0,,,,,T,terres,,,13280,0.794469,47.493149
2021-631291,2021-02-25,000001,Vente,41000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,0.797311,47.498008
2021-631298,2021-02-26,000001,Vente,58000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,0.797559,47.498694
2021-631723,2021-02-26,000001,Vente,995,,,LA CALOURIE,B035,37380,37153,Monnaie,37,,,37153000ZN0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,3190,0.815672,47.471521
2021-631857,2021-03-29,000001,Vente,70500,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,0.797473,47.49841
2021-631888,2021-03-22,000001,Vente,239850,,,LE BOURG,B028,37380,37153,Monnaie,37,,,371530000D2984,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.789805,47.498162
2021-631888,2021-03-22,000001,Vente,239850,14,T,RUE DU CHATEAU D EAU,0125,37380,37153,Monnaie,37,,,371530000D2986,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,766,0.790206,47.497954
2021-631888,2021-03-22,000001,Vente,239850,,,LE BOURG,B028,37380,37153,Monnaie,37,,,371530000D2987,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.789857,47.498126
2021-631909,2021-03-24,000001,Vente,250400,6088,,RUE DE LA PIERRE A BIDAULT,0700,37380,37153,Monnaie,37,,,371530000D2693,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,627,0.78735,47.506949
2021-632105,2021-04-02,000001,Vente,42000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,0.797203,47.498088
2021-632111,2021-04-07,000001,Vente,40000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,410,0.795948,47.49961
2021-632111,2021-04-07,000001,Vente,40000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0133,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.7961,47.499671
2021-632151,2021-04-06,000001,Vente,255700,276,,ALL DE LA LOURIOTTERIE,0445,37380,37153,Monnaie,37,,,37153000ZL0139,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,579,0.791154,47.489496
2021-632151,2021-04-06,000001,Vente,255700,276,,ALL DE LA LOURIOTTERIE,0445,37380,37153,Monnaie,37,,,37153000ZL0139,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,0.791154,47.489496
2021-632151,2021-04-06,000001,Vente,255700,,,LA LOURIOTTERIE,B093,37380,37153,Monnaie,37,,,37153000ZL0140,,,,,,,,,,,,,0,,,,,S,sols,,,249,0.791763,47.489249
2021-632252,2021-04-13,000001,Vente,235000,28,,RUE SABINE DE LA PANOUSE,0805,37380,37153,Monnaie,37,,,37153000YB0306,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,969,0.77919,47.497148
2021-632283,2021-04-06,000001,Vente,201000,1,B,RUE DU COTEAU,0170,37380,37153,Monnaie,37,,,371530000D1670,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,650,0.783716,47.499143
2021-632456,2021-04-22,000001,Vente,86000,,,LA PIERRE A BIDAULT,B135,37380,37153,Monnaie,37,,,371530000D3302,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.788263,47.508015
2021-632456,2021-04-22,000001,Vente,86000,,,LA PIERRE A BIDAULT,B135,37380,37153,Monnaie,37,,,371530000D3315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,0.788298,47.50781
2021-632456,2021-04-22,000001,Vente,86000,,,LA PIERRE A BIDAULT,B135,37380,37153,Monnaie,37,,,371530000D3317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,0.788135,47.507786
2021-632456,2021-04-22,000001,Vente,86000,,,LA PIERRE A BIDAULT,B135,37380,37153,Monnaie,37,,,371530000D3319,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.788103,47.507875
2021-632614,2021-04-28,000001,Vente,135000,,,LA TAILLE PIEDOR,B169,37380,37153,Monnaie,37,,,37153000ZB0429,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5,0.798968,47.511204
2021-632614,2021-04-28,000001,Vente,135000,,,LA TAILLE PIEDOR,B169,37380,37153,Monnaie,37,,,37153000ZB0432,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,77,0.799057,47.51105
2021-632614,2021-04-28,000001,Vente,135000,,,LA TAILLE PIEDOR,B169,37380,37153,Monnaie,37,,,37153000ZB0433,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.798775,47.511196
2021-632614,2021-04-28,000001,Vente,135000,,,LA TAILLE PIEDOR,B169,37380,37153,Monnaie,37,,,37153000ZB0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,672,0.798913,47.511072
2021-632614,2021-04-28,000001,Vente,135000,,,LA TAILLE PIEDOR,B169,37380,37153,Monnaie,37,,,37153000ZB0437,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.798618,47.511164
2021-632614,2021-04-28,000001,Vente,135000,6116,,RUE DE LA TAILLE PIEDOR,0840,37380,37153,Monnaie,37,,,37153000ZB0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.798655,47.511005
2021-632614,2021-04-28,000001,Vente,135000,6116,,RUE DE LA TAILLE PIEDOR,0840,37380,37153,Monnaie,37,,,37153000ZB0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,0.798655,47.511005
2021-632684,2021-05-03,000001,Vente,200000,54,,RUE DU BEIGNON,0058,37380,37153,Monnaie,37,,,37153000ZI0212,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,636,0.795943,47.503703
2021-632797,2021-05-11,000002,Vente,1,,,RUE ARISTIDE BRIAND,0040,37380,37153,Monnaie,37,,,371530000D3330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,,,,,,0.785002,47.505151
2021-632862,2021-04-30,000001,Vente,274500,14,,RUE DES AUBEPINES,0056,37380,37153,Monnaie,37,,,37153000ZB0409,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,892,0.794918,47.508507
2021-632912,2021-05-12,000001,Vente,180000,1,A,AV DE LA GARE,0300,37380,37153,Monnaie,37,,,371530000D3296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,0.789027,47.501106
2021-632912,2021-05-12,000001,Vente,180000,,,LE BOURG,B028,37380,37153,Monnaie,37,,,371530000D3297,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.789187,47.501153
2021-632912,2021-05-12,000001,Vente,180000,38,,RUE NATIONALE,0620,37380,37153,Monnaie,37,,,371530000D3298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.789148,47.501058
2021-632912,2021-05-12,000001,Vente,180000,,,LE BOURG,B028,37380,37153,Monnaie,37,,,371530000D3299,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.789231,47.501139
2021-633110,2021-05-20,000001,Vente,223650,,,LA FONTAINE,B063,37380,37153,Monnaie,37,,,37153000ZI0147,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.796308,47.505497
2021-633110,2021-05-20,000001,Vente,223650,1,B,RUE DU MAL DES LOGIS POMMEROL,0560,37380,37153,Monnaie,37,,,37153000ZI0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,0.796492,47.505292
2021-633110,2021-05-20,000001,Vente,223650,1,B,RUE DU MAL DES LOGIS POMMEROL,0560,37380,37153,Monnaie,37,,,37153000ZI0253,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,624,0.796492,47.505292
2021-633110,2021-05-20,000001,Vente,223650,1,B,RUE DU MAL DES LOGIS POMMEROL,0560,37380,37153,Monnaie,37,,,37153000ZI0253,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,754,0.796492,47.505292
2021-633110,2021-05-20,000001,Vente,223650,1,B,RUE DU MAL DES LOGIS POMMEROL,0560,37380,37153,Monnaie,37,,,37153000ZI0253,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,624,0.796492,47.505292
2021-633346,2021-06-02,000001,Vente,195000,26,,RUE DU BEIGNON,0058,37380,37153,Monnaie,37,,,371530000D2755,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,741,0.794468,47.502062
2021-633621,2021-06-07,000001,Vente,24000,,,RUE DE VILLENEUVE,0949,37380,37153,Monnaie,37,,,37153000YB0219,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.77586,47.494446
2021-633623,2021-06-10,000002,Vente,3000,,,LA BUVINIERE,B034,37380,37153,Monnaie,37,,,37153000ZK0380,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.800374,47.492966
2021-633659,2021-06-08,000001,Vente,139500,2,B,RUE NATIONALE,0620,37380,37153,Monnaie,37,,,371530000D2008,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,POTAG,Jardin potager,267,0.794114,47.504136
2021-633659,2021-06-08,000001,Vente,139500,2,B,RUE NATIONALE,0620,37380,37153,Monnaie,37,,,371530000D2008,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,155,0.794114,47.504136
2021-633901,2021-06-08,000001,Vente,180000,3,B,RUE DES DEPORTES,0180,37380,37153,Monnaie,37,,,371530000D0057,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,465,0.782833,47.500736
2021-634089,2021-06-29,000001,Vente,225000,,,LE BOURG,B028,37380,37153,Monnaie,37,,,371530000D0509,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,0.786492,47.499419
2021-634089,2021-06-29,000001,Vente,225000,,,LE BOURG,B028,37380,37153,Monnaie,37,,,371530000D1233,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.786538,47.499604
2021-634089,2021-06-29,000001,Vente,225000,66,,RUE NATIONALE,0620,37380,37153,Monnaie,37,,,371530000D1234,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,280,0.786486,47.499518
2021-634113,2021-07-02,000001,Vente,290000,,,LES LANDES,B088,37380,37153,Monnaie,37,,,37153000ZX0154,,,,,,,,,,,,,0,,,,,T,terres,,,123866,0.738653,47.485283
2021-634136,2021-06-25,000001,Vente,66000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,0.800086,47.498395
2021-634156,2021-07-02,000001,Vente,189000,3,,RUE DU BEIGNON,0058,37380,37153,Monnaie,37,,,37153000ZI0225,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,533,0.795148,47.503362
2021-634172,2021-06-28,000001,Vente,222000,10,,RUE ADRIEN ANTOINE DE LONLAY,0020,37380,37153,Monnaie,37,,,37153000YB0296,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,652,0.781216,47.49824
2021-634185,2021-07-09,000001,Vente,3000,,,LA PIERRE A DURAND,B136,37380,37153,Monnaie,37,,,371530000D1046,,,,,,,,,,,,,0,,,,,T,terres,,,555,0.772499,47.498062
2021-634185,2021-07-09,000001,Vente,3000,,,LA PIERRE A DURAND,B136,37380,37153,Monnaie,37,,,371530000D1047,,,,,,,,,,,,,0,,,,,T,terres,,,675,0.771346,47.499127
2021-634185,2021-07-09,000001,Vente,3000,,,LA PIERRE A DURAND,B136,37380,37153,Monnaie,37,,,371530000D1047,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,0.771346,47.499127
2021-634185,2021-07-09,000001,Vente,3000,,,LA PIERRE A DURAND,B136,37380,37153,Monnaie,37,,,371530000D1048,,,,,,,,,,,,,0,,,,,VE,vergers,,,1355,0.771715,47.498656
2021-634185,2021-07-09,000001,Vente,3000,,,LA PIERRE A DURAND,B136,37380,37153,Monnaie,37,,,371530000D1048,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.771715,47.498656
2021-634250,2021-07-09,000001,Vente,347000,4,,AV DE FLAVIGNY,0250,37380,37153,Monnaie,37,,,371530000D1153,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,146,0.782916,47.502654
2021-634250,2021-07-09,000001,Vente,347000,4,,AV DE FLAVIGNY,0250,37380,37153,Monnaie,37,,,371530000D1153,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,PARC,Parc,1650,0.782916,47.502654
2021-634278,2021-07-01,000001,Vente,180000,,,LE BOURG,B028,37380,37153,Monnaie,37,,,371530000D0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,0.791862,47.50359
2021-634278,2021-07-01,000001,Vente,180000,11,,RUE NATIONALE,0620,37380,37153,Monnaie,37,,,371530000D0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.792067,47.503444
2021-634278,2021-07-01,000001,Vente,180000,11,,RUE NATIONALE,0620,37380,37153,Monnaie,37,,,371530000D0321,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,310,0.792067,47.503444
2021-634278,2021-07-01,000001,Vente,180000,11,,RUE NATIONALE,0620,37380,37153,Monnaie,37,,,371530000D0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.792067,47.503444
2021-634381,2021-07-07,000001,Vente,1000,,,LA GERMONERIE,B079,37380,37153,Monnaie,37,,,37153000ZH0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,0.828618,47.504385
2021-634411,2021-07-07,000001,Vente,232100,2,,AV DE LA GARE,0300,37380,37153,Monnaie,37,,,371530000D2376,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,247,0.78983,47.501156
2021-634493,2021-07-12,000001,Vente,85000,,,LE BOURG,B028,37380,37153,Monnaie,37,,,371530000D0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,0.7861,47.499939
2021-634493,2021-07-12,000001,Vente,85000,113,,RUE NATIONALE,0620,37380,37153,Monnaie,37,,,371530000D2773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.786269,47.499789
2021-634493,2021-07-12,000001,Vente,85000,113,,RUE NATIONALE,0620,37380,37153,Monnaie,37,,,371530000D2773,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,138,0.786269,47.499789
2021-634493,2021-07-12,000001,Vente,85000,113,,RUE NATIONALE,0620,37380,37153,Monnaie,37,,,371530000D2773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.786269,47.499789
2021-634539,2021-07-15,000001,Vente,215000,10,,RUE DES BLEUETS,0085,37380,37153,Monnaie,37,,,371530000D1852,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,610,0.788043,47.496842
2021-634539,2021-07-15,000001,Vente,215000,10,,RUE DES BLEUETS,0085,37380,37153,Monnaie,37,,,371530000D1852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.788043,47.496842