siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087010955,00018,08701095500018,O,1970-01-01,NN,,,2014-07-08T00:10:38,true,7,,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
087110565,00014,08711056500014,O,,NN,,,,true,1,,,,,AU BOURRIET,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
218101756,00011,21810175600011,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,3,,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218101756,00029,21810175600029,O,1998-01-01,NN,,,2008-01-04T18:43:24,false,3,MAIRIE,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT ZONE DE MANPOWER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218101756,00037,21810175600037,O,2000-01-01,NN,,,2020-06-26T13:57:10,false,4,,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268102878,00017,26810287800017,O,1984-11-20,NN,,,2010-06-26T03:16:46,true,3,,,,,MAIRIE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107517,00013,29810751700013,O,1992-01-01,01,2020,,2022-08-29T09:10:58,true,3,,,,,MAIRIE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318542537,00010,31854253700010,O,,,,,,true,1,,,,LD,LA BOURDETTE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,1.574993,43.950704,0.31,street,Route de la Vinouze 81630 Montdurausse,81175_0120,G,ROUTE DE LA VINOUZE,
319323002,00026,31932300200026,O,,NN,,,,true,1,,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321433518,00024,32143351800024,O,,,,,,true,1,,,,RTE,DE MONCLAR,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.57905,43.947611,0.82,street,Route de Monclar 81630 Montdurausse,81175_0050,G,ROUTE DE MONCLAR,
326053535,00018,32605353500018,O,,,,,,true,1,,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
330312067,00011,33031206700011,O,,NN,,,,true,1,,,,LD,LACROUZETTE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.4013513,43.6810269,0.9,poi,(Pont) Lacrouzette,https://osm.org/way/210819917,G,,
331118927,00010,33111892700010,O,,,,,,true,1,,,,LD,AU MAS,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.00,NAP,N,2.9861013,42.7728457,0.88,poi.restaurant,Au Mas (Restaurant) Saint-Laurent-de-la-Salanque,https://osm.org/node/2019680917,G,,
331211243,00018,33121124300018,O,1984-12-01,NN,,,,false,4,,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
332012145,00014,33201214500014,O,1985-01-01,NN,,,2023-02-24T09:55:59,false,4,LA GARENNE,1323,,RTE,DE PUYCELSI,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,1.597531,43.955961,0.86,housenumber,1323 Route de Puycelsi 81630 Montdurausse,81175_0065_01323,G,1323 ROUTE DE PUYCELSI,
332012145,00022,33201214500022,O,2022-12-31,,,,2023-02-24T09:55:59,true,1,LA GARENNE,1329,,RTE,DE PUYCELSI,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.50Z,NAFRev2,N,1.598306,43.955923,0.86,housenumber,1329 Route de Puycelsi 81630 Montdurausse,81175_0065_01329,G,1329 ROUTE DE PUYCELSI,
338041031,00026,33804103100026,O,1999-06-01,NN,,,2020-01-31T09:33:52,false,4,,,,,LA VINATIERE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,1.574993,43.950704,0.45,street,Route de la Vinouze 81630 Montdurausse,81175_0120,G,ROUTE DE LA VINOUZE,
338041031,00034,33804103100034,O,2020-01-03,,,,2022-02-22T03:40:46,false,2,,511,,RTE,DE MONCLAR,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,71.12B,NAFRev2,N,1.58397,43.956731,0.85,housenumber,511 Route de Monclar 81630 Montdurausse,81175_0050_00511,G,511 ROUTE DE MONCLAR,
347615114,00035,34761511400035,O,2015-05-22,01,2020,,2022-08-29T09:29:58,true,1,,175,,CHE,DE L'EGLISE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,93.29Z,NAFRev2,O,1.567228,43.949435,0.85,housenumber,175 Chemin de l’Église 81630 Montdurausse,81175_0030_00175,G,175 CHEMIN DE L EGLISE,
347987026,00049,34798702600049,O,2005-06-01,,,,2010-05-25T09:53:01,false,2,LE MOULIN,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,74.1J,NAFRev1,N,1.571133,43.961743,0.37,street,Chemin de la Safranie 81630 Montdurausse,81175_0080,D,CHEMIN DE LA SAFRANIE,
347987026,00064,34798702600064,O,2010-06-01,,,,2020-12-04T08:35:55,true,2,,555,,RTE,DE PUYCELSI,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,1.591757,43.959343,0.86,housenumber,555 Route de Puycelsi 81630 Montdurausse,81175_0065_00555,G,555 ROUTE DE PUYCELSI,
348399361,00016,34839936100016,O,1988-10-01,,,,,true,1,,,,,LE BOURIET,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349827766,00016,34982776600016,O,1989-01-15,NN,,,2014-07-08T00:53:27,true,5,,,,LD,SAINT GERVAIS,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.12A,NAFRev2,O,1.625085,43.947901,0.93,street,Route de Saint-Gervais 81630 Montdurausse,81175_0090,G,ROUTE DE SAINT GERVAIS,
353301716,00018,35330171600018,O,1989-12-28,NN,,,2022-10-12T15:00:48,true,3,,2946,,RTE,DE LA VINOUZE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.544987,43.954297,0.87,housenumber,2946 Route de la Vinouze 81630 Montdurausse,81175_0120_02946,G,2946 ROUTE DE LA VINOUZE,
384684841,00016,38468484100016,O,1992-02-01,NN,,,2013-06-21T03:44:43,true,4,,,,,LA MONTETE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,01.50Z,NAFRev2,N,6.9417457,44.8252034,0.81,poi.track,Chemin de la Montette Abriès,https://osm.org/way/177017072,G,,
384920187,00018,38492018700018,O,,,,,,true,1,,,,,LA ROUCANELLE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0N,NAF1993,N,1.574993,43.950704,0.36,street,Route de la Vinouze 81630 Montdurausse,81175_0120,G,ROUTE DE LA VINOUZE,
385038344,00037,38503834400037,O,2015-07-01,NN,,,2019-06-24T13:14:23,true,3,,147,,IMP,DE LA PLAINE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,O,1.592949,43.958218,0.85,housenumber,147 Impasse de la Plaine 81630 Montdurausse,81175_0062_00147,G,147 IMPASSE DE LA PLAINE,
388918658,00013,38891865800013,O,1992-11-02,NN,,,2008-01-04T23:16:37,true,3,,,,LD,LE MOULIN,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
393923800,00014,39392380000014,O,,,,,,true,1,,,,,FOSSE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,01.1A,NAF1993,N,5.6590979,49.0543878,0.91,poi.ditch,Fossé Herbeuville,https://osm.org/way/73925331,G,,
394097018,00011,39409701800011,O,1979-05-01,NN,,,,true,1,,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401779707,00025,40177970700025,O,2011-02-11,,,,2011-07-07T14:56:46,false,1,FOSSE,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,35.11Z,NAFRev2,N,1.624456,43.957781,0.44,street,Route de Puycelsi 81630 Montdurausse,81175_0065,D,ROUTE DE PUYCELSI,
402061642,00011,40206164200011,O,1993-01-01,NN,,,2014-11-30T03:23:41,true,4,,,,,LA MONTETE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,01.61Z,NAFRev2,N,6.9417457,44.8252034,0.81,poi.track,Chemin de la Montette Abriès,https://osm.org/way/177017072,G,,
403166028,00015,40316602800015,O,1995-12-20,NN,,,,true,1,,,,,BACANET,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404323271,00019,40432327100019,O,1978-04-01,NN,,,,true,3,,,,,LES VIARNELS,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.63189,43.936292,0.3,street,Route des Roussels 81630 Montdurausse,81175_0075,G,ROUTE DES ROUSSELS,
404820151,00011,40482015100011,O,1984-01-01,NN,,,,true,3,,,,LD,LES TILS,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.557765,43.949928,0.72,street,Route des Tils 81630 Montdurausse,81175_0100,G,ROUTE DES TILS,
404822082,00016,40482208200016,O,1983-01-01,NN,,,2008-01-04T20:46:18,true,3,,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405078882,00017,40507888200017,O,1952-01-01,NN,,,2006-10-28T03:26:08,true,3,,,,,LA SERRE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
405078890,00010,40507889000010,O,1952-01-01,NN,,,2012-07-28T13:05:32,true,4,,,,,LAVERGNE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
405078908,00010,40507890800010,O,1967-01-01,NN,,,2014-10-22T03:30:22,true,3,,,,,ST GERVAIS,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.625085,43.947901,0.76,street,Route de Saint-Gervais 81630 Montdurausse,81175_0090,G,ROUTE DE SAINT GERVAIS,
405078916,00013,40507891600013,O,1967-01-01,NN,,,2011-09-05T13:22:55,true,4,,,,,TAPET,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.41Z,NAFRev2,N,3.9926062,44.2352708,0.88,poi.information,Le Tapet (Informations) Sainte-Cécile-d'Andorge,https://osm.org/node/4479629876,G,,
405078924,00017,40507892400017,O,1984-12-08,NN,,,2008-09-26T05:57:10,true,4,,,,,BELSOLEIL,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405078932,00010,40507893200010,O,1981-01-01,NN,,,2021-02-23T11:29:21,true,4,,,,,AU VILLAGE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,1.567871,43.947692,0.76,street,Place du Village 81630 Montdurausse,81175_0115,G,PLACE DU VILLAGE,
405078932,00028,40507893200028,O,2018-01-01,,,,2018-07-16T14:15:31,false,1,,541,,RTE,DU VILLAGE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
405078932,00036,40507893200036,O,2018-01-01,,,,2018-07-16T14:13:46,false,1,,561,,RTE,DU VILLAGE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.571595,43.945691,0.85,housenumber,561 Route du Village 81630 Montdurausse,81175_0118_00561,G,561 ROUTE DU VILLAGE,
405078940,00013,40507894000013,O,1990-02-10,NN,,,2014-05-21T14:09:13,true,5,,318,,RTE,LE VILLAGE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2001-04-01,A,,,,,01.11Z,NAFRev2,N,1.571097,43.948017,0.66,housenumber,318 Route du Village 81630 Montdurausse,81175_0118_00318,G,318 ROUTE DU VILLAGE,
405078965,00010,40507896500010,O,1987-01-01,NN,,,2015-04-14T11:07:08,true,3,,,,,LA VINATIERE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.574993,43.950704,0.45,street,Route de la Vinouze 81630 Montdurausse,81175_0120,G,ROUTE DE LA VINOUZE,
405078973,00014,40507897300014,O,1994-04-01,NN,,,2008-01-04T20:50:12,true,3,GELIS HAUT,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408440998,00016,40844099800016,O,1982-12-10,NN,,,,true,1,,,,,LES TANDETS,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408441004,00012,40844100400012,O,1981-01-01,NN,,,2021-12-15T03:50:59,true,4,,,,,A CANTEGREL,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.628668,43.95692,0.77,street,Route de Cantegrel 81630 Montdurausse,81175_0015,G,ROUTE DE CANTEGREL,
413814054,00057,41381405400057,P,2020-07-01,,,,2022-05-03T16:24:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTDURAUSSE,,[ND],81175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
418832895,00019,41883289500019,O,1998-09-01,NN,,,2011-04-23T09:54:38,true,4,,,,,LE BOURIET,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419261102,00018,41926110200018,O,1998-04-30,NN,,,,true,1,,,,LD,CANTEGREL,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,74.8K,NAF1993,N,1.628668,43.95692,0.92,street,Route de Cantegrel 81630 Montdurausse,81175_0015,G,ROUTE DE CANTEGREL,
422129577,00017,42212957700017,O,1999-02-01,NN,,,2014-06-13T23:39:10,true,3,,,,,LES MARTEILLES,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422160697,00013,42216069700013,O,1999-01-01,NN,,,2015-09-16T15:04:28,true,3,,,,,L EGLISE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.567791,43.948316,0.91,street,Chemin de l’Église 81630 Montdurausse,81175_0030,G,CHEMIN DE L EGLISE,
428094213,00017,42809421300017,O,1998-06-03,NN,,,2008-01-05T01:22:13,true,3,,,,,LE VILLAGE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430536045,00015,43053604500015,O,1972-10-01,NN,,,2022-02-09T11:43:15,true,4,,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430536326,00019,43053632600019,O,1995-12-20,NN,,,2008-01-05T01:54:14,true,3,,,,,BACANET,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430536391,00013,43053639100013,O,1989-12-01,NN,,,2008-01-05T01:54:14,true,3,,,,LD,LE TAPET,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9926062,44.2352708,0.88,poi.information,Le Tapet (Informations) Sainte-Cécile-d'Andorge,https://osm.org/node/4479629876,G,,
433378551,00017,43337855100017,O,2000-10-16,01,2020,1610AR,2022-08-29T09:11:28,true,4,,,,,GRAND CHAMP,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
434057212,00012,43405721200012,O,2001-01-01,NN,,,2008-01-04T19:18:58,true,3,,,,,JORDY,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434938155,00018,43493815500018,O,2001-03-01,NN,,,2021-10-27T08:15:34,true,3,,462,,RTE,DES ROUSSELS,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.632219,43.936202,0.86,housenumber,462 Route des Roussels 81630 Montdurausse,81175_0075_00462,G,462 ROUTE DES ROUSSELS,
437537129,00011,43753712900011,O,2001-04-01,NN,,,2014-06-14T01:59:51,true,3,RUFFET,,,,LE VILLAGE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444849327,00010,44484932700010,O,2002-01-21,NN,,,2006-10-31T04:17:40,false,3,LE CRUZEL,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
451143549,00041,45114354900041,O,2023-02-01,,,,2023-02-04T13:29:53,true,1,,144,,RTE,DE CANTEGREL,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,FT CORRECTION,82.19Z,NAFRev2,N,1.631311,43.946764,0.86,housenumber,144 Route de Cantegrel 81630 Montdurausse,81175_0015_00144,G,144 ROUTE DE CANTEGREL,
451717045,00012,45171704500012,O,2004-01-01,NN,,,2008-01-05T02:31:39,true,3,LES VIARNELS,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.63189,43.936292,0.3,street,Route des Roussels 81630 Montdurausse,81175_0075,D,ROUTE DES ROUSSELS,
452173552,00012,45217355200012,O,2004-04-01,NN,,,2016-06-22T10:51:15,true,4,TARFUME,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452393762,00011,45239376200011,O,2004-01-01,NN,,,2008-01-05T02:43:12,true,3,LES TILS,,,,,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.557765,43.949928,0.72,street,Route des Tils 81630 Montdurausse,81175_0100,D,ROUTE DES TILS,
482444817,00027,48244481700027,O,2019-09-16,01,2020,,2022-08-29T09:15:58,true,1,,2401,,,ROUTE DE PUYCELSI,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,85.52Z,NAFRev2,O,1.614007,43.957593,0.95,housenumber,2401 Route de Puycelsi 81630 Montdurausse,81175_0065_02401,G,2401 ROUTE DE PUYCELSI,
488205295,00014,48820529500014,O,2006-01-01,,,,2016-10-28T03:40:26,true,3,,,,LD,LA PLAINE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,1.593004,43.958483,0.91,street,Impasse de la Plaine 81630 Montdurausse,81175_0062,G,IMPASSE DE LA PLAINE,
497624734,00016,49762473400016,O,2007-04-23,,,,2008-01-05T00:36:47,true,2,CHEZ MR MONTEILLET SEBASTIEN,,,LD,LE ROUX,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1473113,44.7234867,0.89,poi.townhall,Mairie du Roux (Hôtel de ville) Le Roux,https://osm.org/node/2325468155,G,,
498763598,00030,49876359800030,O,2012-01-09,,,8122ZZ,2020-01-22T19:33:08,true,2,,289,,RTE,DE LA VINOUZE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2019-12-31,F,DCH NETTOYAGE,,,,81.21Z,NAFRev2,N,1.575476,43.950349,0.87,housenumber,289 Route de la Vinouze 81630 Montdurausse,81175_0120_00289,G,289 ROUTE DE LA VINOUZE,
499572204,00018,49957220400018,O,1989-11-20,,,,2008-01-05T01:22:19,true,2,,,,,MAIRIE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501963201,00014,50196320100014,O,2008-01-14,,,,2021-12-01T19:33:06,true,1,,,,,CANTEGREL,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,68.20B,NAFRev2,N,1.628668,43.95692,0.92,street,Route de Cantegrel 81630 Montdurausse,81175_0015,G,ROUTE DE CANTEGREL,
502184625,00015,50218462500015,O,2007-10-01,,,,2021-07-09T03:36:19,true,2,CHEZ MONSIEUR DAMIEN BLANC,,,,LES VIARNELS,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.42Z,NAFRev2,N,1.63189,43.936292,0.3,street,Route des Roussels 81630 Montdurausse,81175_0075,G,ROUTE DES ROUSSELS,
504745803,00016,50474580300016,O,2004-05-03,,,,2008-06-16T16:00:39,true,1,CHEZ ALEXANDRA DAYDE,,,LD,BLANC,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2004-05-03,A,,,,,93.29Z,NAFRev2,N,6.1276407,45.1251924,0.89,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
508227329,00010,50822732900010,O,2008-10-01,,,,2021-10-26T03:50:21,true,1,,,,LD,BEL SOLEIL,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,5.4160076,43.4471647,0.8,poi.shelter,Plein Soleil (Abri) Bouc-Bel-Air,https://osm.org/node/4752626317,G,,
510514110,00046,51051411000046,O,2022-04-20,,,5610CQ,2022-05-07T12:15:39,true,1,,870,,RTE,DU VILLAGE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2022-04-20,A,AMORE PIZZA,,,AMORE PIZZA,56.10C,NAFRev2,N,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
515244598,00220,51524459800220,O,2009-12-02,,,,2009-12-11T10:14:27,false,1,,,,,LE BOURIET,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515244598,00261,51524459800261,O,2009-12-16,,,,2009-12-22T10:49:30,false,1,,,,,LE BOURIET HAUT,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517909446,00018,51790944600018,O,2009-11-02,,,4331ZB,2020-05-18T10:21:37,true,1,,950,,RTE,DE CANTEGREL,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.31Z,NAFRev2,N,1.627051,43.953021,0.86,housenumber,950 Route de Cantegrel 81630 Montdurausse,81175_0015_00950,G,950 ROUTE DE CANTEGREL,
518508213,00015,51850821300015,O,2006-07-16,,,,2012-01-07T12:10:42,true,2,,,,LD,LE CRUZEL,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,93.12Z,NAFRev2,N,2.2061003,44.7166518,0.8,poi.hotel,Logis Hotel Cruzel Le Bruel Saint-Étienne-de-Maurs,https://osm.org/way/292088226,G,,
519861710,00019,51986171000019,O,2010-01-22,,,,2015-07-02T19:25:10,true,4,,2967,,RTE,DES CRETES,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,1.583274,43.946022,0.84,housenumber,2967 Route des Cretes 81630 Montdurausse,81175_0020_02967,G,2967 ROUTE DES CRETES,
520333568,00019,52033356800019,O,2010-01-01,,,,2011-08-02T08:49:01,false,2,,,,LD,VIDALET,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,01.45Z,NAFRev2,N,1.1266666,44.1215506,0.88,poi.residential,Vidalet (Zone résidentielle) Moissac,https://osm.org/way/159678580,G,,
521253161,00017,52125316100017,O,2010-03-15,,,,2016-01-19T19:25:54,true,2,HAMEAU DE REDON,3739,,RTE,DE PUYCELSI,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,1.630155,43.957835,0.86,housenumber,3739 Route de Puycelsi 81630 Montdurausse,81175_0065_03739,G,3739 ROUTE DE PUYCELSI,
521939249,00012,52193924900012,O,2010-04-21,,,,2014-07-10T01:45:44,false,2,,,,,CANTEGREL,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.12A,NAFRev2,N,1.628668,43.95692,0.92,street,Route de Cantegrel 81630 Montdurausse,81175_0015,G,ROUTE DE CANTEGREL,
523671824,00010,52367182400010,O,2010-07-08,,,,2012-11-10T02:19:02,true,1,2330 ROUTE DE LA VINOUZE,,,LD,LE FRAYSSE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,55.20Z,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
527675177,00010,52767517700010,O,2010-07-19,NN,,4331ZB,2015-03-18T01:30:54,false,2,LOTISSEMENT DE RUFFET,183,,RTE,DE LA VINOUZE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2011-04-21,F,OCCITANE DE PRESTATIONS,,,,43.31Z,NAFRev2,O,1.576934,43.950181,0.87,housenumber,183 Route de la Vinouze 81630 Montdurausse,81175_0120_00183,G,183 ROUTE DE LA VINOUZE,
530167543,00012,53016754300012,O,2011-02-08,,,,2021-05-19T15:50:47,false,4,,289,,RTE,DE LA VINOUZE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,93.29Z,NAFRev2,N,1.575476,43.950349,0.87,housenumber,289 Route de la Vinouze 81630 Montdurausse,81175_0120_00289,G,289 ROUTE DE LA VINOUZE,
530167543,00020,53016754300020,O,2021-05-05,,,,2021-06-19T11:59:56,true,1,,325,,RTE,DE LA VINOUZE,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,93.29Z,NAFRev2,N,1.574967,43.950705,0.87,housenumber,325 Route de la Vinouze 81630 Montdurausse,81175_0120_00325,G,325 ROUTE DE LA VINOUZE,
534256110,00014,53425611000014,O,2011-08-24,01,2020,,2023-03-02T19:33:26,true,3,QUARTIER SAINT GERVAIS,,,LD,LIEU DIT CANTEGREL,81630,MONTDURAUSSE,,,81175,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,49.41B,NAFRev2,O,1.628668,43.95692,0.92,street,Route de Cantegrel 81630 Montdurausse,81175_0015,G,ROUTE DE CANTEGREL,