siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026171793,00016,02617179300016,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,65.06,NAP,N,,,0,,,,,,
026173047,00015,02617304700015,O,,,,,,true,1,,,,LD,BELOTIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.395994,46.196479,0.37,street,Impasse de la Clairvaudiere 79360 Marigny,79166_0103,G,IMPASSE DE LA CLAIRVAUDIERE,
026173088,00019,02617308800019,O,1900-01-01,,,,2007-01-18T09:10:25,true,3,,,,LD,TERRE NEUVE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-0.42565,46.169046,0.94,locality,Terre Neuve 79360 Marigny,79166_b191,G,TERRE NEUVE,
026472738,00017,02647273800017,O,,,,,,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.08,NAP,N,,,0,,,,,,
026570994,00017,02657099400017,O,1965-01-01,NN,,,,true,1,,,,LD,TERRE NEUVE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,01.4A,NAF1993,N,-0.42565,46.169046,0.94,locality,Terre Neuve 79360 Marigny,79166_b191,G,TERRE NEUVE,
026571000,00012,02657100000012,O,,,,,2007-01-18T09:10:25,true,1,,,,LD,TERRE NEUVE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1978-04-01,F,,,,,01.4A,NAF1993,N,-0.42565,46.169046,0.94,locality,Terre Neuve 79360 Marigny,79166_b191,G,TERRE NEUVE,
026771469,00017,02677146900017,O,,,,,,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
026771832,00016,02677183200016,O,,NN,,3312ZA,2015-03-17T00:10:34,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
027171727,00012,02717172700012,O,,,,,,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
217901669,00010,21790166900010,O,1983-03-01,NN,,,2018-10-16T14:33:27,false,5,,24,,RTE,DE PERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.41609,46.197121,0.82,housenumber,24 Route de Pere 79360 Marigny,79166_0295_00024,G,24 ROUTE DE PERE,
217901669,00028,21790166900028,O,1983-03-16,NN,,,,false,4,MAIRIE,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE DE LOISIRS,,,,92.3D,NAF1993,O,-0.428948,46.2095,0.77,street,Impasse de la Métairie 79360 Marigny,79166_0267,D,IMPASSE DE LA METAIRIE,
217901669,00036,21790166900036,O,1983-12-21,NN,,,,false,3,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217901669,00044,21790166900044,O,1983-12-21,11,2018,,2020-08-25T10:19:14,false,3,,22,,RTE,DE PERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.41609,46.197121,0.82,housenumber,22 Route de Pere 79360 Marigny,79166_0295_00022,G,22 ROUTE DE PERE,
217901669,00051,21790166900051,O,2001-11-08,NN,,,2009-04-27T10:58:53,false,4,MAIRIE,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2009-03-26,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.428948,46.2095,0.77,street,Impasse de la Métairie 79360 Marigny,79166_0267,D,IMPASSE DE LA METAIRIE,
217901669,00069,21790166900069,O,2001-12-25,NN,,,2016-02-10T12:23:16,false,3,MAIRIE,24,,RTE,DE PERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2014-04-01,F,SERVICE D 'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.41609,46.197121,0.82,housenumber,24 Route de Pere 79360 Marigny,79166_0295_00024,G,24 ROUTE DE PERE,
217901669,00077,21790166900077,O,2005-03-24,,,,2013-10-18T15:33:30,false,3,MAIRIE,8,,PL,DU CENTRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT DES CHARMES,,,,42.99Z,NAFRev2,N,-0.417199,46.197342,0.81,housenumber,8 Place du Centre 79360 Marigny,79166_0058_00008,G,8 PLACE DU CENTRE,
217901669,00101,21790166900101,O,2004-07-01,,,,2018-10-16T14:33:27,true,1,,8,,PL,DU CENTRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2004-07-01,A,,,,,84.11Z,NAFRev2,O,-0.417199,46.197342,0.81,housenumber,8 Place du Centre 79360 Marigny,79166_0058_00008,G,8 PLACE DU CENTRE,
247900517,00035,24790051700035,O,1999-07-01,NN,,,2006-11-25T09:08:49,false,3,MAIRIE,,,PL,DE L'EGLISE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2004-02-09,F,LOCAL COMMERCIAL(BOULANGERIE),,,,70.2C,NAFRev1,N,-0.418259,46.197956,0.75,street,Impasse de l'Eglise 79360 Marigny,79166_0121,G,IMPASSE DE L EGLISE,
267902757,00017,26790275700017,O,1995-12-25,NN,,,2016-07-23T12:12:13,true,3,MAIRIE,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.428948,46.2095,0.77,street,Impasse de la Métairie 79360 Marigny,79166_0267,D,IMPASSE DE LA METAIRIE,
267904969,00016,26790496900016,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.428948,46.2095,0.77,street,Impasse de la Métairie 79360 Marigny,79166_0267,D,IMPASSE DE LA METAIRIE,
297900680,00010,29790068000010,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.428948,46.2095,0.77,street,Impasse de la Métairie 79360 Marigny,79166_0267,G,IMPASSE DE LA METAIRIE,
297901639,00015,29790163900015,O,1988-12-22,NN,,,2006-11-25T09:11:07,true,3,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300123551,00016,30012355100016,O,,,,,,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.03,NAP,N,,,0,,,,,,
301605648,00015,30160564800015,O,,,,,,true,1,,,,LD,LA NOUE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.80,NAP,N,-0.457428,46.197593,0.91,street,Chemin de la Noue 79360 Marigny,79166_0293,G,CHEMIN DE LA NOUE,
301760120,00016,30176012000016,O,1974-01-01,NN,,4331ZB,2015-03-17T00:11:00,true,4,,,,LD,MOULIN DE PERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4A,NAFRev1,O,-0.404754,46.193158,0.93,street,Le Moulin de Péré 79360 Marigny,79166_b122,G,LE MOULIN DE PERE,
303036289,00013,30303628900013,O,,,,,,true,1,,,,LD,LA BLOTTIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-0.441539,46.215085,0.44,street,La Clarimondiere 79360 Marigny,79166_qsdo4f,G,LA CLARIMONDIERE,
308791938,00019,30879193800019,O,1900-01-01,NN,,,2011-04-28T00:12:45,false,4,,,,,LE GRAND MAUDUIT,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-0.413933,46.1837,0.94,locality,Le Grand Mauduit 79360 Marigny,79166_b098,G,LE GRAND MAUDUIT,
308791938,00043,30879193800043,O,2001-11-01,,,,2008-01-04T19:51:26,true,2,,14,,RTE,DE LA FORET,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.416601,46.184268,0.84,housenumber,14 Route de la Forêt 79360 Marigny,79166_0145_00014,G,14 ROUTE DE LA FORET,
308791938,00050,30879193800050,O,1997-01-01,,,,2008-01-04T19:51:26,false,2,,10,,RTE,DE LA FORET,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.416488,46.184263,0.84,housenumber,10 Route de la Forêt 79360 Marigny,79166_0145_00010,G,10 ROUTE DE LA FORET,
312379266,00017,31237926600017,O,1900-01-01,NN,,,,false,4,,,,LD,TERRE NEUVE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4A,NAF1993,O,-0.42565,46.169046,0.94,locality,Terre Neuve 79360 Marigny,79166_b191,G,TERRE NEUVE,
314578048,00014,31457804800014,O,,,,,2007-01-18T09:13:53,true,1,,,,LD,TERRE NEUVE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,01.4A,NAF1993,N,-0.42565,46.169046,0.94,locality,Terre Neuve 79360 Marigny,79166_b191,G,TERRE NEUVE,
320214869,00036,32021486900036,O,2009-09-01,,,,2012-11-09T00:19:52,true,1,POIVENDRE,6,,RUE,DU MARIAGE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,74.20Z,NAFRev2,N,-0.392523,46.20475,0.94,housenumber,6 Rue du Mariage 79360 Marigny,79166_0250_00006,G,6 RUE DU MARIAGE,
320214877,00013,32021487700013,O,,,,,,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320859168,00033,32085916800033,O,2019-06-01,,,,2019-10-28T08:46:28,true,1,,17,,RUE,DU CHATEAU,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,N,-0.391104,46.184754,0.94,housenumber,17 Rue du Château 79360 Marigny,79166_0074_00017,G,17 RUE DU CHATEAU,
321966285,00017,32196628500017,O,,,,,,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
322252388,00010,32225238800010,O,1981-05-14,NN,,,2020-03-10T11:34:31,true,3,,,,,MAIRIE DE MARIGNY,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.428948,46.2095,0.85,street,Impasse de la Métairie 79360 Marigny,79166_0267,G,IMPASSE DE LA METAIRIE,
322582750,00012,32258275000012,O,,,,,,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
323397448,00016,32339744800016,O,1982-01-01,NN,,,2018-08-25T04:16:10,true,4,LA BLOTTIERE,15,,RUE,LA BLOTTIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.42Z,NAFRev2,N,-0.417898,46.198112,0.52,housenumber,15 Rue de la Gare 79360 Marigny,79166_0174_00015,G,15 RUE DE LA GARE,
324967132,00030,32496713200030,O,2011-12-01,,,,2012-11-09T00:23:24,true,2,,10,,IMP,DE LA METAIRIE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90F,NAFRev2,N,-0.428948,46.2095,0.85,housenumber,10 Impasse de la Métairie 79360 Marigny,79166_0267_00010,G,10 IMPASSE DE LA METAIRIE,
326112109,00011,32611210900011,O,,NN,,,,true,1,,,,,LE BOURG,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.365206,46.193679,0.41,street,Lieu Dit le Breuil 79360 Marigny,79166_j7d74j,G,LIEU DIT LE BREUIL,
327138749,00012,32713874900012,O,1983-01-01,NN,,,2019-01-04T09:29:15,true,3,,29,,RUE,DE CHAMP DE BEAU,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.424267,46.207554,0.94,housenumber,29 Rue de Champ de Beau 79360 Marigny,79166_0066_00029,G,29 RUE DE CHAMP DE BEAU,
329082499,00016,32908249900016,O,1984-01-01,NN,,,2006-12-17T05:43:30,true,4,,,,LD,PERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-0.416592,46.19739,0.91,street,Route de Pere 79360 Marigny,79166_0295,G,ROUTE DE PERE,
329088843,00019,32908884300019,O,1984-01-01,NN,,,,true,3,,,,LD,POIVENDRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.416297,46.197587,0.92,street,Route de Poivendre 79360 Marigny,79166_0314,G,ROUTE DE POIVENDRE,
329999296,00059,32999929600059,O,1984-07-02,,,,2011-04-23T05:35:00,false,4,,,,,POIVONDRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,49.32Z,NAFRev2,O,-0.416297,46.197587,0.65,street,Route de Poivendre 79360 Marigny,79166_0314,G,ROUTE DE POIVENDRE,
331335448,00014,33133544800014,O,1984-01-01,NN,,,2008-01-04T20:10:49,true,3,,,,LD,LA CHOMERIE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.433312,46.209121,0.54,street,Chemin de la Poulletterie 79360 Marigny,79166_0344,G,CHEMIN DE LA POULLETTERIE,
331629964,00015,33162996400015,O,1985-01-01,NN,,,,true,1,,,,LD,POIVENDRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.416297,46.197587,0.92,street,Route de Poivendre 79360 Marigny,79166_0314,G,ROUTE DE POIVENDRE,
331730903,00019,33173090300019,O,,NN,,,2007-05-07T10:37:04,true,1,,,,LD,LE GRAND MAUDUIT,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,-0.413933,46.1837,0.94,locality,Le Grand Mauduit 79360 Marigny,79166_b098,G,LE GRAND MAUDUIT,
333000412,00028,33300041200028,O,,NN,,,,true,1,,,,,POIVENDRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,-0.416297,46.197587,0.92,street,Route de Poivendre 79360 Marigny,79166_0314,G,ROUTE DE POIVENDRE,
333757292,00011,33375729200011,O,1985-10-17,NN,,,2013-02-02T12:35:09,true,4,,,,,LA BLOTTIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-0.441539,46.215085,0.44,street,La Clarimondiere 79360 Marigny,79166_qsdo4f,G,LA CLARIMONDIERE,
333899383,00017,33389938300017,O,1985-10-01,NN,,,2009-01-27T10:49:56,true,3,,,,,PERE EN FORET,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.417127,46.184542,0.41,street,Route de la Forêt 79360 Marigny,79166_0145,G,ROUTE DE LA FORET,
334513512,00015,33451351200015,O,,NN,,,,true,1,,,,LD,LA BLOTTIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,60.09,NAP,N,-0.441539,46.215085,0.44,street,La Clarimondiere 79360 Marigny,79166_qsdo4f,G,LA CLARIMONDIERE,
334962727,00015,33496272700015,O,,,,,2006-11-25T10:27:46,true,1,,,,,LE BOURG,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,95.23,NAP,N,-0.365206,46.193679,0.41,street,Lieu Dit le Breuil 79360 Marigny,79166_j7d74j,G,LIEU DIT LE BREUIL,
335169025,00012,33516902500012,O,1986-01-01,NN,,,2012-10-26T09:37:11,true,5,,,,,LE PETIT VERRINES,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,-0.439168,46.211843,0.39,street,Rue du Petit Village 79360 Marigny,79166_0303,G,RUE DU PETIT VILLAGE,
335212478,00010,33521247800010,O,,NN,,,2007-01-18T09:21:47,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338204225,00019,33820422500019,O,1986-07-01,NN,,,2013-09-07T13:47:51,true,5,,,,,VERRINES,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.394363,46.206558,0.31,street,Chemin des Vieilles Vignes 79360 Marigny,79166_0445,G,CHEMIN DES VIEILLES VIGNES,
338204456,00010,33820445600010,O,1986-07-01,NN,,3312ZA,2015-03-17T00:23:30,true,4,,,,,VERRINES,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.394363,46.206558,0.31,street,Chemin des Vieilles Vignes 79360 Marigny,79166_0445,G,CHEMIN DES VIEILLES VIGNES,
338208507,00016,33820850700016,O,1986-07-01,NN,,2830ZZ,2015-03-17T00:23:31,true,5,,,,,VERRINES,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.394363,46.206558,0.31,street,Chemin des Vieilles Vignes 79360 Marigny,79166_0445,G,CHEMIN DES VIEILLES VIGNES,
338285596,00015,33828559600015,O,,NN,,,,true,1,,,,,TERRE NEUVE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,82.06,NAP,N,-0.42565,46.169046,0.94,locality,Terre Neuve 79360 Marigny,79166_b191,G,TERRE NEUVE,
338440100,00026,33844010000026,O,1986-07-15,NN,,,,true,3,,,,,POIVENDRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4W,NAF1993,N,-0.416297,46.197587,0.92,street,Route de Poivendre 79360 Marigny,79166_0314,G,ROUTE DE POIVENDRE,
338440100,00034,33844010000034,O,1989-01-01,,,,2007-01-18T09:22:26,false,3,,,,,POIVENDRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,-0.416297,46.197587,0.92,street,Route de Poivendre 79360 Marigny,79166_0314,G,ROUTE DE POIVENDRE,
339328585,00015,33932858500015,O,1978-03-20,NN,,,2008-01-04T21:29:43,true,3,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
340245885,00017,34024588500017,O,,NN,,,,true,1,,,,,POIVENDRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.70,NAP,N,-0.416297,46.197587,0.92,street,Route de Poivendre 79360 Marigny,79166_0314,G,ROUTE DE POIVENDRE,
340860170,00026,34086017000026,O,1900-01-01,NN,,,2012-01-25T08:26:56,false,4,,,,,LE BOURG,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,-0.365206,46.193679,0.41,street,Lieu Dit le Breuil 79360 Marigny,79166_j7d74j,G,LIEU DIT LE BREUIL,
341154656,00019,34115465600019,O,,NN,,,,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341502771,00064,34150277100064,O,2007-01-01,,,,2009-02-17T08:15:29,false,3,LA BLOTIERE,3,,RUE,DU PETIT VILLAGE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,73.11Z,NAFRev2,N,-0.439168,46.211843,0.87,street,Rue du Petit Village 79360 Marigny,79166_0303,G,RUE DU PETIT VILLAGE,
342582202,00012,34258220200012,O,1987-09-30,NN,,,2010-04-18T04:58:04,true,4,,,,,LE BOURG,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.50Z,NAFRev2,N,-0.365206,46.193679,0.41,street,Lieu Dit le Breuil 79360 Marigny,79166_j7d74j,G,LIEU DIT LE BREUIL,
344193594,00019,34419359400019,O,1988-04-01,NN,,9602AB,2015-03-17T00:27:00,false,4,,,,,LA BLOTTIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,N,-0.441539,46.215085,0.44,street,La Clarimondiere 79360 Marigny,79166_qsdo4f,G,LA CLARIMONDIERE,
344193594,00027,34419359400027,O,2011-11-02,,,,2012-11-09T00:37:42,true,1,,23,,RUE,DES FRENES,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,90.03B,NAFRev2,N,-0.435988,46.210839,0.94,housenumber,23 Rue des Frênes 79360 Marigny,79166_0167_00023,G,23 RUE DES FRENES,
344439419,00013,34443941900013,O,1988-05-02,00,2017,4520BC,2019-06-24T13:32:39,true,5,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
344782446,00027,34478244600027,O,2000-07-05,,,,2017-05-17T05:22:20,true,8,,7,,RUE,PUITS CHANTANT,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,43.32A,NAFRev2,N,-0.418595,46.196926,0.89,housenumber,7 Rue du Puits Chantant 79360 Marigny,79166_0363_00007,G,7 RUE DU PUITS CHANTANT,
344909635,00015,34490963500015,O,1988-05-01,NN,,,2007-01-18T09:25:44,true,3,,,,,LA BELOTIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.395994,46.196479,0.44,street,Impasse de la Clairvaudiere 79360 Marigny,79166_0103,G,IMPASSE DE LA CLAIRVAUDIERE,
347911521,00016,34791152100016,O,1988-07-12,01,2018,,2020-08-25T10:43:04,true,4,,,,,LA NOUE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.457428,46.197593,0.91,street,Chemin de la Noue 79360 Marigny,79166_0293,G,CHEMIN DE LA NOUE,
349182006,00032,34918200600032,O,2011-07-04,,,,2016-01-09T00:10:40,false,1,,6,,RTE,DU GRAND MAUDUIT,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,95.29Z,NAFRev2,N,-0.416553,46.196036,0.86,housenumber,6 Route du Grand Mauduit 79360 Marigny,79166_0191_00006,G,6 ROUTE DU GRAND MAUDUIT,
352311328,00012,35231132800012,O,1989-10-01,NN,,,2007-01-18T09:27:37,true,3,,,,,LA CLERVAUDIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.395317,46.19678,0.94,street,La Clervaudière 79360 Marigny,79166_p6t36d,G,LA CLERVAUDIERE,
378825426,00018,37882542600018,O,1990-07-16,NN,,,2010-08-03T13:12:15,true,4,,,,,POIVENDRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,-0.416297,46.197587,0.92,street,Route de Poivendre 79360 Marigny,79166_0314,G,ROUTE DE POIVENDRE,
379516768,00049,37951676800049,O,2011-01-01,,,3312ZA,2019-01-08T19:32:28,false,2,,,,LD,VERRINES,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,33.12Z,NAFRev2,N,-0.394363,46.206558,0.31,street,Chemin des Vieilles Vignes 79360 Marigny,79166_0445,G,CHEMIN DES VIEILLES VIGNES,
379574254,00015,37957425400015,O,1990-09-01,NN,,1071CB,2015-03-17T00:33:12,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
379997687,00015,37999768700015,O,1990-10-01,NN,,,2010-12-24T04:58:32,true,3,,,,,PERE EN FORET,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.417127,46.184542,0.41,street,Route de la Forêt 79360 Marigny,79166_0145,G,ROUTE DE LA FORET,
380129643,00017,38012964300017,O,1990-12-03,NN,,,2008-07-09T08:33:16,true,4,,,,,TERRE NEUVE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-0.42565,46.169046,0.94,locality,Terre Neuve 79360 Marigny,79166_b191,G,TERRE NEUVE,
380794495,00016,38079449500016,O,1990-12-07,NN,,,2014-03-26T14:34:32,true,5,,,,,LA CLAIRVAUDIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.393468,46.205171,0.92,street,Chemin de la Clairvaudiere 79360 Marigny,79166_0102,G,CHEMIN DE LA CLAIRVAUDIERE,
383460714,00207,38346071400207,O,2010-02-01,NN,,,2015-05-14T04:58:32,false,3,,,,,VERRINES,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,78.10Z,NAFRev2,O,-0.394363,46.206558,0.31,street,Chemin des Vieilles Vignes 79360 Marigny,79166_0445,G,CHEMIN DES VIEILLES VIGNES,
383937331,00015,38393733100015,O,,NN,,,,true,1,,,,,LA BLOTIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,-0.441539,46.215085,0.47,street,La Clarimondiere 79360 Marigny,79166_qsdo4f,G,LA CLARIMONDIERE,
384816484,00032,38481648400032,O,2011-02-07,,,,2012-11-09T00:49:32,true,2,LA BLOTIERE,10,,IMP,DE LA METAIRIE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.30Z,NAFRev2,N,-0.428948,46.2095,0.85,housenumber,10 Impasse de la Métairie 79360 Marigny,79166_0267_00010,G,10 IMPASSE DE LA METAIRIE,
388030272,00016,38803027200016,O,,,,4520BC,2015-03-17T00:37:16,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
388278871,00016,38827887100016,O,1992-07-15,NN,,3102ZZ,2015-03-17T00:37:25,true,5,,,,,LE BOURG,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,43.32A,NAFRev2,N,-0.365206,46.193679,0.41,street,Lieu Dit le Breuil 79360 Marigny,79166_j7d74j,G,LIEU DIT LE BREUIL,
388462301,00036,38846230100036,O,2008-10-31,NN,,,2013-05-18T03:03:24,false,2,LA BLOTIERE,29,,CHE,DE LA CIBARDIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,90.01Z,NAFRev2,O,-0.427896,46.209845,0.86,housenumber,29 Chemin de la Cibardière 79360 Marigny,79166_0095_00029,G,29 CHEMIN DE LA CIBARDIERE,
389299538,00014,38929953800014,O,1992-11-01,NN,,,,true,1,,,,,POIVENDRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,-0.416297,46.197587,0.92,street,Route de Poivendre 79360 Marigny,79166_0314,G,ROUTE DE POIVENDRE,
389430380,00011,38943038000011,O,1992-10-01,NN,,,2008-01-04T23:24:08,true,3,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389502436,00014,38950243600014,O,,NN,,,,true,1,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1994-02-12,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
389685165,00018,38968516500018,O,1992-11-01,NN,,,2008-01-04T23:28:18,true,3,,,,,LA BLOTIERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.441539,46.215085,0.47,street,La Clarimondiere 79360 Marigny,79166_qsdo4f,G,LA CLARIMONDIERE,
392314050,00015,39231405000015,O,1993-08-01,NN,,,2008-11-08T00:56:03,false,4,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
392773941,00019,39277394100019,O,1993-10-01,NN,,,,true,1,,,,,PERE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,01.3Z,NAF1993,N,-0.416592,46.19739,0.91,street,Route de Pere 79360 Marigny,79166_0295,G,ROUTE DE PERE,
393234588,00019,39323458800019,O,1994-01-03,NN,,,2011-12-02T13:47:11,true,4,,,,,POIVENDRE,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,N,-0.416297,46.197587,0.92,street,Route de Poivendre 79360 Marigny,79166_0314,G,ROUTE DE POIVENDRE,
393454855,00015,39345485500015,O,1993-12-28,NN,,,2008-01-05T00:16:16,true,4,,,,,,79360,MARIGNY,,,79166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,