siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603604,00018,21760360400018,O,1983-03-01,02,2018,,2020-08-25T10:19:03,true,4,,1015,,RUE,DE L'ANCIEN PRESBYTERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.098705,49.731993,0.94,housenumber,1015 Rue de l'Ancien Presbytere 76720 Heugleville-sur-Scie,76360_bec2t5_01015,G,1015 RUE DE L ANCIEN PRESBYTERE,
217603604,00026,21760360400026,O,1983-12-21,02,2018,,2020-08-25T10:19:03,false,4,,31,A,RUE,DE L'EGLISE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.097966,49.730405,0.85,housenumber,31 a Rue de l'Eglise 76720 Heugleville-sur-Scie,76360_0002_00031_a,G,31 A RUE DE L EGLISE,
257600593,00038,25760059300038,O,1996-03-18,01,2018,,2020-08-25T10:20:38,true,6,MAIRIE,1015,,RUE,DE L'ANCIEN PRESBYTERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,84.11Z,NAFRev2,O,1.098705,49.731993,0.94,housenumber,1015 Rue de l'Ancien Presbytere 76720 Heugleville-sur-Scie,76360_bec2t5_01015,G,1015 RUE DE L ANCIEN PRESBYTERE,
257600593,00046,25760059300046,O,1996-12-31,NN,,,2020-01-28T03:54:08,false,4,MAIRIE,1015,,RUE,DE L'ANCIEN PRESBYTERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2020-01-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.098705,49.731993,0.94,housenumber,1015 Rue de l'Ancien Presbytere 76720 Heugleville-sur-Scie,76360_bec2t5_01015,G,1015 RUE DE L ANCIEN PRESBYTERE,
257600593,00053,25760059300053,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,1015,,RUE,DE L'ANCIEN PRESBYTERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMEN NON COLLECTIF OUVRAGES,,,,37.00Z,NAFRev2,N,1.098705,49.731993,0.94,housenumber,1015 Rue de l'Ancien Presbytere 76720 Heugleville-sur-Scie,76360_bec2t5_01015,G,1015 RUE DE L ANCIEN PRESBYTERE,
297600819,00017,29760081900017,O,1987-02-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300852027,00022,30085202700022,O,1983-07-01,02,2018,4321AB,2020-08-25T10:21:49,true,5,,,,RUE,DU MARECHAL FOCH,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2019-09-29,F,,,,,43.22B,NAFRev2,O,1.099642,49.719517,0.94,street,Rue du Marechal Foch 76720 Heugleville-sur-Scie,76360_0005,G,RUE DU MARECHAL FOCH,
313000754,00017,31300075400017,O,1978-01-01,,,,2019-11-14T14:00:57,true,4,,,,HAM,DE LONGTHUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.107032,49.730668,0.92,street,Route de Longthuit 76720 Heugleville-sur-Scie,76360_0016,G,ROUTE DE LONGTHUIT,
318283371,00025,31828337100025,O,2015-02-02,,,,2019-11-14T14:00:57,true,2,,922,,RTE,DU PONT ROUGE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.53Z,NAFRev2,N,1.094267,49.752261,0.82,housenumber,922 Rue du Pont Rouge 76720 Heugleville-sur-Scie,76360_0061_00922,G,922 RUE DU PONT ROUGE,
319651659,00017,31965165900017,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,MARECHAL FOCH,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.099642,49.719517,0.88,street,Rue du Marechal Foch 76720 Heugleville-sur-Scie,76360_0005,G,RUE DU MARECHAL FOCH,
321226763,00027,32122676300027,O,2003-11-23,NN,,,2019-11-14T14:00:57,true,3,,265,,RTE,DE LA VALLEE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.098164,49.724802,0.85,housenumber,265 Route de la Vallee 76720 Heugleville-sur-Scie,76360_0006_00265,G,265 ROUTE DE LA VALLEE,
321965139,00017,32196513900017,O,1981-06-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965147,00010,32196514700010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965154,00016,32196515400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
321965162,00019,32196516200019,O,1981-06-09,NN,,,2019-11-14T14:00:57,true,4,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321980823,00017,32198082300017,O,1981-06-09,NN,,,2019-11-14T14:00:57,true,4,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321980823,00025,32198082300025,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA CORBIERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.123531,49.723617,0.92,locality,La Corbiere Hameau 76720 Heugleville-sur-Scie,76360_b007,G,LA CORBIERE HAMEAU,
321980831,00010,32198083100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321980849,00012,32198084900012,O,1981-06-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321980856,00017,32198085600017,O,1981-06-09,NN,,,2019-11-14T14:00:57,true,4,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321980864,00011,32198086400011,O,1981-06-09,NN,,,2019-11-14T14:00:57,true,4,,,,,LA CORBIERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.123531,49.723617,0.92,locality,La Corbiere Hameau 76720 Heugleville-sur-Scie,76360_b007,G,LA CORBIERE HAMEAU,
321980872,00014,32198087200014,O,1981-06-09,NN,,,2019-11-14T14:00:57,true,4,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
322533548,00010,32253354800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CORBIERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,1.123531,49.723617,0.92,locality,La Corbiere Hameau 76720 Heugleville-sur-Scie,76360_b007,G,LA CORBIERE HAMEAU,
323941518,00025,32394151800025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
325621423,00061,32562142300061,O,2019-01-14,,,1629ZA,2021-02-23T10:48:02,true,1,,2270,,RUE,DE L ANCIEN PRESBYTERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,PAPA YULE,16.29Z,NAFRev2,N,1.101351,49.740422,0.94,housenumber,2270 Rue de l'Ancien Presbytere 76720 Heugleville-sur-Scie,76360_bec2t5_02270,G,2270 RUE DE L ANCIEN PRESBYTERE,
327989687,00014,32798968700014,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA CORBIERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,60.09,NAP,N,1.123531,49.723617,0.92,locality,La Corbiere Hameau 76720 Heugleville-sur-Scie,76360_b007,G,LA CORBIERE HAMEAU,
328787312,00011,32878731200011,O,1984-01-01,NN,,,2020-04-03T03:34:47,true,3,,,,LD,BRENNETUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.077836,49.727977,0.92,street,Rue de Brennetuit 76720 Heugleville-sur-Scie,76360_0009,G,RUE DE BRENNETUIT,
332006022,00021,33200602200021,O,1988-12-31,NN,,,2019-11-14T14:00:57,false,3,POUR DECLERCQ OLIVIER,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332208768,00017,33220876800017,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332733104,00019,33273310400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
334162724,00010,33416272400010,O,1985-12-06,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE BRENNETUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,1.077836,49.727977,0.93,street,Rue de Brennetuit 76720 Heugleville-sur-Scie,76360_0009,G,RUE DE BRENNETUIT,
334689825,00019,33468982500019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA CORBIERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.123531,49.723617,0.92,locality,La Corbiere Hameau 76720 Heugleville-sur-Scie,76360_b007,G,LA CORBIERE HAMEAU,
335251773,00016,33525177300016,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,160,,LD,SAINTE CATHERINE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2005-09-19,A,,,,,01.45Z,NAFRev2,N,1.113511,49.722304,0.89,housenumber,160 Rue Sainte Catherine 76720 Heugleville-sur-Scie,76360_0060_00160,G,160 RUE SAINTE CATHERINE,
339348211,00030,33934821100030,O,2001-01-01,01,2018,,2020-08-25T10:38:32,true,4,,1680,,RTE,DU BOIS DE L ERMITAGE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.114259,49.737032,0.82,housenumber,1680 Route du Bois de l'Hermitage 76720 Heugleville-sur-Scie,76360_0008_01680,G,1680 RTE DU BOIS DE L HERMITAGE,
341575728,00017,34157572800017,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344453709,00018,34445370900018,O,1988-04-06,NN,,,2019-11-14T14:00:57,false,4,,,,,LA CORBIERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.123531,49.723617,0.92,locality,La Corbiere Hameau 76720 Heugleville-sur-Scie,76360_b007,G,LA CORBIERE HAMEAU,
349366039,00031,34936603900031,O,2000-02-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LES GUERROTS,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
350967196,00014,35096719600014,O,1989-05-24,NN,,,2019-11-14T14:00:57,true,3,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351658406,00035,35165840600035,O,2002-05-15,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE MALASSIS,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2004-12-25,F,SCIERIE CHENE,,,,02.0B,NAFRev1,O,1.096127,49.723945,0.78,street,Le Malassis 76720 Heugleville-sur-Scie,76360_v6bqjc,G,LE MALASSIS,
353699259,00027,35369925900027,O,2004-06-30,NN,,,2019-11-14T14:00:57,true,6,,527,,CHE,DES PLAINES,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,O,1.072131,49.730467,0.84,housenumber,527 Chemin des Plaines 76720 Heugleville-sur-Scie,76360_0014_00527,G,527 CHEMIN DES PLAINES,
353999600,00011,35399960000011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,BEAUCHAMPS,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,1.090312,49.74291,0.78,street,Beauchamp 76720 Heugleville-sur-Scie,76360_6be4me,G,BEAUCHAMP,
354033136,00012,35403313600012,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
379110778,00014,37911077800014,O,1990-04-01,02,2018,,2020-08-25T10:16:02,true,5,,224,,RUE,DE BRENNETUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,1.077836,49.727977,0.94,housenumber,224 Rue de Brennetuit 76720 Heugleville-sur-Scie,76360_0009_00224,G,224 RUE DE BRENNETUIT,
379110851,00019,37911085100019,O,1990-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,LE BRENNETUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,70.2B,NAFRev1,N,1.071657,49.728034,0.92,locality,Le Clos de Brennetuit 76720 Heugleville-sur-Scie,76360_b006,G,LE CLOS DE BRENNETUIT,
381303049,00013,38130304900013,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,PEPINIERES DE BENNETOT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,1.090705,49.724793,0.52,street,Route de Bennetot 76720 Heugleville-sur-Scie,76360_0018,G,ROUTE DE BENNETOT,
381303049,00039,38130304900039,O,2010-02-05,,,,2019-11-14T14:00:57,false,2,,,,HAM,DE BENNETOT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,1.090705,49.724793,0.92,street,Route de Bennetot 76720 Heugleville-sur-Scie,76360_0018,G,ROUTE DE BENNETOT,
381717172,00013,38171717200013,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,7,LA CORBIERE,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,O,1.123531,49.723617,0.92,locality,La Corbiere Hameau 76720 Heugleville-sur-Scie,76360_b007,D,LA CORBIERE HAMEAU,
384355376,00029,38435537600029,O,1991-12-31,NN,,,2019-11-14T14:00:57,false,3,BRENNETUIT,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.077836,49.727977,0.92,street,Rue de Brennetuit 76720 Heugleville-sur-Scie,76360_0009,D,RUE DE BRENNETUIT,
392466207,00017,39246620700017,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
392721338,00037,39272133800037,O,2002-04-25,NN,,,2019-11-14T14:00:57,false,7,,,,,LE CLOS DE BRENNETUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,49.32Z,NAFRev2,N,1.071657,49.728034,0.94,locality,Le Clos de Brennetuit 76720 Heugleville-sur-Scie,76360_b006,G,LE CLOS DE BRENNETUIT,
393602602,00012,39360260200012,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,LE BOSC MICHEL,976,,RTE,DE LA VALLEE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.5Z,NAFRev1,N,1.100998,49.729144,0.85,housenumber,976 Route de la Vallee 76720 Heugleville-sur-Scie,76360_0006_00976,G,976 ROUTE DE LA VALLEE,
394892848,00026,39489284800026,O,2012-12-01,,,,2021-02-23T11:20:40,true,1,,95,,RTE,DE LA COTE BLANCHE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,96.02B,NAFRev2,N,1.118264,49.724797,0.87,housenumber,95 Route de la Cote Blanche 76720 Heugleville-sur-Scie,76360_0011_00095,G,95 ROUTE DE LA COTE BLANCHE,
397533761,00011,39753376100011,O,1994-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,IMP,DU MONT JOHE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2007-03-25,F,,,,,01.1A,NAFRev1,O,1.090295,49.733707,0.72,street,Rue du Mont Johe 76720 Heugleville-sur-Scie,76360_0049,G,RUE DU MONT JOHE,
399364561,00015,39936456100015,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399365030,00010,39936503000010,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400891131,00049,40089113100049,O,2006-10-01,,,,2019-11-14T14:00:57,true,1,,1777,,RTE,DE LONGTUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.3S,NAFRev1,O,1.116291,49.742525,0.77,housenumber,1777 Route de Longthuit 76720 Heugleville-sur-Scie,76360_0016_01777,G,1777 ROUTE DE LONGTHUIT,
403396450,00013,40339645000013,O,1996-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
408004984,00014,40800498400014,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,BEAUCHAMPS,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.090312,49.74291,0.78,street,Beauchamp 76720 Heugleville-sur-Scie,76360_6be4me,D,BEAUCHAMP,
408004992,00017,40800499200017,O,1993-11-01,NN,,,2019-11-14T14:00:57,true,3,LES GUERROTS,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
408005007,00013,40800500700013,O,1994-02-15,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE D'HEUGLEVILLE SUR S,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
409026515,00018,40902651500018,O,1996-09-01,NN,,,2019-11-14T14:00:57,true,6,,117,,IMP,FREMONT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.090094,49.726075,0.82,housenumber,117 Impasse Fremont 76720 Heugleville-sur-Scie,76360_0054_00117,G,117 IMPASSE FREMONT,
409026614,00019,40902661400019,O,1996-10-01,NN,,,2019-11-14T14:00:57,true,5,,,,,BEAUCHAMP,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,01.42Z,NAFRev2,N,1.090312,49.74291,0.94,street,Beauchamp 76720 Heugleville-sur-Scie,76360_6be4me,G,BEAUCHAMP,
412844375,00011,41284437500011,O,1997-06-01,NN,,,2019-11-14T14:00:57,false,4,,224,,RUE,DE BRENNETUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,74.1J,NAF1993,N,1.077836,49.727977,0.94,housenumber,224 Rue de Brennetuit 76720 Heugleville-sur-Scie,76360_0009_00224,G,224 RUE DE BRENNETUIT,
412844375,00052,41284437500052,O,2002-10-21,NN,,,2021-01-13T16:53:25,true,7,,224,,RUE,DE BRENNETUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2020-09-01,A,TOUTAIN NEGOCE,,,LA PYRAMIDE DES PRIX,46.32A,NAFRev2,N,1.077836,49.727977,0.94,housenumber,224 Rue de Brennetuit 76720 Heugleville-sur-Scie,76360_0009_00224,G,224 RUE DE BRENNETUIT,
414571174,00013,41457117400013,O,1900-01-01,01,2018,,2020-08-25T10:42:04,true,5,,,,IMP,DU MONT JOHE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.090295,49.733707,0.72,street,Rue du Mont Johe 76720 Heugleville-sur-Scie,76360_0049,G,RUE DU MONT JOHE,
417658994,00013,41765899400013,O,1997-12-31,,,,2019-11-14T14:00:57,true,1,,291,,RTE,DE LONGTHUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,1.107381,49.731072,0.85,housenumber,291 Route de Longthuit 76720 Heugleville-sur-Scie,76360_0016_00291,G,291 ROUTE DE LONGTHUIT,
418300380,00031,41830038000031,O,2016-06-01,,,4520AC,2019-11-14T14:00:57,true,2,,767,,RUE,DE BRENNETUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,AUTO RENOV,45.20A,NAFRev2,N,1.070574,49.727248,0.94,housenumber,767 Rue de Brennetuit 76720 Heugleville-sur-Scie,76360_0009_00767,G,767 RUE DE BRENNETUIT,
419692306,00014,41969230600014,O,1998-06-01,NN,,,2019-11-14T14:00:57,true,4,,431,,RTE,DE BEAUCHAMPS,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,01.42Z,NAFRev2,N,2.4532558,47.9378805,0.79,poi,Route de Bellegarde - Route de Lorris (Pont) Beauchamps-sur-Huillard,https://osm.org/way/202583939,G,,
420129058,00012,42012905800012,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422023077,00023,42202307700023,O,2012-09-01,,,,2019-11-14T14:00:57,false,2,,257,,CHE,DES PLAINES,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,47.99A,NAFRev2,N,1.071755,49.729792,0.84,housenumber,257 Chemin des Plaines 76720 Heugleville-sur-Scie,76360_0014_00257,G,257 CHEMIN DES PLAINES,
427856604,00017,42785660400017,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,SAINTE CATHERINE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.113756,49.723128,0.93,street,Rue Sainte Catherine 76720 Heugleville-sur-Scie,76360_0060,G,RUE SAINTE CATHERINE,
427856661,00017,42785666100017,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BENNETOT CIDEX 6,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427880695,00015,42788069500015,O,1971-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427881115,00013,42788111500013,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,SAINTE CATHERINE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.113756,49.723128,0.93,street,Rue Sainte Catherine 76720 Heugleville-sur-Scie,76360_0060,G,RUE SAINTE CATHERINE,
428911630,00013,42891163000013,O,2000-01-03,NN,,,2019-11-14T14:00:57,true,4,BRENNETUIT,115,,RUE,DU FRESNE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,1.070383,49.726458,0.94,housenumber,115 Rue du Fresne 76720 Heugleville-sur-Scie,76360_0017_00115,G,115 RUE DU FRESNE,
429646839,00069,42964683900069,O,2013-11-22,,,,2019-11-14T14:00:57,true,2,HAMEAU DE BRENNETUIT,93,,CHE,DES PLAINES,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,90.03A,NAFRev2,N,1.072888,49.728407,0.83,housenumber,93 Chemin des Plaines 76720 Heugleville-sur-Scie,76360_0014_00093,G,93 CHEMIN DES PLAINES,
430969899,00011,43096989900011,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,HEUGLEVILLE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.092422,49.73588,0.91,municipality,Heugleville-sur-Scie,76360,G,HEUGLEVILLE SUR SCIE,
433132008,00015,43313200800015,O,2000-10-01,NN,,,2019-11-14T14:00:57,false,3,,563,,RTE,DE BEAUCHAMP,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,80.4D,NAFRev1,N,1.08989,49.742885,0.72,housenumber,563 Route du Beauchamp 76720 Heugleville-sur-Scie,76360_0019_00563,G,563 ROUTE DU BEAUCHAMP,
433382959,00032,43338295900032,O,2018-10-11,,,,2019-11-14T14:00:57,false,1,,117,,IMP,FREMONT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,47.11D,NAFRev2,O,1.090094,49.726075,0.82,housenumber,117 Impasse Fremont 76720 Heugleville-sur-Scie,76360_0054_00117,G,117 IMPASSE FREMONT,
442239059,00045,44223905900045,O,2013-12-01,,,,2020-06-11T19:32:51,false,2,,719,,RUE,DE BRENNETUIT,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,71.12B,NAFRev2,N,1.070441,49.728271,0.94,housenumber,719 Rue de Brennetuit 76720 Heugleville-sur-Scie,76360_0009_00719,G,719 RUE DE BRENNETUIT,
442818811,00022,44281881100022,O,2010-09-15,,,,2019-11-14T14:00:57,true,2,,928,,RUE,DE L'ANCIEN PRESBYTERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,74.20Z,NAFRev2,N,1.098409,49.731131,0.94,housenumber,928 Rue de l'Ancien Presbytere 76720 Heugleville-sur-Scie,76360_bec2t5_00928,G,928 RUE DE L ANCIEN PRESBYTERE,
443493812,00012,44349381200012,O,2002-09-26,NN,,,2019-11-14T14:00:57,false,5,,1771,,,LA CORBIERE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,68.20A,NAFRev2,O,1.123781,49.724055,0.87,housenumber,1771 Route de la Corbière 76720 Heugleville-sur-Scie,76360_0010_01771,G,1771 ROUTE DE LA CORBIERE,
448552380,00017,44855238000017,O,2003-05-14,NN,,,2019-11-14T14:00:57,false,3,,70,,RUE,MALASSIS,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,N,1.094412,49.72565,0.88,housenumber,70 Rue du Malassis 76720 Heugleville-sur-Scie,76360_0051_00070,G,70 RUE DU MALASSIS,
448803460,00014,44880346000014,O,2003-05-15,NN,,,2019-11-14T14:00:57,true,4,HAMEAU DE BENNETOT,,,RUE,DE LA VATINE,76720,HEUGLEVILLE-SUR-SCIE,,,76360,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,N,1.058358,49.740272,0.94,street,Rue de la Vatine 76720 Heugleville-sur-Scie,76360_0059,G,RUE DE LA VATINE,