siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197833619,00012,19783361900012,O,2002-09-01,12,2018,,2020-08-25T10:14:26,true,3,,,,ALL,DES AULNES,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.902704,49.01369,0.81,street,Allee des Aulnes 78250 Gaillon-sur-Montcient,78261_0002,G,ALLEE DES AULNES,
217802610,00014,21780261000014,O,1983-03-01,03,2018,,2020-08-25T10:19:11,true,4,,,,PL,DE LA MAIRIE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.8926,49.024679,0.82,street,Place de la Mairie 78250 Gaillon-sur-Montcient,78261_0030,G,PLACE DE LA MAIRIE,
217802610,00022,21780261000022,O,1983-12-21,02,2018,,2020-08-25T10:19:11,false,3,,2,,PL,DE L'EGLISE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.892606,49.024578,0.41,housenumber,2 Place de la Mairie 78250 Gaillon-sur-Montcient,78261_0030_00002,G,2 PLACE DE LA MAIRIE,
247800139,00013,24780013900013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA MAIRIE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,75.1A,NAF1993,N,1.8926,49.024679,0.82,street,Place de la Mairie 78250 Gaillon-sur-Montcient,78261_0030,G,PLACE DE LA MAIRIE,
267804094,00014,26780409400014,O,1995-12-25,,,,2019-11-14T14:00:59,true,3,,,,RUE,MONTCIENT,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.887017,49.026001,0.86,street,Rue de la Montcient 78250 Gaillon-sur-Montcient,78261_0035,G,RUE DE LA MONTCIENT,
267804664,00014,26780466400014,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,RUE,MONTCIENT,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.887017,49.026001,0.86,street,Rue de la Montcient 78250 Gaillon-sur-Montcient,78261_0035,G,RUE DE LA MONTCIENT,
304027956,00016,30402795600016,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,35,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.893662,49.027652,0.94,housenumber,35 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00035,G,35 GRANDE RUE,
305910994,00014,30591099400014,O,,,,,2019-11-14T14:00:59,true,1,,18,,RUE,DU POINT DU JOUR,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,1.899945,49.017289,0.94,housenumber,18 Rue du Point du Jour 78250 Gaillon-sur-Montcient,78261_0045_00018,G,18 RUE DU POINT DU JOUR,
306009580,00011,30600958000011,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DU POINT DU JOUR,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,1.899945,49.017289,0.94,housenumber,18 Rue du Point du Jour 78250 Gaillon-sur-Montcient,78261_0045_00018,G,18 RUE DU POINT DU JOUR,
315757518,00024,31575751800024,O,1999-06-01,NN,,,2019-11-14T14:00:59,false,6,,1,,RUE,DE MONTCIENT,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,56.10A,NAFRev2,N,1.887017,49.026001,0.89,housenumber,1 Rue de la Montcient 78250 Gaillon-sur-Montcient,78261_0035_00001,G,1 RUE DE LA MONTCIENT,
318272853,00017,31827285300017,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,1,,5,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,1.892686,49.025443,0.94,housenumber,5 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00005,G,5 GRANDE RUE,
319808705,00010,31980870500010,O,1969-09-01,,,,2019-11-14T14:00:59,true,3,,57,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.895859,49.028436,0.94,housenumber,57 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00057,G,57 GRANDE RUE,
321496754,00037,32149675400037,O,,,,,2019-11-14T14:00:59,true,1,,25,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.893558,49.026874,0.94,housenumber,25 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00025,G,25 GRANDE RUE,
321557910,00015,32155791000015,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.8935,49.026513,0.84,housenumber,14 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00014,G,14 GRANDE RUE,
322021809,00031,32202180900031,O,1991-02-15,NN,,,2019-11-14T14:00:59,true,3,,26,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,20.3Z,NAFRev1,N,1.894777,49.027505,0.94,housenumber,26 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00026,G,26 GRANDE RUE,
327798062,00011,32779806200011,O,1983-07-02,NN,,,2019-11-14T14:00:59,true,3,,36,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.895678,49.028259,0.94,housenumber,36 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00036,G,36 GRANDE RUE,
328467113,00028,32846711300028,O,1985-10-01,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DES CHAUMIERES,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4J,NAF1993,N,1.894898,49.026451,0.94,housenumber,3 Rue des Chaumieres 78250 Gaillon-sur-Montcient,78261_0020_00003,G,3 RUE DES CHAUMIERES,
329486906,00020,32948690600020,O,1992-09-15,NN,,,2019-11-14T14:00:59,false,3,,35,,RUE,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1996-01-01,F,BRITISH SPORTS CARS,,,,50.2Z,NAF1993,N,1.893662,49.027652,0.84,housenumber,35 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00035,G,35 GRANDE RUE,
329572127,00028,32957212700028,O,,NN,,,2019-11-14T14:00:59,true,1,,20,B,RUE,DU POINT DU JOUR,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.01,NAP,N,1.903856,49.015186,0.82,housenumber,20 bis Rue du Point du Jour 78250 Gaillon-sur-Montcient,78261_0045_00020_bis,G,20 BIS RUE DU POINT DU JOUR,
335028437,00010,33502843700010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DE L EGLISE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,77.03,NAP,N,1.8926,49.024679,0.34,street,Place de la Mairie 78250 Gaillon-sur-Montcient,78261_0030,G,PLACE DE LA MAIRIE,
335195236,00013,33519523600013,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DES BOUTS DE LA VILLE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,1.894189,49.023936,0.94,housenumber,8 Rue des Bouts de la Ville 78250 Gaillon-sur-Montcient,78261_0009_00008,G,8 RUE DES BOUTS DE LA VILLE,
335220182,00026,33522018200026,O,2009-01-27,,,,2019-11-14T14:00:59,true,2,,33,,GR,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,43.22B,NAFRev2,N,1.893905,49.027309,0.83,housenumber,33 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00033,G,33 GRANDE RUE,
337994990,00014,33799499000014,O,1986-07-22,NN,,,2019-11-14T14:00:59,false,4,,13,,RUE,DES BOUTS DE LA VILLE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,85.1G,NAFRev1,N,1.894803,49.024945,0.94,housenumber,13 Rue des Bouts de la Ville 78250 Gaillon-sur-Montcient,78261_0009_00013,G,13 RUE DES BOUTS DE LA VILLE,
338369432,00020,33836943200020,O,1989-06-01,NN,,,2020-03-07T08:08:44,false,6,,5,,RUE,DU CLOS D ARCUEIL,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.889571,49.026497,0.94,housenumber,5 Rue du Clos d'Arcueil 78250 Gaillon-sur-Montcient,78261_0021_00005,G,5 RUE DU CLOS D ARCUEIL,
338369960,00020,33836996000020,O,1989-06-01,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,DU CLOS D ARCUEIL,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1992-12-31,F,ENTREPRISE LEVRAY-BEDEL,,,,45.3E,NAF1993,N,1.889571,49.026497,0.94,housenumber,5 Rue du Clos d'Arcueil 78250 Gaillon-sur-Montcient,78261_0021_00005,G,5 RUE DU CLOS D ARCUEIL,
339094948,00025,33909494800025,O,1989-06-01,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,DES BOURGEONS,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1996-01-01,F,YVELINES EXPRESS,,,,60.2L,NAF1993,N,1.891704,49.025149,0.94,housenumber,3 Rue des Bourgeons 78250 Gaillon-sur-Montcient,78261_0005_00003,G,3 RUE DES BOURGEONS,
339610677,00017,33961067700017,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA DOUAYE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,55.70,NAP,N,1.894382,49.026267,0.94,housenumber,5 Rue de la Douaye 78250 Gaillon-sur-Montcient,78261_0022_00005,G,5 RUE DE LA DOUAYE,
340331115,00014,34033111500014,O,1987-02-18,NN,,,2019-11-14T14:00:59,false,4,,57,,,PRETRES,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,1.896904,49.029465,0.83,housenumber,57 Rue du Four aux Pretres 78250 Gaillon-sur-Montcient,78261_0023_00057,G,57 RUE DU FOUR AUX PRETRES,
341196913,00014,34119691300014,O,1986-10-01,NN,,,2019-11-14T14:00:59,false,4,,21,,RUE,FOUR AUX PRETRES,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,85.1C,NAF1993,N,1.892418,49.027874,0.9,housenumber,21 Rue du Four aux Pretres 78250 Gaillon-sur-Montcient,78261_0023_00021,G,21 RUE DU FOUR AUX PRETRES,
341598746,00012,34159874600012,O,1987-06-25,NN,,,2019-11-14T14:00:59,false,4,,53,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.2C,NAF1993,N,1.895318,49.02811,0.94,housenumber,53 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00053,G,53 GRANDE RUE,
347497760,00020,34749776000020,O,1989-06-01,,,,2019-11-14T14:00:59,true,4,,5,,RUE,CLOS D ARCUEIL,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,1.889571,49.026497,0.89,housenumber,5 Rue du Clos d'Arcueil 78250 Gaillon-sur-Montcient,78261_0021_00005,G,5 RUE DU CLOS D ARCUEIL,
347613234,00033,34761323400033,O,2012-02-01,,,,2019-11-14T14:00:59,true,3,SARL ANTI6CLONE,11,,RUE,DU POINT DU JOUR,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,68.31Z,NAFRev2,N,1.904357,49.014947,0.94,housenumber,11 Rue du Point du Jour 78250 Gaillon-sur-Montcient,78261_0045_00011,G,11 RUE DU POINT DU JOUR,
347688764,00013,34768876400013,O,,,,,2019-11-14T14:00:59,true,1,,20,B,RUE,POINT DU JOUR,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,29.7A,NAF1993,N,1.903856,49.015186,0.78,housenumber,20 bis Rue du Point du Jour 78250 Gaillon-sur-Montcient,78261_0045_00020_bis,G,20 BIS RUE DU POINT DU JOUR,
348156282,00033,34815628200033,O,2008-04-19,,,4334ZB,2019-11-14T14:00:59,false,4,,59,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,43.34Z,NAFRev2,N,1.896353,49.028512,0.94,housenumber,59 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00059,G,59 GRANDE RUE,
349067983,00024,34906798300024,O,1993-05-02,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE LA DOUANE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,1.893809,49.026356,0.8,housenumber,3 Rue de la Douaye 78250 Gaillon-sur-Montcient,78261_0022_00003,G,3 RUE DE LA DOUAYE,
350370235,00011,35037023500011,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,DES BOUTS DE LA VILLE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,1.8953,49.025365,0.94,housenumber,24 Rue des Bouts de la Ville 78250 Gaillon-sur-Montcient,78261_0009_00024,G,24 RUE DES BOUTS DE LA VILLE,
350989935,00035,35098993500035,O,2006-05-08,,,,2019-11-14T14:00:59,false,2,,22,B,RUE,DU POINT DU JOUR,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,85.1G,NAFRev1,N,1.892207,49.024398,0.82,housenumber,22 bis Rue du Point du Jour 78250 Gaillon-sur-Montcient,78261_0045_00022_bis,G,22 BIS RUE DU POINT DU JOUR,
353965684,00023,35396568400023,O,1997-06-10,NN,,,2019-11-14T14:00:59,true,1,,3,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,15.1A,NAF1993,N,1.892534,49.025341,0.94,housenumber,3 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00003,G,3 GRANDE RUE,
380189480,00011,38018948000011,O,1990-11-30,NN,,,2019-11-14T14:00:59,false,5,,57,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.895859,49.028436,0.94,housenumber,57 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00057,G,57 GRANDE RUE,
380189480,00029,38018948000029,O,2008-03-31,NN,,,2019-11-14T14:00:59,true,1,,3,,CHE,DE L'EPINETTE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.11Z,NAFRev2,N,1.894032,49.024394,0.32,housenumber,3 Rue des Bouts de la Ville 78250 Gaillon-sur-Montcient,78261_0009_00003,G,3 RUE DES BOUTS DE LA VILLE,
381449131,00014,38144913100014,O,1991-03-06,NN,,,2019-11-14T14:00:59,false,3,,37,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,24.4C,NAF1993,N,1.894251,49.027565,0.94,housenumber,37 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00037,G,37 GRANDE RUE,
381454701,00016,38145470100016,O,1991-01-28,NN,,,2019-11-14T14:00:59,true,4,,13,,,CLOS D'ARCUEIL,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,85.1G,NAF1993,N,1.89043,49.026474,0.88,housenumber,13 Rue du Clos d'Arcueil 78250 Gaillon-sur-Montcient,78261_0021_00013,G,13 RUE DU CLOS D ARCUEIL,
382245058,00021,38224505800021,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,4,,33,B,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,45.4D,NAFRev1,O,1.89399,49.027395,0.82,housenumber,33 b Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00033_b,G,33 B GRANDE RUE,
382416154,00013,38241615400013,O,1991-07-04,NN,,,2019-11-14T14:00:59,true,4,,1,,PL,DE LA MAIRIE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.2C,NAF1993,N,1.8926,49.024679,0.83,housenumber,1 Place de la Mairie 78250 Gaillon-sur-Montcient,78261_0030_00001,G,1 PLACE DE LA MAIRIE,
382750016,00018,38275001600018,O,1991-07-01,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,DE LA DOUAYE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,1.893809,49.026356,0.94,housenumber,3 Rue de la Douaye 78250 Gaillon-sur-Montcient,78261_0022_00003,G,3 RUE DE LA DOUAYE,
382992600,00025,38299260000025,O,1997-05-01,NN,,,2019-11-14T14:00:59,true,4,,50,,RUE,BOUTS DE LA VILLE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,32.50A,NAFRev2,N,1.896764,49.027438,0.9,housenumber,50 Rue des Bouts de la Ville 78250 Gaillon-sur-Montcient,78261_0009_00050,G,50 RUE DES BOUTS DE LA VILLE,
383683026,00025,38368302600025,O,1991-11-01,,,,2019-11-14T14:00:59,false,3,,33,B,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,51.3A,NAF1993,N,1.89399,49.027395,0.82,housenumber,33 b Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00033_b,G,33 B GRANDE RUE,
384931523,00045,38493152300045,O,1995-09-01,NN,,,2019-11-14T14:00:59,true,1,,53,,RUE,DU FOUR AUX PRETRES,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1H,NAF1993,N,1.896746,49.029324,0.94,housenumber,53 Rue du Four aux Pretres 78250 Gaillon-sur-Montcient,78261_0023_00053,G,53 RUE DU FOUR AUX PRETRES,
391638343,00015,39163834300015,O,1993-07-01,NN,,,2019-11-14T14:00:59,false,5,,33,,GR,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,10.39B,NAFRev2,O,1.893905,49.027309,0.83,housenumber,33 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00033,G,33 GRANDE RUE,
392878138,00016,39287813800016,O,1993-06-01,NN,,,2019-11-14T14:00:59,false,3,,12,,,LE CLOS D'ARCUEIL,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,1.890204,49.026527,0.76,housenumber,12 Rue du Clos d'Arcueil 78250 Gaillon-sur-Montcient,78261_0021_00012,G,12 RUE DU CLOS D ARCUEIL,
393798749,00015,39379874900015,O,,NN,,,2019-11-14T14:00:59,true,1,,8,B,RUE,DES BOUTS DE LA VILLE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.4B,NAF1993,N,1.894592,49.024,0.85,housenumber,8 bis Rue des Bouts de la Ville 78250 Gaillon-sur-Montcient,78261_0009_00008_bis,G,8 BIS RUE DES BOUTS DE LA VILLE,
394375836,00019,39437583600019,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,50.2Z,NAF1993,O,1.893905,49.027309,0.94,housenumber,33 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00033,G,33 GRANDE RUE,
395074560,00016,39507456000016,O,1994-05-16,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA DOUAYE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,45.2L,NAF1993,O,1.894382,49.026267,0.94,housenumber,5 Rue de la Douaye 78250 Gaillon-sur-Montcient,78261_0022_00005,G,5 RUE DE LA DOUAYE,
398546655,00067,39854665500067,O,2010-02-20,,,,2019-11-14T14:00:59,false,2,,22,T,RUE,DU POINT DU JOUR,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2011-01-15,F,ENDURANCE DU VEXIN,,,,01.43Z,NAFRev2,N,1.904618,49.014071,0.94,interpolation,22 Rue du Point du Jour 78250 Gaillon-sur-Montcient,,G,20 RUE DU POINT DU JOUR,
399667724,00013,39966772400013,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,3,,35,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,01.3Z,NAFRev1,N,1.893662,49.027652,0.94,housenumber,35 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00035,G,35 GRANDE RUE,
400055810,00016,40005581000016,O,1995-02-03,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE LA DOUAYE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.893809,49.026356,0.94,housenumber,3 Rue de la Douaye 78250 Gaillon-sur-Montcient,78261_0022_00003,G,3 RUE DE LA DOUAYE,
400186029,00015,40018602900015,O,1995-03-02,03,2018,4312BA,2020-08-25T10:32:41,true,4,,36,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,1.895678,49.028259,0.94,housenumber,36 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00036,G,36 GRANDE RUE,
401423447,00010,40142344700010,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,DES BOUTS DE LA VILLE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,1.8953,49.025365,0.94,housenumber,24 Rue des Bouts de la Ville 78250 Gaillon-sur-Montcient,78261_0009_00024,G,24 RUE DES BOUTS DE LA VILLE,
401765672,00019,40176567200019,O,,NN,,,2019-11-14T14:00:59,true,1,,31,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4V,NAF1993,N,1.893855,49.027251,0.94,housenumber,31 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00031,G,31 GRANDE RUE,
402316913,00019,40231691300019,O,1995-10-03,NN,,,2019-11-14T14:00:59,true,4,,56,,RUE,DU FOUR AUX PRETRES,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.1A,NAFRev1,O,1.895438,49.028812,0.94,housenumber,56 Rue du Four aux Pretres 78250 Gaillon-sur-Montcient,78261_0023_00056,G,56 RUE DU FOUR AUX PRETRES,
403666670,00019,40366667000019,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DE LA DOUAYE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,1.894156,49.026241,0.94,housenumber,2 Rue de la Douaye 78250 Gaillon-sur-Montcient,78261_0022_00002,G,2 RUE DE LA DOUAYE,
403666670,00027,40366667000027,O,2015-02-01,,,,2019-11-14T14:00:59,true,1,,75,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,1.898196,49.029185,0.94,housenumber,75 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00075,G,75 GRANDE RUE,
408698934,00010,40869893400010,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,1,,55,,GR,RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,1.895487,49.028219,0.74,housenumber,55 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00055,G,55 GRANDE RUE,
409874823,00019,40987482300019,O,1996-10-01,NN,,4942ZZ,2019-11-14T14:00:59,true,4,,24,,RUE,BOUTS DE LA VILLE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,60.2N,NAFRev1,O,1.8953,49.025365,0.9,housenumber,24 Rue des Bouts de la Ville 78250 Gaillon-sur-Montcient,78261_0009_00024,G,24 RUE DES BOUTS DE LA VILLE,
410275820,00018,41027582000018,O,1996-12-20,,,,2019-11-14T14:00:59,false,4,,14,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,1.8935,49.026513,0.94,housenumber,14 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00014,G,14 GRANDE RUE,
410275820,00026,41027582000026,O,2016-07-28,,,4331ZB,2019-11-14T14:00:59,true,1,,,,,14 GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,ENTREPRISE DAS NEVES,43.31Z,NAFRev2,N,1.8935,49.026513,0.94,housenumber,14 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00014,G,14 GRANDE RUE,
410343503,00018,41034350300018,O,1996-12-01,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,DE LA DOUAYE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,70.1F,NAF1993,O,1.893809,49.026356,0.94,housenumber,3 Rue de la Douaye 78250 Gaillon-sur-Montcient,78261_0022_00003,G,3 RUE DE LA DOUAYE,
411269749,00015,41126974900015,O,1996-11-19,NN,,,2019-11-14T14:00:59,false,4,,49,,,GRANDE RUE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,1.894963,49.027909,0.94,housenumber,49 Grande Rue 78250 Gaillon-sur-Montcient,78261_0025_00049,G,49 GRANDE RUE,
413511098,00027,41351109800027,O,2000-01-01,NN,,,2019-11-14T14:00:59,false,3,,3,,RUE,DE LA DOUAYE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.4B,NAFRev1,O,1.893809,49.026356,0.94,housenumber,3 Rue de la Douaye 78250 Gaillon-sur-Montcient,78261_0022_00003,G,3 RUE DE LA DOUAYE,
421644634,00014,42164463400014,O,1999-02-01,NN,,,2019-11-14T14:00:59,true,3,,20,B,RUE,DU POINT DU JOUR,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,1.903856,49.015186,0.82,housenumber,20 bis Rue du Point du Jour 78250 Gaillon-sur-Montcient,78261_0045_00020_bis,G,20 BIS RUE DU POINT DU JOUR,
422729095,00030,42272909500030,O,2012-12-03,,,,2019-11-14T14:00:59,true,1,,7,,RTE,DE BACHAMBRE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,47.78C,NAFRev2,N,1.894285,49.024738,0.33,housenumber,7 Rue des Bouts de la Ville 78250 Gaillon-sur-Montcient,78261_0009_00007,G,7 RUE DES BOUTS DE LA VILLE,
423649078,00023,42364907800023,O,2014-02-05,,,,2019-11-14T14:00:59,false,1,,7,,RUE,DES BOUTS DE LA VILLE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,68.20A,NAFRev2,N,1.894285,49.024738,0.94,housenumber,7 Rue des Bouts de la Ville 78250 Gaillon-sur-Montcient,78261_0009_00007,G,7 RUE DES BOUTS DE LA VILLE,
423649078,00049,42364907800049,O,2015-09-01,,,,2019-11-14T14:00:59,false,1,,7,,RUE,DES BOUTS DE LA VILLE,78250,GAILLON-SUR-MONTCIENT,,,78261,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20A,NAFRev2,N,1.894285,49.024738,0.94,housenumber,7 Rue des Bouts de la Ville 78250 Gaillon-sur-Montcient,78261_0009_00007,G,7 RUE DES BOUTS DE LA VILLE,