id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795933,2019-01-18,000001,Vente,156750,,,VEZIN,B109,54260,54118,Charency-Vezin,54,,,541180000A1552,,,4,,,,,,,,,,1,,,,,J,jardins,,,631,5.510724,49.483023
2019-795933,2019-01-18,000001,Vente,156750,17,,GR GRAND RUE,0160,54260,54118,Charency-Vezin,54,,,541180000A1552,,,2,97.16,,,,,,,,,1,2,Appartement,91,3,,,,,,5.510724,49.483023
2019-795933,2019-01-18,000001,Vente,156750,17,,GR GRAND RUE,0160,54260,54118,Charency-Vezin,54,,,541180000A1552,,,2,97.16,,,,,,,,,1,3,Dépendance,,0,,,,,,5.510724,49.483023
2019-795933,2019-01-18,000001,Vente,156750,17,,GR GRAND RUE,0160,54260,54118,Charency-Vezin,54,,,541180000A1552,,,1,306.84,,,,,,,,,1,2,Appartement,219,4,,,,,,5.510724,49.483023
2019-795935,2019-01-16,000001,Vente,180000,4,,GR GRAND RUE,0160,54260,54118,Charency-Vezin,54,,,541180000A0253,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,200,5.511338,49.481987
2019-795973,2019-02-18,000001,Vente,1000,,,AU PERCHI,B084,54260,54118,Charency-Vezin,54,,,541180000A0448,,,,,,,,,,,,,0,,,,,J,jardins,,,288,5.508758,49.478382
2019-796096,2019-02-14,000001,Vente,71000,8,,RTE DE VELOSNES,0280,54260,54118,Charency-Vezin,54,,,541180000A0276,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,440,5.509759,49.481672
2019-796206,2019-03-11,000001,Vente,237500,11,,RTE DE VELOSNES,0280,54260,54118,Charency-Vezin,54,,,541180000A1619,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1035,5.505215,49.481854
2019-796560,2019-04-25,000001,Vente,507000,8,B,GR GRAND RUE,0160,54260,54118,Charency-Vezin,54,,,541180000A1298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,11820,5.540306,49.495817
2019-796560,2019-04-25,000001,Vente,507000,,,LE QT EN RESERVE,B099,54260,54118,Charency-Vezin,54,,,541180000A1299,,,,,,,,,,,,,0,,,,,P,prés,,,8480,5.5399,49.495061
2019-796560,2019-04-25,000001,Vente,507000,,,LA FORGE AU DSU DE LA FOND,B065,54260,54118,Charency-Vezin,54,,,54118000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,31068,5.521436,49.490677
2019-796560,2019-04-25,000001,Vente,507000,,,LA FORGE AU DSU DE LA FOND,B065,54260,54118,Charency-Vezin,54,,,54118000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,32132,5.521436,49.490677
2019-796560,2019-04-25,000001,Vente,507000,,,LA FORGE AU DSU DE LA FOND,B065,54260,54118,Charency-Vezin,54,,,54118000ZB0075,,,,,,,,,,,,,0,,,,,L,landes,,,4350,5.523194,49.490646
2019-796560,2019-04-25,000001,Vente,507000,,,VERS BURE,B108,54260,54118,Charency-Vezin,54,,,54118000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,20833,5.534617,49.495494
2019-796560,2019-04-25,000001,Vente,507000,,,VERS BURE,B108,54260,54118,Charency-Vezin,54,,,54118000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,20832,5.534617,49.495494
2019-796560,2019-04-25,000001,Vente,507000,,,VERS BURE,B108,54260,54118,Charency-Vezin,54,,,54118000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,4265,5.539787,49.496278
2019-796560,2019-04-25,000001,Vente,507000,,,VERS BURE,B108,54260,54118,Charency-Vezin,54,,,54118000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,4265,5.539787,49.496278
2019-796560,2019-04-25,000001,Vente,507000,,,VERS BURE,B108,54260,54118,Charency-Vezin,54,,,54118000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,23855,5.538334,49.494823
2019-796560,2019-04-25,000001,Vente,507000,,,VERS BURE,B108,54260,54118,Charency-Vezin,54,,,54118000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,44600,5.526341,49.492717
2019-796560,2019-04-25,000001,Vente,507000,,,VERS BURE,B108,54260,54118,Charency-Vezin,54,,,54118000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,29394,5.532465,49.493968
2019-796560,2019-04-25,000001,Vente,507000,,,VERS BURE,B108,54260,54118,Charency-Vezin,54,,,54118000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,25471,5.532465,49.493968
2019-797066,2019-06-14,000001,Vente,6000,2,,RUE SAINTE HELENE,0241,54260,54118,Charency-Vezin,54,,,541180000A0343,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,82,5.511383,49.481228
2019-798001,2019-09-09,000001,Vente,87300,15,,RUE DE SAINT CUNY,0240,54260,54118,Charency-Vezin,54,,,541180000A0459,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,260,5.509315,49.479689
2019-798424,2019-10-31,000001,Vente,147500,26,,GR GRAND RUE,0160,54260,54118,Charency-Vezin,54,,,541180000A0163,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,473,5.511874,49.483203
2019-798912,2019-12-18,000001,Vente,206000,4,,GR GRAND RUE,0160,54260,54118,Charency-Vezin,54,,,541180000A0253,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,200,5.511338,49.481987
2019-798946,2019-12-20,000001,Vente,43000,11,,RUE COQUIBUT,0060,54260,54118,Charency-Vezin,54,,,541180000A0334,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,112,5.510992,49.480675
2019-798946,2019-12-20,000001,Vente,43000,,,VEZIN,B109,54260,54118,Charency-Vezin,54,,,541180000A0335,,,,,,,,,,,,,0,,,,,J,jardins,,,260,5.51126,49.480606
2019-799097,2019-12-23,000001,Vente,28000,2,,RUE DU CANAL,0040,54260,54118,Charency-Vezin,54,,,541180000A1643,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,322,5.510332,49.482415
