id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044034,2023-01-16,000001,Vente,16000,,,MIT LE HAIRON,B023,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,9360,-0.478368,46.906983
2023-1044034,2023-01-16,000001,Vente,16000,,,MIT LE HAIRON,B023,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0892,,,,,,,,,,,,,0,,,,,T,terres,,,26361,-0.47973,46.907607
2023-1044034,2023-01-16,000001,Vente,16000,,,MIT LE HAIRON,B023,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0894,,,,,,,,,,,,,0,,,,,T,terres,,,18036,-0.481988,46.908242
2023-1044046,2023-01-06,000001,Vente,225000,2,,RUE DES OUCHES,0071,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0512,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,-0.471973,46.924117
2023-1044046,2023-01-06,000001,Vente,225000,2,,RUE DES OUCHES,0071,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0512,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,621,-0.471973,46.924117
2023-1044046,2023-01-06,000001,Vente,225000,2,,RUE DES OUCHES,0071,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0512,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,621,-0.471973,46.924117
2023-1044046,2023-01-06,000001,Vente,225000,2,,RUE DES OUCHES,0071,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0512,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.471973,46.924117
2023-1044046,2023-01-06,000001,Vente,225000,2,,RUE DES OUCHES,0071,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0512,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1500,-0.471973,46.924117
2023-1044046,2023-01-06,000001,Vente,225000,2,,RUE DES OUCHES,0071,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.471973,46.924117
2023-1044064,2023-01-16,000001,Vente,18000,,,LE RENAUD,B035,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,13625,-0.476888,46.914516
2023-1044064,2023-01-16,000001,Vente,18000,,,LE RENAUD,B035,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,12250,-0.478199,46.913505
2023-1044064,2023-01-16,000001,Vente,18000,,,LE RENAUD,B035,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,11384,-0.47492,46.913741
2023-1044064,2023-01-16,000001,Vente,18000,,,LE RENAUD,B035,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0229,,,,,,,,,,,,,0,,,,,P,prés,,,4714,-0.476593,46.91493
2023-1044064,2023-01-16,000001,Vente,18000,,,LE RENAUD,B035,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,10193,-0.476999,46.91579
2023-1044064,2023-01-16,000001,Vente,18000,,,CHAMPAGNE,B008,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0274,,,,,,,,,,,,,0,,,,,T,terres,,,6598,-0.475968,46.915873
2023-1044064,2023-01-16,000001,Vente,18000,,,CHAMPAGNE,B008,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0275,,,,,,,,,,,,,0,,,,,T,terres,,,3174,-0.476182,46.915478
2023-1044064,2023-01-16,000001,Vente,18000,,,LE RENAUD,B035,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0545,,,,,,,,,,,,,0,,,,,T,terres,,,562,-0.476997,46.914868
2023-1044830,2023-02-15,000001,Vente,90000,,,LE BOURG,B005,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0367,,,,,,,,,,,,,0,,,,,J,jardins,,,427,-0.47745,46.923507
2023-1044830,2023-02-15,000001,Vente,90000,,,CHE DE VILLENEUVE,0111,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0371,,,,,,,,,,,,,0,,,,,S,sols,,,1067,-0.47747,46.923415
2023-1045268,2023-02-28,000001,Vente,74000,3,,RUE DU VESINET,0109,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0111,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1187,-0.477696,46.924511
2023-1045268,2023-02-28,000001,Vente,74000,3,,RUE DU VESINET,0109,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0111,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1187,-0.477696,46.924511
2023-1045268,2023-02-28,000001,Vente,74000,3,,RUE DU VESINET,0109,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1187,-0.477696,46.924511
2023-1045268,2023-02-28,000001,Vente,74000,,,LE BOURG,B005,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0136,,,,,,,,,,,,,0,,,,,J,jardins,,,385,-0.477488,46.924527
2023-1045466,2023-03-16,000001,Vente,138000,1,,RUE DU COMMERCE,0016,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0303,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,257,-0.476773,46.924776
2023-1046009,2023-03-21,000001,Vente,1860,,,LES OUCHES,B029,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.474734,46.925705
2023-1046009,2023-03-21,000001,Vente,1860,,,LES OUCHES,B029,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.474616,46.925605
2023-1047552,2023-05-25,000001,Vente,11050,,,LE SABLON,B037,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,17821,-0.489049,46.907176
2023-1047552,2023-05-25,000001,Vente,11050,,,LA PAREE,B030,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0137,,,,,,,,,,,,,0,,,,,T,terres,,,13120,-0.487484,46.90508
2023-1047552,2023-05-25,000001,Vente,11050,,,LA PAREE,B030,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0138,,,,,,,,,,,,,0,,,,,T,terres,,,13270,-0.486364,46.904514
2023-1047642,2023-05-25,000001,Vente,43000,,,MIT LE HAIRON,B023,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,6660,-0.476338,46.904549
2023-1047642,2023-05-25,000001,Vente,43000,,,MIT LE HAIRON,B023,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0971,,,,,,,,,,,,,0,,,,,T,terres,,,2498,-0.47516,46.904568
2023-1047642,2023-05-25,000001,Vente,43000,,,MIT LE HAIRON,B023,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0971,,,,,,,,,,,,,0,,,,,S,sols,,,5620,-0.47516,46.904568
2023-1048384,2023-05-26,000001,Vente,17700.2,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,7354,-0.459428,46.924303
2023-1048384,2023-05-26,000001,Vente,17700.2,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,3668,-0.460655,46.922353
2023-1048384,2023-05-26,000001,Vente,17700.2,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,10645,-0.46057,46.92306
2023-1048384,2023-05-26,000001,Vente,17700.2,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,2895,-0.462928,46.923834
2023-1048384,2023-05-26,000001,Vente,17700.2,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,1328,-0.46396,46.923581
2023-1048384,2023-05-26,000001,Vente,17700.2,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,3916,-0.463529,46.924062
2023-1048384,2023-05-26,000001,Vente,17700.2,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,17246,-0.461698,46.923372
2023-1048384,2023-05-26,000001,Vente,17700.2,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,7117,-0.463137,46.923361
2023-1048384,2023-05-26,000001,Vente,17700.2,,,LA NOUETTE,B027,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0896,,,,,,,,,,,,,0,,,,,T,terres,,,3401,-0.464006,46.921553
2023-1048384,2023-05-26,000001,Vente,17700.2,,,LA NOUETTE,B027,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0898,,,,,,,,,,,,,0,,,,,T,terres,,,2012,-0.464205,46.921791
2023-1048384,2023-05-26,000001,Vente,17700.2,,,LA NOUETTE,B027,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0900,,,,,,,,,,,,,0,,,,,T,terres,,,28919,-0.462521,46.921395
2023-1048593,2023-06-19,000001,Vente,155000,,,LE BOURG,B005,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0098,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.476857,46.923923
2023-1048593,2023-06-19,000001,Vente,155000,1,,RUE DE L EGLISE,0023,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0099,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,272,-0.476763,46.923939
2023-1048593,2023-06-19,000001,Vente,155000,1,,RUE DE L EGLISE,0023,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-0.476763,46.923939
2023-1048593,2023-06-19,000001,Vente,155000,,,LE BOURG,B005,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0101,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-0.477183,46.923914
2023-1049583,2023-07-13,000001,Vente,1,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0603,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.462959,46.922904
2023-1050169,2023-07-28,000001,Vente,113000,7,,RUE DE LA CROIX BERNIER,0018,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0552,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,674,-0.4744,46.922265
2023-1050246,2023-08-08,000001,Vente,20000,,,LA HAUTE AUDEBAUDIERE,B019,79300,79238,Saint-Aubin-du-Plain,79,,,792380000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,22784,-0.494326,46.93336
2023-1050622,2023-08-30,000001,Vente,1,,,CHE DE VILLENEUVE,0111,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0280,,,,,,,,,,,,,0,,,,,J,jardins,,,59,-0.476968,46.923089
2023-1050660,2023-08-30,000001,Vente,228,,,JUSSAIS,B020,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.457946,46.938305
2023-1050984,2023-09-11,000001,Vente,256760,3,,LOT LES CHARMES,A001,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,-0.471143,46.923991
2023-1050984,2023-09-11,000001,Vente,256760,3,,LOT LES CHARMES,A001,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0563,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,804,-0.471143,46.923991
2023-1052160,2023-10-31,000001,Vente,35000,,,BOIS ROUX,B003,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5128,-0.466253,46.917023
2023-1052672,2023-11-13,000001,Vente,720.29,,,JUSSAIS,B020,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,4237,-0.454434,46.938396
2023-1053281,2023-12-08,000001,Vente,71000,2,,RUE DU FONTENY,0030,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,-0.478554,46.925129
2023-1053281,2023-12-08,000001,Vente,71000,2,,RUE DU FONTENY,0030,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,-0.478554,46.925129
2023-1053281,2023-12-08,000001,Vente,71000,2,,RUE DU FONTENY,0030,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0146,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,672,-0.478554,46.925129
2023-1053281,2023-12-08,000001,Vente,71000,,,LE BOURG,B005,79300,79238,Saint-Aubin-du-Plain,79,,,792380000E0147,,,,,,,,,,,,,0,,,,,J,jardins,,,637,-0.47853,46.925186
2023-1053480,2023-12-19,000001,Vente,3028,,,LA CHAMAREE,B007,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0967,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.468409,46.920404
2023-1053480,2023-12-19,000001,Vente,3028,,,LA CHAMAREE,B007,79300,79238,Saint-Aubin-du-Plain,79,,,792380000D0969,,,,,,,,,,,,,0,,,,,T,terres,,,464,-0.467523,46.919891
2023-1053885,2023-12-13,000001,Vente,9000,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.464118,46.923188
2023-1053885,2023-12-13,000001,Vente,9000,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0552,,,,,,,,,,,,,0,,,,,S,sols,,,2062,-0.464354,46.923476
2023-1053885,2023-12-13,000001,Vente,9000,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0552,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-0.464354,46.923476
2023-1053885,2023-12-13,000001,Vente,9000,,,LA NOUE,B026,79300,79238,Saint-Aubin-du-Plain,79,,,792380000B0554,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.464029,46.923984
