id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307671,2023-01-20,000001,Vente,1,,,CHE DES PLATTIS,0287,28250,28373,Senonches,28,,,28373413ZB0053,,,,,,,,,,,,,0,,,,,L,landes,,,54,1.08824,48.554501
2023-307671,2023-01-20,000001,Vente,1,,,LES PLATTIS,B266,28250,28373,Senonches,28,,,28373413ZB0057,,,,,,,,,,,,,0,,,,,L,landes,,,76,1.088847,48.554218
2023-307778,2023-01-23,000001,Vente,123000,4,,RUE TRAVERSIERE,0236,28250,28373,Senonches,28,,,28373000ZN0142,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,555,1.027222,48.564164
2023-307794,2023-01-30,000001,Vente,6000,3,,RTE DES MARNERONS,0181,28250,28373,Senonches,28,,,283730000D0779,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,189,1.039701,48.571822
2023-308026,2023-02-01,000001,Vente,65000,,,LES VALLEES,B198,28250,28373,Senonches,28,,,283730000D0520,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.030191,48.566012
2023-308026,2023-02-01,000001,Vente,65000,,,LES VALLEES,B198,28250,28373,Senonches,28,,,283730000D0521,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.030275,48.565988
2023-308026,2023-02-01,000001,Vente,65000,32,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,1.030043,48.565935
2023-308026,2023-02-01,000001,Vente,65000,32,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0522,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,154,1.030043,48.565935
2023-308026,2023-02-01,000001,Vente,65000,5000,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0523,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1319,1.030248,48.56587
2023-308026,2023-02-01,000001,Vente,65000,5000,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1319,1.030248,48.56587
2023-308288,2023-02-22,000001,Vente,1,5,,RUE DE LA LIBERATION,0153,28250,28373,Senonches,28,,,283730000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.026346,48.561254
2023-308289,2023-01-30,000001,Vente,82000,29,,AV DU GEN DE GAULLE,0113,28250,28373,Senonches,28,,,283730000A1330,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,555,1.034177,48.554429
2023-308457,2023-02-24,000001,Vente,195950,3,B,RUE DE L EVECHE,0084,28250,28373,Senonches,28,,,28373000ZI0119,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,555,1.013371,48.561283
2023-308457,2023-02-24,000001,Vente,195950,3,B,RUE DE L EVECHE,0084,28250,28373,Senonches,28,,,28373000ZI0119,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1132,1.013371,48.561283
2023-308577,2023-03-03,000001,Vente,179000,5,,CHE DU MOULIN A VENT,0265,28250,28373,Senonches,28,,,28373381AB0287,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,634,1.005407,48.578893
2023-308980,2023-03-22,000002,Vente,1000,5,,RUE DU VIEUX FOURNEAU,0250,28250,28373,Senonches,28,,,283730000A1690,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.039972,48.562283
2023-308980,2023-03-22,000002,Vente,1000,5,,RUE DU VIEUX FOURNEAU,0250,28250,28373,Senonches,28,,,283730000A1690,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.039972,48.562283
2023-308980,2023-03-22,000002,Vente,1000,5,,RUE DU VIEUX FOURNEAU,0250,28250,28373,Senonches,28,,,283730000A1690,,,,,,,,,,,,,0,1,Maison,209,8,,,,,,1.039972,48.562283
2023-309063,2023-03-17,000001,Vente,157000,1,,RUE TRAVERSIERE,0236,28250,28373,Senonches,28,,,28373000ZN0143,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,565,1.027289,48.563814
2023-309168,2023-03-16,000001,Vente,10000,,,LE FOSSE ROUGE,B078,28250,28373,Senonches,28,,,283730000D0417,,,,,,,,,,,,,0,,,,,P,prés,,,2670,1.029494,48.57314
2023-309168,2023-03-16,000001,Vente,10000,,,LE FOSSE ROUGE,B078,28250,28373,Senonches,28,,,283730000D0728,,,,,,,,,,,,,0,,,,,P,prés,,,28475,1.030184,48.572181
2023-309286,2023-03-30,000001,Vente,200000,9,,CHE DES PLATTIS,0287,28250,28373,Senonches,28,,,28373413ZB0051,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1316,1.088708,48.554517
2023-309286,2023-03-30,000001,Vente,200000,,,RUE DE LA MAIRIE,0275,28250,28373,Senonches,28,,,28373413ZB0056,,,,,,,,,,,,,0,,,,,S,sols,,,521,1.088913,48.55434
2023-309453,2023-03-22,000001,Vente,20000,2,B,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A1383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.03824,48.559159
2023-309453,2023-03-22,000001,Vente,20000,2,B,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A1383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.03824,48.559159
2023-309715,2023-04-18,000001,Vente,150000,1,,AV D HORICON,0118,28250,28373,Senonches,28,,,283730000B0522,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1685,1.029138,48.565514
2023-309715,2023-04-18,000001,Vente,150000,1,,AV D HORICON,0118,28250,28373,Senonches,28,,,283730000B0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,698,0,S,sols,,,1685,1.029138,48.565514
2023-309715,2023-04-18,000001,Vente,150000,1,,AV D HORICON,0118,28250,28373,Senonches,28,,,283730000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,352,1.028956,48.565347
2023-309715,2023-04-18,000001,Vente,150000,,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.029273,48.565655
2023-309715,2023-04-18,000001,Vente,150000,,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.029288,48.565672
2023-309886,2023-05-03,000001,Vente,30000,,,RUE DE LA MAIRIE,0275,28250,28373,Senonches,28,,,28373413ZB0100,,,,,,,,,,,,,0,,,,,P,prés,,,3974,1.089316,48.554626
2023-309941,2023-04-15,000001,Vente,80000,38,,RUE LUCIEN DESCAVES,0175,28250,28373,Senonches,28,,,283730000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,1.03058,48.567984
2023-309941,2023-04-15,000001,Vente,80000,38,,RUE LUCIEN DESCAVES,0175,28250,28373,Senonches,28,,,283730000D0374,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,649,1.03058,48.567984
2023-309941,2023-04-15,000001,Vente,80000,38,,RUE LUCIEN DESCAVES,0175,28250,28373,Senonches,28,,,283730000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,1.03058,48.567984
2023-309968,2023-04-19,000001,Vente,120000,23,,RUE DU MAL DE LATTRE TASSIGNY,0176,28250,28373,Senonches,28,,,28373000ZN0107,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,520,1.024892,48.56485
2023-309996,2023-05-02,000001,Vente,70600,8,,RUE LOUIS PEURET,0165,28250,28373,Senonches,28,,,283730000A1115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,284,0,S,sols,,,152,1.037212,48.560182
2023-310212,2023-04-29,000001,Vente,72500,2,,AV DU GEN DE GAULLE,0113,28250,28373,Senonches,28,,,283730000A1290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,3250,1.031786,48.55672
2023-310212,2023-04-29,000001,Vente,72500,2,,AV DU GEN DE GAULLE,0113,28250,28373,Senonches,28,,,283730000A1290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3250,0,S,sols,,,3250,1.031786,48.55672
2023-310212,2023-04-29,000001,Vente,72500,2,,AV DU GEN DE GAULLE,0113,28250,28373,Senonches,28,,,283730000A1290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,3250,1.031786,48.55672
2023-310261,2023-05-17,000001,Vente,228000,,,LAUDIGERIE RUE D EN HAUT,B094,28250,28373,Senonches,28,,,283730000C0458,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.012157,48.559351
2023-310261,2023-05-17,000001,Vente,228000,17,,RUE DE L ANCIENNE ECOLE,0006,28250,28373,Senonches,28,,,283730000C0459,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,610,1.012257,48.559118
2023-310261,2023-05-17,000001,Vente,228000,,,LES LONGS CHAMPS,B096,28250,28373,Senonches,28,,,28373000ZI0023,,,,,,,,,,,,,0,,,,,J,jardins,,,3432,1.012494,48.558502
2023-310360,2023-05-19,000001,Vente,52000,20,,RUE DES MOURONNERIES,0182,28250,28373,Senonches,28,,,283730000E0507,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,95,1.049115,48.575234
2023-310392,2023-05-13,000001,Vente,82000,8,,AV POUCIN,0215,28250,28373,Senonches,28,,,283730000A0827,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,358,1.035251,48.556446
2023-310392,2023-05-13,000001,Vente,82000,8,,AV POUCIN,0215,28250,28373,Senonches,28,,,283730000A0827,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,662,1.035251,48.556446
2023-310411,2023-05-23,000001,Vente,82127,46,,RUE LUCIEN DESCAVES,0175,28250,28373,Senonches,28,,,283730000D1119,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.029683,48.569194
2023-310654,2023-05-12,000001,Vente,215000,24,,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A1243,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,338,1.033384,48.55641
2023-310654,2023-05-12,000001,Vente,215000,24,,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A1243,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,875,1.033384,48.55641
2023-311031,2023-06-07,000001,Vente,50000,20,,RTE DE LOUVILLIERS,0173,28250,28373,Senonches,28,,,283730000E0266,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,28,1.059259,48.579967
2023-311031,2023-06-07,000001,Vente,50000,20,,RTE DE LOUVILLIERS,0173,28250,28373,Senonches,28,,,283730000E0266,,,,,,,,,,,,,0,1,Maison,23,1,J,jardins,,,1192,1.059259,48.579967
2023-311031,2023-06-07,000001,Vente,50000,20,,RTE DE LOUVILLIERS,0173,28250,28373,Senonches,28,,,283730000E0272,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.059147,48.579835
2023-311031,2023-06-07,000001,Vente,50000,20,,RTE DE LOUVILLIERS,0173,28250,28373,Senonches,28,,,283730000E0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,1.058942,48.579794
2023-311041,2023-06-03,000001,Vente,76000,8,,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A0941,,,7,,,,,,,,,,1,2,Appartement,66,3,S,sols,,,69,1.037382,48.558574
2023-311041,2023-06-03,000001,Vente,76000,8,,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A0941,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.037382,48.558574
2023-311041,2023-06-03,000001,Vente,76000,8,,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A0941,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.037382,48.558574
2023-311269,2023-06-28,000001,Vente,195000,3,,ALL DES ECUREUILS,0077,28250,28373,Senonches,28,,,283730000D0553,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,403,1.03085,48.564033
2023-311269,2023-06-28,000001,Vente,195000,3,,ALL DES ECUREUILS,0077,28250,28373,Senonches,28,,,283730000D0553,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,667,1.03085,48.564033
2023-311402,2023-06-29,000001,Vente,130000,59,,RUE DU MAL LECLERC,0177,28250,28373,Senonches,28,,,28373000ZN0026,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,617,1.02812,48.56257
2023-311412,2023-06-13,000001,Vente,115500,24,,RUE DE LA BECQUETTERIE,0020,28250,28373,Senonches,28,,,283730000D0525,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,707,1.033149,48.563039
2023-311599,2023-07-08,000001,Vente,54000,,,LE PETIT CLOS,B113,28250,28373,Senonches,28,,,28373000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,18860,1.008424,48.563315
2023-311599,2023-07-08,000001,Vente,54000,,,LE PETIT CLOS,B113,28250,28373,Senonches,28,,,28373000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,28290,1.008424,48.563315
2023-311599,2023-07-08,000001,Vente,54000,,,LES LONGS CHAMPS,B096,28250,28373,Senonches,28,,,28373000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,21496,1.008479,48.554736
2023-311599,2023-07-08,000001,Vente,54000,,,LES LONGS CHAMPS,B096,28250,28373,Senonches,28,,,28373000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,21495,1.008479,48.554736
2023-311624,2023-07-05,000002,Vente,96330,75,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000L0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.022068,48.571112
2023-311624,2023-07-05,000002,Vente,96330,75,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000L0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.022068,48.571112
2023-311624,2023-07-05,000002,Vente,96330,75,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000L0031,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,190,1.022068,48.571112
2023-311624,2023-07-05,000002,Vente,96330,75,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000L0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,1.02223,48.571011
2023-311863,2023-07-20,000001,Vente,75600,4,,ALL DE LA FIZILIERE,0091,28250,28373,Senonches,28,,,28373413ZC0077,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,1947,1.073799,48.541078
2023-311863,2023-07-20,000001,Vente,75600,4,,ALL DE LA FIZILIERE,0091,28250,28373,Senonches,28,,,28373413ZC0077,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,1.073799,48.541078
2023-312004,2023-07-22,000001,Vente,131650,6,,RUE DES FOURS A CHAUX,0111,28250,28373,Senonches,28,,,283730000D0270,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,481,1.032301,48.56395
2023-312142,2023-07-24,000001,Vente,98600,10,,RUE DE LA MAIRIE,0275,28250,28373,Senonches,28,,,28373413ZB0033,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,660,1.089428,48.554308
2023-312180,2023-07-27,000001,Vente,65000,8,,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A0941,,,17,63.16,,,,,,,,,1,2,Appartement,58,3,,,,,,1.037382,48.558574
2023-312180,2023-07-27,000001,Vente,65000,8,,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A0941,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.037382,48.558574
2023-312204,2023-07-18,000001,Vente,87000,1,,RUE DU FOSSE ROUGE,0107,28250,28373,Senonches,28,,,283730000D1043,,,,,,,,,,,,,0,,,,,S,sols,,,558,1.029147,48.57049
2023-312272,2023-07-28,000001,Vente,75000,3,,RUE DE PONTGOUIN,0210,28250,28373,Senonches,28,,,283730000A0164,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,317,1.04169,48.556974
2023-312272,2023-07-28,000001,Vente,75000,3,,RUE DE PONTGOUIN,0210,28250,28373,Senonches,28,,,283730000A0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,1.04169,48.556974
2023-312272,2023-07-28,000001,Vente,75000,3,,RUE DE PONTGOUIN,0210,28250,28373,Senonches,28,,,283730000A0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,1.04169,48.556974
2023-312554,2023-07-28,000001,Vente,135000,1,,RUE DES NONNES,0284,28250,28373,Senonches,28,,,28373413AB0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,366,1.084049,48.55389
2023-312554,2023-07-28,000001,Vente,135000,1,,RUE DES NONNES,0284,28250,28373,Senonches,28,,,28373413AB0179,,,,,,,,,,,,,0,2,Appartement,28,3,S,sols,,,366,1.084049,48.55389
2023-312554,2023-07-28,000001,Vente,135000,,,LA VILLE AUX NONAINS,B272,28250,28373,Senonches,28,,,28373413AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.084045,48.553764
2023-312559,2023-07-28,000001,Vente,75000,2,,RUE DU MOULIN DE LA FOSSE,0266,28250,28373,Senonches,28,,,283730000D0995,,,302,75,,,,,,,,,1,1,Maison,70,3,,,,,,1.042853,48.567303
2023-312559,2023-07-28,000001,Vente,75000,2,,RUE DU MOULIN DE LA FOSSE,0266,28250,28373,Senonches,28,,,283730000D0995,,,602,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.042853,48.567303
2023-312641,2023-08-04,000001,Vente,67000,14,,RUE MICHEL CAUTY,0180,28250,28373,Senonches,28,,,283730000A1417,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,133,1.03848,48.561071
2023-312649,2023-08-18,000001,Vente,103300,13,,RUE DES MOURONNERIES,0182,28250,28373,Senonches,28,,,283730000E0484,,,,,,,,,,,,,0,1,Maison,6,0,J,jardins,,,905,1.048846,48.575562
2023-312649,2023-08-18,000001,Vente,103300,13,,RUE DES MOURONNERIES,0182,28250,28373,Senonches,28,,,283730000E0484,,,,,,,,,,,,,0,1,Maison,46,2,J,jardins,,,905,1.048846,48.575562
2023-312649,2023-08-18,000001,Vente,103300,13,,RUE DES MOURONNERIES,0182,28250,28373,Senonches,28,,,283730000E0484,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,905,1.048846,48.575562
2023-312649,2023-08-18,000001,Vente,103300,13,,RUE DES MOURONNERIES,0182,28250,28373,Senonches,28,,,283730000E0484,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,379,1.048846,48.575562
2023-312649,2023-08-18,000001,Vente,103300,13,,RUE DES MOURONNERIES,0182,28250,28373,Senonches,28,,,283730000E0484,,,,,,,,,,,,,0,1,Maison,6,0,S,sols,,,379,1.048846,48.575562
2023-312649,2023-08-18,000001,Vente,103300,13,,RUE DES MOURONNERIES,0182,28250,28373,Senonches,28,,,283730000E0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,1.048846,48.575562
2023-312659,2023-08-10,000001,Vente,72000,9,B,RUE DU GIBET,0114,28250,28373,Senonches,28,,,283730000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.041968,48.556944
2023-312659,2023-08-10,000001,Vente,72000,9,B,RUE DU GIBET,0114,28250,28373,Senonches,28,,,283730000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.041968,48.556944
2023-312659,2023-08-10,000001,Vente,72000,9,B,RUE DU GIBET,0114,28250,28373,Senonches,28,,,283730000A0166,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,160,1.041968,48.556944
2023-312659,2023-08-10,000001,Vente,72000,,,LE HAUT DE LAUNAY,B086,28250,28373,Senonches,28,,,283730000F0206,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.043074,48.557831
2023-313054,2023-09-07,000001,Vente,266850,45,,RUE DE L ANCIENNE ECOLE,0006,28250,28373,Senonches,28,,,283730000C0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,1.007706,48.556891
2023-313054,2023-09-07,000001,Vente,266850,45,,RUE DE L ANCIENNE ECOLE,0006,28250,28373,Senonches,28,,,283730000C0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,1.007706,48.556891
2023-313054,2023-09-07,000001,Vente,266850,45,,RUE DE L ANCIENNE ECOLE,0006,28250,28373,Senonches,28,,,283730000C0521,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,709,1.007706,48.556891
2023-313054,2023-09-07,000001,Vente,266850,,,LAUDIGERIE RUE D EN HAUT,B094,28250,28373,Senonches,28,,,283730000C0522,,,,,,,,,,,,,0,,,,,J,jardins,,,533,1.008007,48.556745
2023-313054,2023-09-07,000001,Vente,266850,,,LAUDIGERIE RUE D EN HAUT,B094,28250,28373,Senonches,28,,,283730000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,1075,1.008458,48.556383
2023-313058,2023-09-08,000001,Vente,123850,29,,RUE DE LA SABLONNIERE,0226,28250,28373,Senonches,28,,,283730000A1610,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,945,1.026611,48.55717
2023-313058,2023-09-08,000001,Vente,123850,29,,RUE DE LA SABLONNIERE,0226,28250,28373,Senonches,28,,,283730000A1617,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,813,1.026939,48.556877
2023-313069,2023-08-17,000001,Vente,82000,30,,RUE LUCIEN DESCAVES,0175,28250,28373,Senonches,28,,,283730000D0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,1.030709,48.567507
2023-313069,2023-08-17,000001,Vente,82000,30,,RUE LUCIEN DESCAVES,0175,28250,28373,Senonches,28,,,283730000D0370,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,768,1.030709,48.567507
2023-313169,2023-08-25,000001,Vente,52000,13,,AV DU GEN DE GAULLE,0113,28250,28373,Senonches,28,,,283730000A1464,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,710,1.033581,48.555264
2023-313490,2023-09-16,000001,Vente,165850,28,,RTE DE LOUVILLIERS,0173,28250,28373,Senonches,28,,,283730000E0254,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,380,1.05998,48.581156
2023-313490,2023-09-16,000001,Vente,165850,28,,RTE DE LOUVILLIERS,0173,28250,28373,Senonches,28,,,283730000E0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,1.05998,48.581156
2023-313490,2023-09-16,000001,Vente,165850,28,,RTE DE LOUVILLIERS,0173,28250,28373,Senonches,28,,,283730000E0503,,,,,,,,,,,,,0,,,,,J,jardins,,,870,1.059802,48.581211
2023-313550,2023-10-03,000001,Vente,139940,20,,RUE DE LA FONTAINE DU CHEMIN,0100,28250,28373,Senonches,28,,,283730000A1022,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,485,1.03339,48.558367
2023-313646,2023-10-06,000001,Vente,86000,21,,RUE JEAN GRANDON,0128,28250,28373,Senonches,28,,,283730000E0421,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,674,1.044109,48.560819
2023-313646,2023-10-06,000001,Vente,86000,21,,RUE JEAN GRANDON,0128,28250,28373,Senonches,28,,,283730000E0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,1.044109,48.560819
2023-313823,2023-10-07,000001,Vente,235000,25,,RTE DE LONGNY,0155,28250,28373,Senonches,28,,,283730000C0860,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,725,1.002406,48.558398
2023-313823,2023-10-07,000001,Vente,235000,25,,RTE DE LONGNY,0155,28250,28373,Senonches,28,,,283730000C0860,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,250,1.002406,48.558398
2023-313852,2023-09-18,000001,Vente,100000,36,,RUE DE LA LIBERATION,0153,28250,28373,Senonches,28,,,283730000B0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,1.024492,48.562945
2023-313852,2023-09-18,000001,Vente,100000,36,,RUE DE LA LIBERATION,0153,28250,28373,Senonches,28,,,283730000B0322,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,713,1.024492,48.562945
2023-313961,2023-10-13,000001,Vente,4000,,,LES SENTES,B192,28250,28373,Senonches,28,,,28373000ZI0103,,,,,,,,,,,,,0,,,,,T,terres,,,1058,1.016013,48.560564
2023-313961,2023-10-13,000001,Vente,4000,,,LES SENTES,B192,28250,28373,Senonches,28,,,28373000ZI0103,,,,,,,,,,,,,0,,,,,T,terres,,,7400,1.016013,48.560564
2023-313997,2023-10-06,000001,Vente,7000,,,DE LA SERRANDERIE,B193,28250,28373,Senonches,28,,,28373000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,3883,1.05575,48.550524
2023-313997,2023-10-06,000001,Vente,7000,,,DE LA SERRANDERIE,B193,28250,28373,Senonches,28,,,28373000ZM0049,,,,,,,,,,,,,0,,,,,T,terres,,,9724,1.056528,48.551587
2023-314251,2023-10-26,000001,Vente,2104,52,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,AG,terrains d'agrément,,,1831,1.025103,48.569235
2023-314251,2023-10-26,000001,Vente,2104,52,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,1000,1.025103,48.569235
2023-314268,2023-10-12,000001,Vente,132500,19,,RUE DE L ANCIENNE ECOLE,0006,28250,28373,Senonches,28,,,283730000C0461,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,1.012078,48.559127
2023-314268,2023-10-12,000001,Vente,132500,19,,RUE DE L ANCIENNE ECOLE,0006,28250,28373,Senonches,28,,,283730000C0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,1.012078,48.559127
2023-314268,2023-10-12,000001,Vente,132500,19,,RUE DE L ANCIENNE ECOLE,0006,28250,28373,Senonches,28,,,283730000C0462,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,1.011929,48.559315
2023-314270,2023-10-18,000001,Vente,6000,,,LA MARE A MESSIRE RENAULT,B101,28250,28373,Senonches,28,,,283730000F0307,,,,,,,,,,,,,0,,,,,P,prés,,,8450,1.055593,48.557237
2023-314337,2023-10-26,000001,Vente,11324,52,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,1000,1.025103,48.569235
2023-314337,2023-10-26,000001,Vente,11324,52,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,AG,terrains d'agrément,,,1831,1.025103,48.569235
2023-314392,2023-10-27,000002,Echange,1000,2,,RTE DE LA MARNIERE,0187,28250,28373,Senonches,28,,,28373413ZC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,217,1.075935,48.54787
2023-314392,2023-10-27,000003,Echange,1000,3,,RTE DE LA CENSIVE,0046,28250,28373,Senonches,28,,,28373413ZC0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,,
2023-314392,2023-10-27,000003,Echange,1000,3,,RTE DE LA CENSIVE,0046,28250,28373,Senonches,28,,,28373413ZC0224,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,125,,
2023-314594,2023-10-27,000001,Vente,225000,5,,LA MARNIERE,B263,28250,28373,Senonches,28,,,28373413ZC0103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2753,1.076313,48.547968
2023-314594,2023-10-27,000001,Vente,225000,5,,LA MARNIERE,B263,28250,28373,Senonches,28,,,28373413ZC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.076313,48.547968
2023-314594,2023-10-27,000001,Vente,225000,5,,LA MARNIERE,B263,28250,28373,Senonches,28,,,28373413ZC0103,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,2753,1.076313,48.547968
2023-314594,2023-10-27,000001,Vente,225000,5,,LA MARNIERE,B263,28250,28373,Senonches,28,,,28373413ZC0103,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.076313,48.547968
2023-314594,2023-10-27,000001,Vente,225000,2,,RTE DE LA MARNIERE,0187,28250,28373,Senonches,28,,,28373413ZC0104,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.076464,48.548252
2023-314594,2023-10-27,000001,Vente,225000,3,,RTE DE LA CENSIVE,0046,28250,28373,Senonches,28,,,28373413ZC0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,,
2023-314594,2023-10-27,000001,Vente,225000,3,,RTE DE LA CENSIVE,0046,28250,28373,Senonches,28,,,28373413ZC0224,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,125,,