id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271905,2020-01-20,000001,Vente,88000,,,LES ROCHES,B053,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0369,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2760,0.8499,45.416767
2020-271905,2020-01-20,000001,Vente,88000,,,LES ROCHES,B053,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0422,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,670,0.848633,45.414873
2020-271905,2020-01-20,000001,Vente,88000,,,LES ROCHES,B053,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3760,0.848655,45.415321
2020-271905,2020-01-20,000001,Vente,88000,192,,BONIS,B004,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0985,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1170,0.849245,45.412023
2020-271905,2020-01-20,000001,Vente,88000,,,BONIS,B004,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1002,,,,,,,,,,,,,0,,,,,T,terres,,,2430,0.849466,45.41336
2020-271905,2020-01-20,000001,Vente,88000,,,BONIS,B004,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1003,,,,,,,,,,,,,0,,,,,P,prés,,,5190,0.849357,45.412737
2020-271905,2020-01-20,000001,Vente,88000,,,BONIS,B004,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.849361,45.412742
2020-271905,2020-01-20,000001,Vente,88000,,,BONIS,B004,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1005,,,,,,,,,,,,,0,,,,,P,prés,,,740,0.849608,45.41232
2020-272076,2020-01-30,000001,Vente,75000,96,,LA GARENNE,B031,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0202,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,360,0.836431,45.429688
2020-272076,2020-01-30,000001,Vente,75000,,,LA GARENNE,B031,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.835881,45.429734
2020-272076,2020-01-30,000001,Vente,75000,,,LA GARENNE,B031,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,0.836705,45.429423
2020-272590,2020-02-26,000002,Vente,58849.28,,,LES CARRIERES,B010,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,780,0.831028,45.431289
2020-272590,2020-02-26,000002,Vente,58849.28,,,LES CARRIERES,B010,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,15270,0.832185,45.430364
2020-272590,2020-02-26,000002,Vente,58849.28,,,LES CARRIERES,B010,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,7295,0.833498,45.430295
2020-272590,2020-02-26,000002,Vente,58849.28,,,LA GARENNE,B031,24800,24425,Saint-Jean-de-Côle,24,,,244250000A1311,,,,,,,,,,,,,0,,,,,P,prés,,,5460,0.833693,45.430724
2020-272722,2020-03-17,000001,Vente,235000,,,FONCLOSE,B025,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2580,0.832773,45.41839
2020-272722,2020-03-17,000001,Vente,235000,,,FONCLOSE,B025,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0545,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,12030,0.832202,45.419049
2020-272722,2020-03-17,000001,Vente,235000,,,FONCLOSE,B025,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1280,0.831573,45.419194
2020-272722,2020-03-17,000001,Vente,235000,,,FONCLOSE,B025,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1700,0.831959,45.419525
2020-272722,2020-03-17,000001,Vente,235000,,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0551,,,,,,,,,,,,,0,,,,,P,prés,,,1360,0.83114,45.419334
2020-272722,2020-03-17,000001,Vente,235000,108,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0552,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,265,0.831026,45.419193
2020-272722,2020-03-17,000001,Vente,235000,,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0553,,,,,,,,,,,,,0,,,,,P,prés,,,400,0.830522,45.419332
2020-272722,2020-03-17,000001,Vente,235000,,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.830438,45.419009
2020-272722,2020-03-17,000001,Vente,235000,,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.830438,45.419009
2020-272722,2020-03-17,000001,Vente,235000,9999,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0590,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3650,0.831058,45.41894
2020-272722,2020-03-17,000001,Vente,235000,9999,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0590,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3650,0.831058,45.41894
2020-272722,2020-03-17,000001,Vente,235000,,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3080,0.833137,45.418166
2020-272722,2020-03-17,000001,Vente,235000,9999,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A1462,,,,,,,,,,,,,0,,,,,S,sols,,,906,0.831238,45.419158
2020-273402,2020-06-09,000001,Vente,1200,,,LA FORET,B027,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0182,,,,,,,,,,,,,0,,,,,L,landes,,,13620,0.816836,45.424633
2020-273403,2020-05-13,000002,Vente,800,,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,0.839881,45.420115
2020-274053,2020-07-17,000001,Vente,48000,5,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0522,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,68,0.838481,45.420587
2020-274188,2020-07-31,000001,Vente,6000,,,FORET DES PRES,B029,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1576,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,13930,0.857233,45.393313
2020-274525,2020-08-31,000001,Vente,6000,,,LES FERRIERES,B022,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,1087,0.830315,45.42515
2020-274525,2020-08-31,000001,Vente,6000,,,LES FERRIERES,B022,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12293,0.830315,45.42515
2020-274525,2020-08-31,000001,Vente,6000,,,LES FERRIERES,B022,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2350,0.829737,45.424908
2020-274525,2020-08-31,000001,Vente,6000,,,LES FERRIERES,B022,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,930,0.829723,45.424538
2020-274925,2020-09-17,000001,Vente,18000,,,FONCLOSE,B025,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.833456,45.41958
2020-275509,2020-10-14,000001,Vente,135000,101,,LES FERRIERES,B022,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0062,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1357,0.835241,45.422268
2020-275509,2020-10-14,000001,Vente,135000,,,LES FERRIERES,B022,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,933,0.835274,45.422008
2020-275509,2020-10-14,000001,Vente,135000,,,LES FERRIERES,B022,24800,24425,Saint-Jean-de-Côle,24,,,244250000A1273,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.835408,45.422148
2020-275509,2020-10-14,000001,Vente,135000,,,LES FERRIERES,B022,24800,24425,Saint-Jean-de-Côle,24,,,244250000A1274,,,,,,,,,,,,,0,,,,,P,prés,,,388,0.835088,45.422167
2020-275793,2020-11-03,000001,Vente,95000,,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0584,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,540,0.829083,45.418788
2020-275793,2020-11-03,000001,Vente,95000,,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.828973,45.418329
2020-275793,2020-11-03,000001,Vente,95000,,,LE PIERROY,B048,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0586,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,0.828973,45.418329
2020-276131,2020-11-17,000001,Vente,135000,88,A,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1679,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,406,0.838753,45.419864
2020-276131,2020-11-17,000001,Vente,135000,,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1689,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.838666,45.419911
2020-276131,2020-11-17,000001,Vente,135000,,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1705,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,0.838621,45.419817
2020-276397,2020-11-30,000001,Vente,45000,186,A,PICARETTE,B043,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2018,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,966,0.838066,45.415011
2020-276397,2020-11-30,000001,Vente,45000,186,A,PICARETTE,B043,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2018,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,1292,0.838066,45.415011
2020-276770,2020-11-30,000001,Vente,52500,16,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,83,0.837864,45.421444
2020-276770,2020-11-30,000001,Vente,52500,16,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0484,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,83,0.837864,45.421444
2020-276775,2020-12-02,000001,Vente,94680,,,GRAND PRE,B033,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0280,,,,,,,,,,,,,0,,,,,P,prés,,,970,0.835902,45.425083
2020-276775,2020-12-02,000001,Vente,94680,,,GRAND PRE,B033,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,601,0.835902,45.425083
2020-276775,2020-12-02,000001,Vente,94680,98,,GRAND PRE,B033,24800,24425,Saint-Jean-de-Côle,24,,,244250000A1272,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,1669,0.835808,45.425
