siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504062,00010,21250406200010,O,1983-03-01,03,2019,,2021-10-27T08:07:27,true,3,,6,,RUE,DE LA MAIRIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.04452,47.143007,0.94,housenumber,6 Rue de la Mairie 25660 Montrond-le-Château,25406_0036_00006,G,6 RUE DE LA MAIRIE,
212504062,00028,21250406200028,O,1983-12-21,03,2019,,2021-10-27T08:07:27,false,3,,4,,RUE,DE LA MAIRIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE INTERCOMMUNALE MEREY MONTROND,,,,85.20Z,NAFRev2,N,6.04475,47.14294,0.94,housenumber,4 Rue de la Mairie 25660 Montrond-le-Château,25406_0036_00004,G,4 RUE DE LA MAIRIE,
212504062,00036,21250406200036,O,2001-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.04452,47.143007,0.94,housenumber,6 Rue de la Mairie 25660 Montrond-le-Château,25406_0036_00006,G,6 RUE DE LA MAIRIE,
212504062,00044,21250406200044,O,2005-07-01,,,,2019-11-14T14:00:26,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT AU VERGER MANDRI,,,,42.99Z,NAFRev2,N,6.04452,47.143007,0.94,housenumber,6 Rue de la Mairie 25660 Montrond-le-Château,25406_0036_00006,G,6 RUE DE LA MAIRIE,
212504062,00051,21250406200051,O,2005-07-01,,,,2019-11-14T14:00:26,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.04452,47.143007,0.94,housenumber,6 Rue de la Mairie 25660 Montrond-le-Château,25406_0036_00006,G,6 RUE DE LA MAIRIE,
262504608,00015,26250460800015,O,1986-01-01,NN,,,2021-12-03T10:53:17,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2021-11-16,F,CCAS,,,,88.99B,NAFRev2,N,6.04452,47.143007,0.94,housenumber,6 Rue de la Mairie 25660 Montrond-le-Château,25406_0036_00006,G,6 RUE DE LA MAIRIE,
292500659,00019,29250065900019,O,1985-12-10,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,6.044,47.142827,0.92,street,Rue de la Mairie 25660 Montrond-le-Château,25406_0036,G,RUE DE LA MAIRIE,
303794820,00025,30379482000025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
308074327,00021,30807432700021,O,1980-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309335214,00016,30933521400016,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
311655252,00048,31165525200048,O,2005-07-01,,,,2019-11-14T14:00:26,false,3,,7,B,,VOIE DE PUGEY,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,90.03A,NAFRev2,N,6.045507,47.145367,0.84,housenumber,7bis Voie de Pugey 25660 Montrond-le-Château,25406_b196_00007_bis,G,7BIS VOIE DE PUGEY,
314449919,00021,31444991900021,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BORMEROTS,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.048697,47.148284,0.42,street,Chemin des Moirots 25660 Montrond-le-Château,25406_0010,G,CHEMIN DES MOIROTS,
314572157,00019,31457215700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
317200368,00031,31720036800031,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
320035850,00058,32003585000058,O,1992-09-01,NN,,,2019-11-14T14:00:26,false,5,,,,RUE,DE L EGLISE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2002-05-01,F,SCM EHLINGER FOLITOT,,,,85.1C,NAF1993,N,6.048519,47.142527,0.95,street,Rue de l’Eglise 25660 Montrond-le-Château,25406_0016,G,RUE DE L EGLISE,
322390253,00019,32239025300019,O,1981-07-20,NN,,,2019-11-14T14:00:26,true,1,,6,,IMP,COMBE CHEVALIER,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,37.1Z,NAF1993,N,6.043108,47.147581,0.86,housenumber,6 Impasse Combe Chevalier 25660 Montrond-le-Château,25406_0065_00006,G,6 IMPASSE COMBE CHEVALIER,
329217400,00038,32921740000038,O,2000-07-12,NN,,,2019-11-14T14:00:26,false,4,,,,RTE,DE MALBRANS,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,6.04833,47.140255,0.83,street,Route de Malbrans 25660 Montrond-le-Château,25406_0039,G,ROUTE DE MALBRANS,
334406451,00016,33440645100016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
335276168,00010,33527616800010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,69.11,NAP,N,,,0,,,,,,
340989599,00014,34098959900014,O,1987-04-21,NN,,,2019-11-14T14:00:26,true,4,,,,CHE,DE LA SCIERIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,6.04351,47.141933,0.82,street,Rue de la Scierie 25660 Montrond-le-Château,25406_0054,G,RUE DE LA SCIERIE,
347684334,00035,34768433400035,O,1993-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349783357,00024,34978335700024,O,1991-11-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE L'EGLISE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,85.1C,NAF1993,N,6.048519,47.142527,0.95,street,Rue de l’Eglise 25660 Montrond-le-Château,25406_0016,G,RUE DE L EGLISE,
351143995,00014,35114399500014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU LUMINAIRE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,77.10,NAP,N,6.040656,47.14292,0.94,street,Rue du Luminaire 25660 Montrond-le-Château,25406_0034,G,RUE DU LUMINAIRE,
352113245,00042,35211324500042,O,2016-09-03,NN,,,2021-02-23T11:04:37,true,1,,3,,,GRANDE RUE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2016-09-03,A,,,,,93.12Z,NAFRev2,O,6.047095,47.144067,0.95,housenumber,3 Grande Rue 25660 Montrond-le-Château,25406_0025_00003,G,3 GRANDE RUE,
352563860,00019,35256386000019,O,1989-09-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352576771,00013,35257677100013,O,1989-09-01,,,,2019-11-14T14:00:26,true,3,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
352728968,00020,35272896800020,O,1992-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
378568174,00015,37856817400015,O,1990-07-05,,,,2019-11-14T14:00:26,false,3,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
380355834,00025,38035583400025,O,2010-01-01,,,,2019-11-14T14:00:26,true,2,,10,,RUE,DU LUMINAIRE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,86.90F,NAFRev2,N,6.039873,47.142861,0.94,housenumber,10 Rue du Luminaire 25660 Montrond-le-Château,25406_0034_00010,G,10 RUE DU LUMINAIRE,
389378308,00032,38937830800032,O,2003-07-31,NN,,,2019-11-14T14:00:26,true,3,MR COLAS,3,,,GRANDE RUE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.047095,47.144067,0.95,housenumber,3 Grande Rue 25660 Montrond-le-Château,25406_0025_00003,G,3 GRANDE RUE,
391484151,00017,39148415100017,O,1992-09-01,,,,2019-11-14T14:00:26,true,5,,,,RUE,DE L EGLISE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,6.048519,47.142527,0.95,street,Rue de l’Eglise 25660 Montrond-le-Château,25406_0016,G,RUE DE L EGLISE,
392929162,00015,39292916200015,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393010780,00012,39301078000012,O,1993-11-18,NN,,,2019-11-14T14:00:26,false,3,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1996-05-02,F,VERO-COIFF',,,,93.0D,NAF1993,N,,,0,,,,,,
393067533,00017,39306753300017,O,1991-08-13,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
393286174,00023,39328617400023,O,1994-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,RTE,DE MALBRANS,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,6.04833,47.140255,0.83,street,Route de Malbrans 25660 Montrond-le-Château,25406_0039,G,ROUTE DE MALBRANS,
393500418,00016,39350041800016,O,1993-08-01,11,2019,,2021-10-27T08:21:29,true,4,,25,,,GRANDE RUE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.045542,47.140273,0.95,housenumber,25 Grande Rue 25660 Montrond-le-Château,25406_0025_00025,G,25 GRANDE RUE,
393587928,00010,39358792800010,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,CHEZ M. PERTON BERNARD,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
394438485,00010,39443848500010,O,1992-04-04,NN,,,2019-11-14T14:00:26,true,4,FERME DE LA GUENARDIERE,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
397505207,00019,39750520700019,O,1994-06-06,NN,,,2019-11-14T14:00:26,true,3,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
400176590,00018,40017659000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE BESANCON,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,72.2Z,NAF1993,N,6.046947,47.145429,0.83,street,Route de Besancon 25660 Montrond-le-Château,25406_0003,G,ROUTE DE BESANCON,
400814729,00010,40081472900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE MALBRANS,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,85.1C,NAF1993,N,6.04833,47.140255,0.83,street,Route de Malbrans 25660 Montrond-le-Château,25406_0039,G,ROUTE DE MALBRANS,
401199310,00012,40119931000012,O,1995-07-03,NN,,,2019-11-14T14:00:26,false,4,CHEZ BRIGITTE CREPEY,,,RTE,DE BESANCON,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,O,6.046947,47.145429,0.83,street,Route de Besancon 25660 Montrond-le-Château,25406_0003,G,ROUTE DE BESANCON,
401199310,00020,40119931000020,O,1997-11-12,,,,2019-11-14T14:00:26,true,3,MME CREPEY BRIGITTE,14,,RTE,DE MALBRANS,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.049029,47.139566,0.81,housenumber,14 Rue de Malbrans 25660 Montrond-le-Château,25406_0038_00014,G,14 RUE DE MALBRANS,
403843006,00012,40384300600012,O,1996-03-01,03,2019,4391BZ,2021-10-27T08:30:07,true,3,,,,,GRANDE RUE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.046711,47.142125,0.95,street,Grande Rue 25660 Montrond-le-Château,25406_0025,G,GRANDE RUE,
404096851,00013,40409685100013,O,1988-12-25,NN,,,2019-11-14T14:00:26,true,2,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404274144,00017,40427414400017,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DE MALBRANS,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.04833,47.140255,0.83,street,Route de Malbrans 25660 Montrond-le-Château,25406_0039,G,ROUTE DE MALBRANS,
407782630,00013,40778263000013,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407782630,00021,40778263000021,O,2007-04-02,,,,2020-10-02T07:31:13,false,5,,8,,RTE,DE BESANCON,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.10Z,NAFRev2,N,6.046735,47.146981,0.84,housenumber,8 Route de Besancon 25660 Montrond-le-Château,25406_0003_00008,G,8 ROUTE DE BESANCON,
407782648,00015,40778264800015,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,6,,4,,RUE,LE FAUBOURG,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.046368,47.149482,0.94,housenumber,4 Rue le Faubourg 25660 Montrond-le-Château,25406_0018_00004,G,4 RUE LE FAUBOURG,
409022035,00011,40902203500011,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409022043,00015,40902204300015,O,1989-12-31,NN,,,2022-01-07T15:14:11,true,4,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409022050,00010,40902205000010,O,1992-12-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409587748,00016,40958774800016,O,1996-07-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DU TILLEUL,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,6.04503,47.143687,0.95,street,Rue du Tilleul 25660 Montrond-le-Château,25406_0060,G,RUE DU TILLEUL,
412402877,00028,41240287700028,O,2003-08-01,NN,,,2019-11-14T14:00:26,false,4,,2,,CHE,DU PUITS,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.6G,NAFRev1,O,6.049118,47.139882,0.82,housenumber,2 Chemin du Puits 25660 Montrond-le-Château,25406_zbhlx9_00002,G,2 CHEMIN DU PUITS,
412670838,00017,41267083800017,O,1997-07-01,03,2019,,2021-10-27T08:36:06,true,4,,6,,IMP,COMBE CHEVALIER,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,6.043108,47.147581,0.86,housenumber,6 Impasse Combe Chevalier 25660 Montrond-le-Château,25406_0065_00006,G,6 IMPASSE COMBE CHEVALIER,
413619248,00011,41361924800011,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA MAIRIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,02.0B,NAF1993,N,6.044,47.142827,0.94,street,Rue de la Mairie 25660 Montrond-le-Château,25406_0036,G,RUE DE LA MAIRIE,
419879838,00029,41987983800029,O,2001-07-01,NN,,,2019-11-14T14:00:26,true,5,,,,RUE,DE LA FROMAGERIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.047529,47.141955,0.94,street,Rue de la Fromagerie 25660 Montrond-le-Château,25406_0020,G,RUE DE LA FROMAGERIE,
421098955,00022,42109895500022,O,1999-08-15,NN,,,2019-11-14T14:00:26,false,6,,6,B,RUE,DE LA GARE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,86.21Z,NAFRev2,N,6.040915,47.142499,0.84,housenumber,6bis Rue de la Gare 25660 Montrond-le-Château,25406_0023_00006_bis,G,6BIS RUE DE LA GARE,
421468935,00018,42146893500018,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE LA FROMAGERIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.04793,47.142205,0.94,housenumber,2 Rue de la Fromagerie 25660 Montrond-le-Château,25406_0020_00002,G,2 RUE DE LA FROMAGERIE,
424293777,00100,42429377700100,O,2019-09-09,,,,2020-12-07T08:35:17,false,2,,1,,IMP,VAUJEANS,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,85.59B,NAFRev2,N,6.048962,47.139176,0.81,housenumber,1 Impasse Vaujeans 25660 Montrond-le-Château,25406_0070_00001,G,1 IMPASSE VAUJEANS,
428050371,00015,42805037100015,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428859672,00019,42885967200019,O,2000-02-01,NN,,,2019-11-14T14:00:26,false,5,,6,,,CANTON LARIZET,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,O,6.042152,47.146842,0.93,housenumber,6 Chemin du Canton Larizet 25660 Montrond-le-Château,25406_0007_00006,G,6 CHEMIN DU CANTON LARIZET,
430242172,00012,43024217200012,O,2000-03-14,NN,,,2019-11-14T14:00:26,true,3,M. GROSJEAN MARC,3,,RUE,DE LA GARE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.041122,47.142024,0.94,housenumber,3 Rue de la Gare 25660 Montrond-le-Château,25406_0023_00003,G,3 RUE DE LA GARE,
431304930,00016,43130493000016,O,2000-04-18,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DU TILLEUL,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.10A,NAFRev2,N,6.04503,47.143687,0.95,street,Rue du Tilleul 25660 Montrond-le-Château,25406_0060,G,RUE DU TILLEUL,
433760519,00010,43376051900010,O,2000-11-09,02,2019,,2021-10-27T08:13:37,true,3,CHEZ M. DECREUSE BENOIT,4,,RUE,DU TILLEUL,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.046637,47.143264,0.95,housenumber,4 Rue du Tilleul 25660 Montrond-le-Château,25406_0060_00004,G,4 RUE DU TILLEUL,
434036984,00012,43403698400012,O,2001-01-05,NN,,,2019-11-14T14:00:26,false,4,,7,,RTE,DE BESANCON,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,59.11C,NAFRev2,N,6.046381,47.145859,0.84,housenumber,7 Route de Besancon 25660 Montrond-le-Château,25406_0003_00007,G,7 ROUTE DE BESANCON,
435392386,00015,43539238600015,O,2001-04-01,NN,,,2019-11-14T14:00:26,true,5,LA VEVRE,,,RTE,DE MALBRANS,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,47.59A,NAFRev2,N,6.04833,47.140255,0.83,street,Route de Malbrans 25660 Montrond-le-Château,25406_0039,G,ROUTE DE MALBRANS,
441340304,00019,44134030400019,O,2002-02-01,NN,,2229BZ,2022-03-11T03:55:43,true,5,,,,,GRANDE RUE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,22.29A,NAFRev2,N,6.046711,47.142125,0.95,street,Grande Rue 25660 Montrond-le-Château,25406_0025,G,GRANDE RUE,
443276258,00029,44327625800029,O,2003-02-14,NN,,,2019-11-14T14:00:26,true,3,,2,,PL,DE L'EGLISE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,6.046998,47.142757,0.73,housenumber,2 Rue de l’Eglise 25660 Montrond-le-Château,25406_0016_00002,G,2 RUE DE L EGLISE,
449456474,00021,44945647400021,O,2013-06-24,,,,2019-11-14T14:00:26,false,2,,3,,RUE,CANTON LARIZET,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.042473,47.146877,0.76,housenumber,3 Chemin du Canton Larizet 25660 Montrond-le-Château,25406_0007_00003,G,3 CHEMIN DU CANTON LARIZET,
450993282,00026,45099328200026,O,2018-06-01,01,2019,,2021-10-27T08:06:35,true,2,,1,,RUE,DU TILLEUL,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2018-09-27,A,LE PITCH,,,LE PITCH,56.30Z,NAFRev2,O,6.046742,47.143057,0.95,housenumber,1 Rue du Tilleul 25660 Montrond-le-Château,25406_0060_00001,G,1 RUE DU TILLEUL,
479791964,00014,47979196400014,O,2004-11-27,NN,,,2019-11-14T14:00:26,true,3,,7,,RTE,DE BESANCON,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.046381,47.145859,0.84,housenumber,7 Route de Besancon 25660 Montrond-le-Château,25406_0003_00007,G,7 ROUTE DE BESANCON,
480251925,00016,48025192500016,O,2005-01-01,,,,2019-11-14T14:00:26,true,2,,4,,CHE,DU PUITS,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.049632,47.140148,0.82,housenumber,4 Chemin du Puits 25660 Montrond-le-Château,25406_zbhlx9_00004,G,4 CHEMIN DU PUITS,
481768695,00019,48176869500019,O,2005-03-02,,,,2019-11-14T14:00:26,true,2,,3,,,GRANDE RUE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.047095,47.144067,0.95,housenumber,3 Grande Rue 25660 Montrond-le-Château,25406_0025_00003,G,3 GRANDE RUE,
483984746,00014,48398474600014,O,2005-09-26,,,,2019-11-14T14:00:26,true,2,1 TER,1,,RUE,DE LA MAIRIE,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4D,NAFRev1,N,6.044084,47.142404,0.94,housenumber,1 Rue de la Mairie 25660 Montrond-le-Château,25406_0036_00001,G,1 RUE DE LA MAIRIE,
490150927,00013,49015092700013,O,2006-06-01,,,,2019-11-14T14:00:26,true,2,LA GUENARDIERE,,,,,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DU GUE,,,,01.43Z,NAFRev2,N,6.046459,47.140865,0.39,street,À la Laviere 25660 Montrond-le-Château,25406_jx84nb,D,A LA LAVIERE,
490150927,00021,49015092700021,O,2012-09-01,,,,2019-11-14T14:00:26,false,2,,,,CHE,DE CHENECEY,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,85.51Z,NAFRev2,N,6.038477,47.144848,0.81,street,Chemin de Chenecey 25660 Montrond-le-Château,25406_0009,G,CHEMIN DE CHENECEY,
491918728,00016,49191872800016,O,2006-09-15,,,,2019-11-14T14:00:26,true,3,,8,,RUE,DU CANTON LARIZET,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,6.041538,47.147043,0.76,housenumber,8 Chemin du Canton Larizet 25660 Montrond-le-Château,25406_0007_00008,G,8 CHEMIN DU CANTON LARIZET,
493959456,00010,49395945600010,O,2006-12-08,,,,2019-11-14T14:00:26,false,2,,10,,,CANTON LARIZET,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,6.041296,47.147013,0.93,housenumber,10 Chemin du Canton Larizet 25660 Montrond-le-Château,25406_0007_00010,G,10 CHEMIN DU CANTON LARIZET,
494506942,00023,49450694200023,O,2011-01-04,,,4321AB,2020-06-12T10:23:54,false,2,,3,,RTE,DE MALBRANS,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,43.21A,NAFRev2,N,6.047913,47.140948,0.8,housenumber,3 Rue de Malbrans 25660 Montrond-le-Château,25406_0038_00003,G,3 RUE DE MALBRANS,
495224636,00037,49522463600037,O,2011-07-01,,,4334ZC,2019-11-14T14:00:26,false,2,ENTREE B,7,,,VOIE DE PUGEY,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.34Z,NAFRev2,N,6.044807,47.145737,0.94,housenumber,7 Voie de Pugey 25660 Montrond-le-Château,25406_b196_00007,G,7 VOIE DE PUGEY,
495278681,00012,49527868100012,O,2007-04-02,,,,2020-11-25T03:34:54,true,2,,8,,RTE,DE BESANCON,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.046735,47.146981,0.84,housenumber,8 Route de Besancon 25660 Montrond-le-Château,25406_0003_00008,G,8 ROUTE DE BESANCON,
495314502,00024,49531450200024,O,2009-05-28,,,,2019-11-14T14:00:26,true,1,,9,,,VOIE DE PUGEY,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,62.09Z,NAFRev2,N,6.045274,47.14549,0.94,housenumber,9 Voie de Pugey 25660 Montrond-le-Château,25406_b196_00009,G,9 VOIE DE PUGEY,
495349052,00037,49534905200037,O,2009-05-28,,,,2019-11-14T14:00:26,true,1,,9,,RUE,DE PUGEY,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,62.02A,NAFRev2,N,6.045274,47.14549,0.7,housenumber,9 Voie de Pugey 25660 Montrond-le-Château,25406_b196_00009,G,9 VOIE DE PUGEY,
495352387,00031,49535238700031,O,2009-05-28,,,,2019-11-14T14:00:26,false,1,,9,,RUE,DE PUGEY,25660,MONTROND-LE-CHATEAU,,,25406,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,70.10Z,NAFRev2,N,6.045274,47.14549,0.7,housenumber,9 Voie de Pugey 25660 Montrond-le-Château,25406_b196_00009,G,9 VOIE DE PUGEY,