siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402052,00016,21140205200016,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211402052,00024,21140205200024,O,2000-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261402515,00017,26140251500017,O,1995-12-25,,,,2017-11-20T14:45:10,true,3,MAIRIE,,,,LE BOURG,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315773663,00028,31577366300028,O,,NN,,,,true,1,,,,RUE,SATIN,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,62.41,NAP,N,-0.579436,49.193563,0.94,street,Rue Satin 14250 Cristot,14205_0060,G,RUE SATIN,
332115112,00010,33211511200010,O,,NN,,,,true,1,,,,RTE,D'AUDRIEU,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.582367,49.19535,0.81,street,Route d’Audrieu 14250 Cristot,14205_0020,G,ROUTE D AUDRIEU,
334820511,00023,33482051100023,O,2019-06-06,,,,2021-02-23T10:53:53,true,1,,9,,RTE,DE TILLY,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,68.20B,NAFRev2,N,-0.580325,49.194829,0.82,housenumber,9 Route de Tilly 14250 Cristot,14205_0080_00009,G,9 ROUTE DE TILLY,
348104886,00018,34810488600018,O,1988-09-14,NN,,,2017-05-04T05:52:42,true,4,,,,RUE,SATIN,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.579436,49.193563,0.94,street,Rue Satin 14250 Cristot,14205_0060,G,RUE SATIN,
379270390,00014,37927039000014,O,1990-08-06,NN,,,,true,4,MME GROSSIN,,,LD,LE HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-0.566104,49.196487,0.61,street,Chemin du Hamel 14250 Cristot,14205_y7cflo,G,CHEMIN DU HAMEL,
389847435,00010,38984743500010,O,,NN,,,,true,1,,,,,,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398410746,00026,39841074600026,O,2003-01-01,,,,2016-11-30T04:01:47,true,4,LES HAUTS VENTS,,,,,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.590183,49.188715,0.94,street,Les Hauts Vents 14250 Cristot,14205_B039,D,LES HAUTS VENTS,
399891795,00011,39989179500011,O,,NN,,,,true,1,,,,,,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400359048,00016,40035904800016,O,1994-01-01,NN,,,2008-01-04T19:27:24,true,3,FERME BELLE MARE,,,RUE,SATIN,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.579436,49.193563,0.94,street,Rue Satin 14250 Cristot,14205_0060,G,RUE SATIN,
401738570,00019,40173857000019,O,1995-01-01,02,2020,,2022-08-29T09:22:31,true,4,,,,LD,LE HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.566104,49.196487,0.61,street,Chemin du Hamel 14250 Cristot,14205_y7cflo,G,CHEMIN DU HAMEL,
413229634,00014,41322963400014,O,1982-12-31,NN,,,2016-01-12T00:19:14,true,3,,,,,,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420898967,00021,42089896700021,O,2019-10-24,,,4331ZB,2021-02-23T11:42:04,true,1,,2,,RTE,D'AUDRIEU,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,DECOUVERTE PASSION PECHE,85.51Z,NAFRev2,N,-0.580681,49.195,0.83,housenumber,2 Route d’Audrieu 14250 Cristot,14205_0020_00002,G,2 ROUTE D AUDRIEU,
422525584,00013,42252558400013,O,1999-05-01,02,2019,1013BZ,2021-10-27T08:03:52,true,7,,,,,LE HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,56.21Z,NAFRev2,O,-0.566104,49.196487,0.61,street,Chemin du Hamel 14250 Cristot,14205_y7cflo,G,CHEMIN DU HAMEL,
424923050,00043,42492305000043,O,2011-09-05,,,,2018-10-15T11:46:57,false,2,LE HAMEL,,,,ROUTE DU MESNIL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,69.10Z,NAFRev2,N,-0.564418,49.195426,0.94,street,Route du Mesnil 14250 Cristot,14205_0047,G,ROUTE DU MESNIL,
427864806,00018,42786480600018,O,1974-01-01,NN,,,2009-05-31T05:11:06,true,4,,,,,,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430929646,00015,43092964600015,O,1978-01-01,NN,,,2008-01-05T01:57:22,true,3,,,,RUE,DELAGRANVILLE,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441814035,00040,44181403500040,O,2008-08-06,,,,2012-10-28T03:53:34,true,2,RD 172,,,RTE,DE TILLY,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,31.09B,NAFRev2,N,-0.579434,49.194768,0.8,street,Route de Tilly 14250 Cristot,14205_0080,G,ROUTE DE TILLY,
453446262,00017,45344626200017,O,2003-01-01,NN,,,2012-01-18T04:22:24,false,4,,,,,LE HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,-0.566104,49.196487,0.61,street,Chemin du Hamel 14250 Cristot,14205_y7cflo,G,CHEMIN DU HAMEL,
478710759,00018,47871075900018,O,2004-09-14,03,2020,4332AA,2022-08-29T09:11:39,true,4,,,,,LE HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.566104,49.196487,0.61,street,Chemin du Hamel 14250 Cristot,14205_y7cflo,G,CHEMIN DU HAMEL,
478862675,00012,47886267500012,O,2004-09-14,NN,,,2008-01-05T03:51:00,true,3,,,,RTE,DE TILLY SUR SEULLES,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.579434,49.194768,0.46,street,Route de Tilly 14250 Cristot,14205_0080,G,ROUTE DE TILLY,
510555113,00016,51055511300016,O,2009-03-01,,,,2017-04-11T08:55:41,true,2,,,,,SATIN,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.09Z,NAFRev2,N,-0.579436,49.193563,0.92,street,Rue Satin 14250 Cristot,14205_0060,G,RUE SATIN,
513932129,00010,51393212900010,O,2009-07-21,,,,2019-03-20T09:31:32,false,2,,,,,LE BOURG,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,SECONDE VIE PHOTOCOPIEURS,47.78C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530838382,00014,53083838200014,O,2011-04-04,00,2020,4334ZC,2022-10-14T08:36:30,true,3,,,,RTE,D'AUDRIEU,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.34Z,NAFRev2,N,-0.582367,49.19535,0.81,street,Route d’Audrieu 14250 Cristot,14205_0020,G,ROUTE D AUDRIEU,
633810411,00015,63381041100015,O,,,,,,true,1,,,,,,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,1984-06-21,F,,,,,67.05,NAP,N,,,0,,,,,,
798410494,00016,79841049400016,O,2013-11-20,01,2019,5610CQ,2021-10-27T09:05:17,true,1,,,,,LE HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,56.10C,NAFRev2,O,-0.566104,49.196487,0.61,street,Chemin du Hamel 14250 Cristot,14205_y7cflo,G,CHEMIN DU HAMEL,
812711042,00018,81271104200018,O,2015-05-06,,,,2015-10-20T13:01:22,true,1,LIEU-DIT LE HAMEL,,,,LE HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,94.99Z,NAFRev2,N,-0.566104,49.196487,0.61,street,Chemin du Hamel 14250 Cristot,14205_y7cflo,G,CHEMIN DU HAMEL,
818108276,00010,81810827600010,O,2016-01-29,,,4321AB,2019-07-23T03:38:52,true,2,,,,,LE HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,BN REALISATION - BNR,43.21A,NAFRev2,N,-0.566104,49.196487,0.61,street,Chemin du Hamel 14250 Cristot,14205_y7cflo,G,CHEMIN DU HAMEL,
823079983,00016,82307998300016,O,2016-10-13,,,,2017-01-05T15:16:32,true,1,,,,CHE,DU HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,85.59A,NAFRev2,N,-0.566104,49.196487,0.8,street,Chemin du Hamel 14250 Cristot,14205_y7cflo,G,CHEMIN DU HAMEL,
824000772,00015,82400077200015,O,2017-01-01,,,,2018-07-24T17:05:32,true,2,,,,,LES HAUTS VENTS,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,01.50Z,NAFRev2,N,-0.590183,49.188715,0.94,street,Les Hauts Vents 14250 Cristot,14205_B039,G,LES HAUTS VENTS,
824205884,00037,82420588400037,O,2022-03-23,,,,2022-05-07T12:55:26,true,1,,14,,RTE,DE TILLY,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,68.31Z,NAFRev2,N,-0.576843,49.19527,0.83,housenumber,14 Route de Tilly 14250 Cristot,14205_0080_00014,G,14 ROUTE DE TILLY,
825370760,00019,82537076000019,O,2017-01-27,,,,2018-04-13T04:07:58,true,1,,,,,LE HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,68.20B,NAFRev2,N,-0.566104,49.196487,0.61,street,Chemin du Hamel 14250 Cristot,14205_y7cflo,G,CHEMIN DU HAMEL,
831451406,00027,83145140600027,O,2017-08-01,,,,2018-05-04T10:39:42,false,2,,,,,LE HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2017-12-01,F,DUVERNOIS,,,DUVERNOIS,43.32A,NAFRev2,N,-0.566104,49.196487,0.61,street,Chemin du Hamel 14250 Cristot,14205_y7cflo,G,CHEMIN DU HAMEL,
852040070,00017,85204007000017,O,2019-06-04,,,4333ZZ,2020-04-09T14:19:43,true,1,,1,,CHE,DU HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,43.33Z,NAFRev2,N,-0.56561,49.196456,0.82,housenumber,1 Chemin du Hamel 14250 Cristot,14205_y7cflo_00001,G,1 CHEMIN DU HAMEL,
881124853,00014,88112485300014,O,2020-01-29,,,,2020-01-31T11:52:20,true,1,,6,,RTE,DE BROUAY,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,68.20B,NAFRev2,N,-0.564716,49.203221,0.82,housenumber,6 Route de Brouay 14250 Cristot,14205_0024_00006,G,6 ROUTE DE BROUAY,
881423701,00013,88142370100013,O,2020-02-06,,,5610CQ,2021-02-23T18:14:48,true,1,,11,,,LE HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,VINCENT MOREAU,56.10C,NAFRev2,N,-0.566546,49.196858,0.63,housenumber,11 Chemin du Hamel 14250 Cristot,14205_y7cflo_00011,G,11 CHEMIN DU HAMEL,
893543405,00011,89354340500011,O,2021-02-01,,,,2021-02-08T10:07:41,true,2,,5,,IMP,DE L'EGLISE,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,96.09Z,NAFRev2,O,-0.578727,49.195864,0.84,housenumber,5 Impasse de l’Église 14250 Cristot,14205_0026_00005,G,5 IMPASSE DE L EGLISE,
898118179,00016,89811817900016,O,2021-04-01,,,4332AA,2021-04-14T04:08:23,true,1,,5,,RTE,DU MESNIL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.32A,NAFRev2,N,-0.565089,49.195633,0.82,housenumber,5 Route du Mesnil 14250 Cristot,14205_0047_00005,G,5 ROUTE DU MESNIL,
908118672,00017,90811867200017,O,2022-01-01,,,4321AB,2022-10-25T04:08:31,true,3,,20,B,CHE,DES HAUTS VENTS,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,43.21A,NAFRev2,N,-0.590183,49.188715,0.58,street,Les Hauts Vents 14250 Cristot,14205_B039,G,LES HAUTS VENTS,
911592731,00010,91159273100010,O,2022-11-16,,,8121ZZ,2022-11-21T12:24:17,true,2,,9,,RUE,DU HAMEL,14250,CRISTOT,,,14205,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,MARGUERITE GAETAN,81.21Z,NAFRev2,N,-0.565651,49.196627,0.83,street,Rue du Hamel 14250 Cristot,14205_0045,G,RUE DU HAMEL,
