id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90920,2019-01-18,000001,Vente,150000,5299,,LA QUEUE D ALONDRE,B072,08700,08199,La Grandville,08,,,08199000AE0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9,4.794417,49.77465
2019-90920,2019-01-18,000001,Vente,150000,14,,RUE DE LA TATONNE,0127,08700,08199,La Grandville,08,,,08199000AE0245,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,547,4.794111,49.774858
2019-90920,2019-01-18,000001,Vente,150000,,,LA QUEUE D ALONDRE,B072,08700,08199,La Grandville,08,,,08199000AE0253,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.794798,49.775845
2019-90920,2019-01-18,000001,Vente,150000,,,LA QUEUE D ALONDRE,B072,08700,08199,La Grandville,08,,,08199000AE0254,,,,,,,,,,,,,0,,,,,S,sols,,,1728,4.794756,49.775345
2019-90935,2019-01-16,000001,Vente,145000,11,,RUE DE NEUFMANIL,0078,08700,08199,La Grandville,08,,,08199000AB0318,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,119,4.792667,49.78165
2019-90935,2019-01-16,000001,Vente,145000,,,LE BAS DU VILLAGE,B007,08700,08199,La Grandville,08,,,08199000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.792637,49.781709
2019-91459,2019-04-03,000001,Vente,283800,,,LA CROCHE,B032,08700,08199,La Grandville,08,,,08199000AC0298,,,,,,,,,,,,,0,,,,,P,prés,,,39,,
2019-91459,2019-04-03,000001,Vente,283800,,,LA CROCHE,B032,08700,08199,La Grandville,08,,,08199000AC0299,,,,,,,,,,,,,0,,,,,P,prés,,,4072,,
2019-91650,2019-04-05,000001,Vente,75000,,,LE CHATEAU,B021,08700,08199,La Grandville,08,,,08199000AB0731,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.79572,49.77893
2019-91650,2019-04-05,000001,Vente,75000,,,LE CHATEAU,B021,08700,08199,La Grandville,08,,,08199000AB0733,,2,,,,,,,,,,,0,,,,,,,,,,4.795843,49.779029
2019-91650,2019-04-05,000001,Vente,75000,1,,RUE JEAN MOULIN,0058,08700,08199,La Grandville,08,,,08199000AB0734,,,1,,,,,,,,,,1,2,Appartement,107,3,,,,,,4.795781,49.77905
2019-91650,2019-04-05,000001,Vente,75000,,,LE CHATEAU,B021,08700,08199,La Grandville,08,,,08199000AB0736,,2,,,,,,,,,,,0,,,,,,,,,,4.795839,49.77909
2019-91865,2019-05-21,000001,Vente,116000,6,,RUE JEAN MOULIN,0058,08700,08199,La Grandville,08,,,08199000AB0562,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,176,4.795274,49.778877
2019-91907,2019-06-03,000001,Vente,145000,7,,PL DU PAQUIS,0090,08700,08199,La Grandville,08,,,08199000AB0208,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,273,4.793994,49.779872
2019-91907,2019-06-03,000001,Vente,145000,,,LE BAS DU VILLAGE,B007,08700,08199,La Grandville,08,,,08199000AB0642,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.793884,49.779902
2019-92218,2019-06-28,000001,Vente,94300,22,,AV DE  GESPUNSART,0045,08700,08199,La Grandville,08,,,08199000AB0006,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,33,4.796669,49.784132
2019-92218,2019-06-28,000001,Vente,94300,,,LE CONGO,B030,08700,08199,La Grandville,08,,,08199000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.796766,49.784131
2019-92218,2019-06-28,000001,Vente,94300,5304,,LE CONGO,B030,08700,08199,La Grandville,08,,,08199000AB0504,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.796655,49.784098
2019-92259,2019-06-28,000002,Echange,200,,,LE CHATEAU BLANC,B022,08700,08199,La Grandville,08,,,08199000AB0741,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.794843,49.776373
2019-92259,2019-06-28,000002,Echange,200,,,LE CHATEAU BLANC,B022,08700,08199,La Grandville,08,,,08199000AB0742,,,,,,,,,,,,,0,,,,,J,jardins,,,39,4.794515,49.776393
2019-92259,2019-06-28,000002,Echange,200,,,LE CHATEAU BLANC,B022,08700,08199,La Grandville,08,,,08199000AB0743,,,,,,,,,,,,,0,,,,,J,jardins,,,3,4.794821,49.776358
2019-92259,2019-06-28,000002,Echange,200,,,LE CHATEAU BLANC,B022,08700,08199,La Grandville,08,,,08199000AB0746,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.794743,49.776357
2019-92317,2019-07-04,000001,Vente,161000,12,,RTE DE GERNELLE,0047,08700,08199,La Grandville,08,,,08199000AE0012,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,989,4.800317,49.777822
2019-92369,2019-06-28,000001,Vente,160000,,,LE CHATEAU BLANC,B022,08700,08199,La Grandville,08,,,08199000AB0741,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.794843,49.776373
2019-92369,2019-06-28,000001,Vente,160000,,,LE CHATEAU BLANC,B022,08700,08199,La Grandville,08,,,08199000AB0742,,,,,,,,,,,,,0,,,,,J,jardins,,,39,4.794515,49.776393
2019-92369,2019-06-28,000001,Vente,160000,,,LE CHATEAU BLANC,B022,08700,08199,La Grandville,08,,,08199000AB0743,,,,,,,,,,,,,0,,,,,J,jardins,,,3,4.794821,49.776358
2019-92369,2019-06-28,000001,Vente,160000,12,,RTE DE ST LAURENT,0122,08700,08199,La Grandville,08,,,08199000AB0745,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,868,4.794579,49.776293
2019-92690,2019-08-29,000001,Vente,164110,37,,AV DE  GESPUNSART,0045,08700,08199,La Grandville,08,,,08199000AB0482,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,554,4.796353,49.784166
2019-92690,2019-08-29,000001,Vente,164110,,,PRES TERNEAUX,B071,08700,08199,La Grandville,08,,,08199000AC0263,,,,,,,,,,,,,0,,,,,P,prés,,,1723,4.795939,49.784333
2019-93721,2019-12-27,000001,Vente,216100,20,B,AV DE BELGIQUE,0006,08700,08199,La Grandville,08,,,08199000AD0483,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,700,4.800913,49.780519
