siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036340404,00031,03634040400031,O,1985-11-01,NN,,,2008-01-04T17:56:01,true,3,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
213900855,00015,21390085500015,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,4,,,,RTE,FRAROZ,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.104776,46.733189,0.75,locality,Route de Fraroz 39250 Cerniébaud,39085_0006,G,ROUTE DE FRAROZ,
213900855,00023,21390085500023,O,1989-12-31,NN,,,,false,3,,,,,MR LE MAIRE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213900855,00031,21390085500031,O,1997-01-01,NN,,,2017-06-20T08:26:52,false,4,MAIRIE,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263900854,00013,26390085400013,O,1983-03-01,NN,,,2016-07-23T12:09:54,true,4,,,,,MAIRIE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902714,00014,29390271400014,O,1987-08-05,NN,,,2015-05-04T11:00:05,true,3,MAIRIE,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
328543400,00019,32854340000019,O,1983-08-01,11,2020,,2022-08-29T09:20:25,true,4,,,,LD,LA COMBE SIMON,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.117876,46.734186,0.77,street,Combe Simon 39250 Cerniébaud,39085_B038,G,COMBE SIMON,
342019049,00010,34201904900010,O,,NN,,,,true,1,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
342280765,00013,34228076500013,O,1984-01-01,NN,,,2013-12-16T16:50:47,false,4,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
378861132,00033,37886113200033,O,2010-10-15,,,4333ZZ,2022-10-26T10:10:27,false,2,DU PETIT CLOS,2,,RUE,DU PETIT CLOS,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,43.33Z,NAFRev2,N,6.10365,46.732124,0.85,street,Rue du Petit Clos 39250 Cerniébaud,39085_0015,G,RUE DU PETIT CLOS,
378861132,00041,37886113200041,O,2022-08-01,,,4333ZZ,2023-01-09T11:00:58,true,1,PETIT CLOS,,,RUE,DE LA SAIGNE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.33Z,NAFRev2,N,6.104302,46.731575,0.94,street,Rue de la Saigne 39250 Cerniébaud,39085_0016,G,RUE DE LA SAIGNE,
388749772,00017,38874977200017,O,1983-01-01,NN,,,2006-10-28T01:24:13,true,3,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
393485917,00032,39348591700032,O,2000-09-30,NN,,,2008-07-10T00:56:31,true,3,,,,RTE,DE FRAROZ,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.104776,46.733189,0.8,locality,Route de Fraroz 39250 Cerniébaud,39085_0006,G,ROUTE DE FRAROZ,
398674523,00012,39867452300012,O,1981-01-01,00,2020,,2022-08-29T09:19:56,true,4,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400447207,00012,40044720700012,O,1993-01-01,NN,,,,true,4,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401061502,00019,40106150200019,O,1972-01-01,NN,,,,true,1,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401061544,00011,40106154400011,O,1972-01-01,NN,,,,true,1,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
401061577,00011,40106157700011,O,1978-01-01,NN,,,2016-01-12T00:16:11,true,3,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404852469,00018,40485246900018,O,1996-01-01,NN,,,2021-04-28T09:47:23,false,4,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404852469,00026,40485246900026,O,2020-12-31,,,,2021-05-19T03:41:10,true,1,,7,B,RUE,DE LA SAIGNE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.41Z,NAFRev2,N,6.104302,46.731575,0.85,housenumber,7bis Rue de la Saigne 39250 Cerniébaud,39085_0016_00007_bis,G,7BIS RUE DE LA SAIGNE,
411334907,00010,41133490700010,O,1996-01-01,NN,,,,true,1,,,,,LA GRANGE DU FRENES,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,6.117676,46.746863,0.75,street,La Grange du Fresne 39250 Cerniébaud,39085_B089,G,LA GRANGE DU FRESNE,
415387588,00015,41538758800015,O,1996-12-01,NN,,,2009-11-03T04:30:29,true,4,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419888821,00016,41988882100016,O,1998-07-01,NN,,,2021-05-27T03:46:45,false,4,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424311181,00012,42431118100012,O,1999-09-01,NN,,,2009-06-27T09:24:57,true,3,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428696736,00019,42869673600019,O,1982-01-01,NN,,,2011-05-03T00:40:34,false,4,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430613810,00018,43061381000018,O,1987-01-01,NN,,,,true,3,,,,,COMBE SIMON,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,70.2A,NAF1993,N,6.117876,46.734186,0.93,street,Combe Simon 39250 Cerniébaud,39085_B038,G,COMBE SIMON,
437616337,00014,43761633700014,O,2001-03-02,NN,,,2021-01-19T03:42:50,true,3,,1,,,GRANDE RUE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.101759,46.732636,0.94,housenumber,1 Grande Rue 39250 Cerniébaud,39085_0008_00001,G,1 GRANDE RUE,
441085453,00039,44108545300039,O,2007-01-01,,,,2017-11-27T09:57:21,true,1,,,,,COMBE SIMON,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,6.117876,46.734186,0.93,street,Combe Simon 39250 Cerniébaud,39085_B038,G,COMBE SIMON,
441085586,00010,44108558600010,O,2001-01-01,NN,,,2016-01-12T00:23:55,true,3,,,,,AU VILLAGE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
444205108,00038,44420510800038,O,2011-07-01,,,,2017-10-18T02:59:00,false,3,,2,,RTE,DE MOUTHE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,32.13Z,NAFRev2,N,6.10768,46.731842,0.82,housenumber,2 Route de Mouthe 39250 Cerniébaud,39085_0012_00002,G,2 ROUTE DE MOUTHE,
444509582,00011,44450958200011,O,2002-05-31,NN,,,2008-01-04T22:29:36,true,3,,,,,MAIRIE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503893778,00012,50389377800012,O,2008-04-01,02,2020,4520AB,2022-08-29T09:07:25,true,2,,,,,LA GRANGE DU FRESNE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2016-12-27,A,GARAGE HENRIET,,,GARAGE HENRIET,45.20A,NAFRev2,O,6.117676,46.746863,0.93,street,La Grange du Fresne 39250 Cerniébaud,39085_B089,G,LA GRANGE DU FRESNE,
504577172,00019,50457717200019,O,2008-01-01,,,,2021-11-09T11:24:09,true,1,LOTISSEMENT COMBE SIMON,16,,RUE,DES MOTTES,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.118358,46.733609,0.93,interpolation,16 Rue des Mottes 39250 Cerniébaud,,G,14 RUE DES MOTTES,
507861227,00019,50786122700019,O,1986-12-20,,,,2019-03-14T03:51:01,true,2,COMBE SIMON,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,55.20Z,NAFRev2,N,6.117876,46.734186,0.93,street,Combe Simon 39250 Cerniébaud,39085_B038,D,COMBE SIMON,
510095714,00018,51009571400018,O,2009-01-01,,,,2009-02-15T05:47:57,true,1,,5,,RUE,DE LA CHAVONNE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,6.103437,46.733483,0.93,housenumber,5 Rue de la Chavonne 39250 Cerniébaud,39085_0003_00005,G,5 RUE DE LA CHAVONNE,
518916630,00016,51891663000016,O,2009-12-01,,,9602AB,2022-10-06T10:10:25,true,3,,2,,RUE,CHAVONNE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,96.09Z,NAFRev2,N,6.1036,46.733063,0.91,housenumber,2 Rue de la Chavonne 39250 Cerniébaud,39085_0003_00002,G,2 RUE DE LA CHAVONNE,
522754068,00016,52275406800016,O,2002-02-28,,,,2010-05-28T14:56:06,true,1,,,,,LE TOUPARON,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2002-02-28,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
534044193,00017,53404419300017,O,2008-09-23,,,,2011-08-09T14:52:03,true,1,,2,,RUE,DU PETIT CLOS,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,93.19Z,NAFRev2,N,6.10365,46.732124,0.85,street,Rue du Petit Clos 39250 Cerniébaud,39085_0015,G,RUE DU PETIT CLOS,
627280167,00024,62728016700024,O,1981-01-01,NN,,,2006-11-03T00:45:14,false,3,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.4W,NAFRev1,N,,,0,,,,,,
778366294,00016,77836629400016,O,,,,,,true,1,,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
795249622,00015,79524962200015,O,2013-01-01,,,,2013-09-13T08:25:13,true,1,,7,B,,GRANDE RUE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.103784,46.732588,0.8,housenumber,7bis Grande Rue 39250 Cerniébaud,39085_0008_00007_bis,G,7BIS GRANDE RUE,
810108431,00018,81010843100018,O,2002-09-06,,,,2015-03-11T03:56:17,true,1,COMBE SIMON,18,,RUE,DES MOTTES,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2002-09-06,A,,,,,68.20A,NAFRev2,N,6.118532,46.733461,0.93,housenumber,18 Rue des Mottes 39250 Cerniébaud,39085_qfulio_00018,G,18 RUE DES MOTTES,
810123398,00010,81012339800010,O,1980-01-01,,,,2015-03-11T10:04:02,true,1,,20,,RUE,DES MOTTES,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,68.20A,NAFRev2,N,6.118702,46.733896,0.93,housenumber,20 Rue des Mottes 39250 Cerniébaud,39085_qfulio_00020,G,20 RUE DES MOTTES,
823540851,00016,82354085100016,O,2016-10-25,,,,2016-11-07T02:48:09,true,1,,9,,GR,RUE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,47.99A,NAFRev2,N,6.103962,46.732591,0.72,housenumber,9 Grande Rue 39250 Cerniébaud,39085_0008_00009,G,9 GRANDE RUE,
831404835,00025,83140483500025,O,2021-03-01,,,,2021-03-25T11:45:53,true,1,,2,B,,GRANDE RUE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,CR EQUITATION,85.51Z,NAFRev2,N,6.101793,46.732714,0.8,housenumber,2bis Grande Rue 39250 Cerniébaud,39085_0008_00002_bis,G,2BIS GRANDE RUE,
837791805,00018,83779180500018,O,2018-01-01,,,,2022-08-17T10:31:11,true,4,,24,B,RTE,DE PACCAUD,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,6.115355,46.734371,0.62,street,Rue de Paccaud 39250 Cerniébaud,39085_0014,G,RUE DE PACCAUD,
840022164,00015,84002216400015,O,2018-06-01,,,3240ZZ,2018-06-01T09:58:38,true,1,,34,,RUE,DE PACCAUD,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,RIRE D'ENFANT,32.40Z,NAFRev2,N,6.11643,46.734521,0.94,housenumber,34 Rue de Paccaud 39250 Cerniébaud,39085_0014_00034,G,34 RUE DE PACCAUD,
845007152,00018,84500715200018,O,2018-12-27,,,,2021-12-01T08:35:01,true,2,24 BIS ROUTE DE PACCAUD,,,,,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20A,NAFRev2,N,6.115355,46.734371,0.52,street,Rue de Paccaud 39250 Cerniébaud,39085_0014,D,RUE DE PACCAUD,
848856761,00012,84885676100012,O,2019-03-05,,,,2021-07-01T09:22:15,true,2,,9,,,GRANDE RUE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2021-06-24,F,21REGARDS,,,21REGARDS,90.01Z,NAFRev2,N,6.103962,46.732591,0.94,housenumber,9 Grande Rue 39250 Cerniébaud,39085_0008_00009,G,9 GRANDE RUE,
852620160,00014,85262016000014,O,2019-08-01,00,2020,,2022-08-29T10:36:10,true,1,COMBE SIMON,26,,RUE,DE PACCAUD,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2019-08-01,A,TRANSPORTS SERRETTE,,,TRANSPORTS SERRETTE,49.41B,NAFRev2,O,6.118968,46.734388,0.94,housenumber,26 Rue de Paccaud 39250 Cerniébaud,39085_0014_00026,G,26 RUE DE PACCAUD,
882522014,00019,88252201400019,O,2020-03-31,,,,2023-02-14T13:18:27,false,2,,5,,RUE,DE LA SAIGNE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2023-02-07,F,,,,,01.41Z,NAFRev2,N,6.104027,46.732135,0.94,housenumber,5 Rue de la Saigne 39250 Cerniébaud,39085_0016_00005,G,5 RUE DE LA SAIGNE,
882522014,00027,88252201400027,O,2023-02-07,,,,2023-02-14T13:18:27,true,1,,2,,,A GRANDE RUE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2023-02-07,A,MR PUJOL ADRIEN,,,,01.41Z,NAFRev2,N,6.100731,46.73275,0.77,housenumber,2 Grande Rue 39250 Cerniébaud,39085_0008_00002,G,2 GRANDE RUE,
883858508,00012,88385850800012,O,2020-05-01,,,2612ZZ,2020-08-26T03:47:34,false,2,,3,,,GRANDE RUE,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,INFELEC,26.12Z,NAFRev2,N,6.103147,46.732458,0.94,housenumber,3 Grande Rue 39250 Cerniébaud,39085_0008_00003,G,3 GRANDE RUE,
908228125,00021,90822812500021,O,2023-02-24,,,,2023-02-17T08:57:33,true,1,,34,,RUE,COMBE SIMON,39250,CERNIEBAUD,,,39085,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,L'ALCHIMIE DE L'ETRE,96.09Z,NAFRev2,N,6.117876,46.734186,0.63,street,Combe Simon 39250 Cerniébaud,39085_B038,G,COMBE SIMON,
