siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100133,00013,21410013300013,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,4,,1,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.608627,47.535788,0.82,housenumber,1 Route de Neuvy 41250 Bauzy,41013_0014_00001,G,1 ROUTE DE NEUVY,
214100133,00021,21410013300021,O,1983-12-21,01,2020,,2022-08-29T09:07:11,false,3,,1,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.608627,47.535788,0.82,housenumber,1 Route de Neuvy 41250 Bauzy,41013_0014_00001,G,1 ROUTE DE NEUVY,
214100133,00039,21410013300039,O,1974-01-01,NN,,,2008-01-04T18:33:22,false,3,MAIRIE,1,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.608627,47.535788,0.82,housenumber,1 Route de Neuvy 41250 Bauzy,41013_0014_00001,G,1 ROUTE DE NEUVY,
214100133,00047,21410013300047,O,1995-01-01,NN,,,2008-01-04T18:33:22,false,3,MAIRIE,1,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.608627,47.535788,0.82,housenumber,1 Route de Neuvy 41250 Bauzy,41013_0014_00001,G,1 ROUTE DE NEUVY,
214100133,00054,21410013300054,O,1995-01-01,NN,,,2008-01-04T18:33:22,false,3,MAIRIE,1,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.608627,47.535788,0.82,housenumber,1 Route de Neuvy 41250 Bauzy,41013_0014_00001,G,1 ROUTE DE NEUVY,
214100133,00062,21410013300062,O,2004-04-02,NN,,,2013-03-30T12:05:57,false,4,MAIRIE,1,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-11-20,F,LOTISSEMENT LA BASTINIERE,,,,42.99Z,NAFRev2,N,1.608627,47.535788,0.82,housenumber,1 Route de Neuvy 41250 Bauzy,41013_0014_00001,G,1 ROUTE DE NEUVY,
214100133,00070,21410013300070,O,2009-04-24,,,,2023-06-26T14:50:51,false,1,MAIRIE,1,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2009-04-24,A,LOTISSEMENT ROUTE DE VERNOU,,,,42.99Z,NAFRev2,N,1.608627,47.535788,0.82,housenumber,1 Route de Neuvy 41250 Bauzy,41013_0014_00001,G,1 ROUTE DE NEUVY,
214100133,00088,21410013300088,O,2016-05-19,,,,2023-06-26T14:51:24,false,1,,1,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2016-05-19,A,LOTISSEMENT LES PRES AU BLE 2,,,,42.99Z,NAFRev2,N,1.608627,47.535788,0.82,housenumber,1 Route de Neuvy 41250 Bauzy,41013_0014_00001,G,1 ROUTE DE NEUVY,
264104514,00015,26410451400015,O,1995-12-25,NN,,,2017-08-06T14:11:26,true,4,MAIRIE,1,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.608627,47.535788,0.82,housenumber,1 Route de Neuvy 41250 Bauzy,41013_0014_00001,G,1 ROUTE DE NEUVY,
300003688,00011,30000368800011,O,,,,,,true,1,,,,,,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305919052,00020,30591905200020,O,,NN,,,,true,1,,,,,LE BOURG,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,1.608363,47.535629,0.94,street,Le Bourg 41250 Bauzy,41013_wj3wet,G,LE BOURG,
312372048,00016,31237204800016,O,1978-01-01,NN,,,,true,1,,,,RTE,DE BRACIEUX,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,45.2J,NAF1993,O,1.600328,47.538883,0.83,street,Route de Bracieux 41250 Bauzy,41013_0002,G,ROUTE DE BRACIEUX,
317713667,00010,31771366700010,O,1980-01-01,NN,,4321AB,2015-10-05T11:08:45,true,5,,5,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,O,1.608948,47.536316,0.82,housenumber,5 Route de Neuvy 41250 Bauzy,41013_0014_00005,G,5 ROUTE DE NEUVY,
317713758,00017,31771375800017,O,,NN,,,,true,1,,,,LD,LE MARAIS,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.605533,47.533222,0.65,street,Chemin du Marais 41250 Bauzy,41013_0012,G,CHEMIN DU MARAIS,
331105627,00011,33110562700011,O,,NN,,,,true,1,,,,RTE,DE VERNOU,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,64.49,NAP,N,1.613187,47.525922,0.82,street,Route de Vernou 41250 Bauzy,41013_0029,G,ROUTE DE VERNOU,
331338863,00011,33133886300011,O,1984-12-24,NN,,,2007-01-18T09:19:40,true,3,,,,LD,LA RIVIERE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,1.619422,47.52662,0.93,locality,la Rivière 41250 Bauzy,41013_con8ru,G,LA RIVIERE,
332715978,00018,33271597800018,O,,NN,,,,true,1,,,,RTE,DE FONTAINES EN SOLOGNE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,1.602996,47.531966,0.55,street,Route de Fontaines 41250 Bauzy,41013_0007,G,ROUTE DE FONTAINES,
333600922,00012,33360092200012,O,1958-02-14,01,2020,,2022-08-29T09:23:17,true,4,RIVAUDE,,,LD,LA LANDE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.60941,47.546804,0.93,locality,la Lande 41250 Bauzy,41013_038ibf,G,LA LANDE,
333784908,00019,33378490800019,O,,NN,,,,true,1,,,,LD,VEILLENNE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,02.0B,NAF1993,N,1.598944,47.540373,0.93,locality,Veillenne 41250 Bauzy,41013_am2u1h,G,VEILLENNE,
339571531,00047,33957153100047,O,2019-02-01,,,,2021-02-23T10:55:47,true,1,,14,,RTE,DE VERNOU,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,96.09Z,NAFRev2,N,1.611121,47.532016,0.84,housenumber,14 Route de Vernou 41250 Bauzy,41013_0029_00014,G,14 ROUTE DE VERNOU,
339653123,00010,33965312300010,O,1986-12-08,NN,,,,true,1,,,,LD,LA LANDE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,91.3E,NAF1993,O,1.60941,47.546804,0.93,locality,la Lande 41250 Bauzy,41013_038ibf,G,LA LANDE,
340828573,00014,34082857300014,O,1959-10-22,NN,,,2008-01-05T19:32:43,true,3,,,,,LA LANDE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60941,47.546804,0.93,locality,la Lande 41250 Bauzy,41013_038ibf,G,LA LANDE,
379709439,00010,37970943900010,O,1990-07-10,NN,,,,false,4,,,,,LA LANDE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2C,NAF1993,N,1.60941,47.546804,0.93,locality,la Lande 41250 Bauzy,41013_038ibf,G,LA LANDE,
380350082,00018,38035008200018,O,,NN,,,,true,1,,,,,,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381946631,00011,38194663100011,O,1991-06-01,NN,,4312BA,2017-04-25T03:17:55,true,4,,,,RTE,DE FONTAINE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.12A,NAFRev2,N,1.602996,47.531966,0.78,street,Route de Fontaines 41250 Bauzy,41013_0007,G,ROUTE DE FONTAINES,
383446424,00012,38344642400012,O,1991-09-01,NN,,,2008-01-05T19:54:43,true,3,,,,LD,LA GRILLE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.61352,47.517711,0.93,locality,la Grille 41250 Bauzy,41013_t2qujb,G,LA GRILLE,
383487865,00016,38348786500016,O,1991-11-12,NN,,,2008-11-08T00:43:25,false,4,VILLAGE DU SAINT,,,,,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2B,NAF1993,O,1.608037,47.518868,0.93,locality,le Village du Saint 41250 Bauzy,41013_t3e8it,D,LE VILLAGE DU SAINT,
387616782,00018,38761678200018,O,,NN,,,,true,1,,,,,LE BOURG,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,O,1.608363,47.535629,0.94,street,Le Bourg 41250 Bauzy,41013_wj3wet,G,LE BOURG,
388425779,00013,38842577900013,O,,NN,,,2006-11-25T11:52:58,true,1,,,,,LE BOURG,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,1.608363,47.535629,0.94,street,Le Bourg 41250 Bauzy,41013_wj3wet,G,LE BOURG,
390436285,00014,39043628500014,O,1983-07-01,NN,,,2006-12-07T08:46:59,true,3,,,,,LA BOULAIE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2E,NAFRev1,N,1.630605,47.517174,0.93,locality,la Boulaie 41250 Bauzy,41013_5m2l4a,G,LA BOULAIE,
390436392,00018,39043639200018,O,1982-12-01,NN,,,2010-04-15T04:21:55,true,4,,,,,LA GRILLE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.61352,47.517711,0.93,locality,la Grille 41250 Bauzy,41013_t2qujb,G,LA GRILLE,
392496444,00010,39249644400010,O,1992-05-25,NN,,,2012-07-28T14:44:47,true,5,,,,,LE BOURG NEUF,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.608363,47.535629,0.64,street,Le Bourg 41250 Bauzy,41013_wj3wet,G,LE BOURG,
392551032,00015,39255103200015,O,1993-10-01,NN,,,2008-11-08T00:56:29,false,4,,,,,LE BOURG,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.9A,NAF1993,N,1.608363,47.535629,0.94,street,Le Bourg 41250 Bauzy,41013_wj3wet,G,LE BOURG,
392551032,00023,39255103200023,O,1994-01-01,NN,,,2008-01-05T00:06:13,true,3,,,,,LE BOURG,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.608363,47.535629,0.94,street,Le Bourg 41250 Bauzy,41013_wj3wet,G,LE BOURG,
392875852,00015,39287585200015,O,1993-11-03,NN,,,2016-01-12T00:15:01,true,3,,,,LD,LES MONTS,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.581837,47.529606,0.93,locality,les Monts 41250 Bauzy,41013_dc3dcz,G,LES MONTS,
393980602,00014,39398060200014,O,1994-02-02,NN,,,2006-11-25T12:21:02,true,3,,,,,LE BOURG,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,1.608363,47.535629,0.94,street,Le Bourg 41250 Bauzy,41013_wj3wet,G,LE BOURG,
394026298,00015,39402629800015,O,1994-04-01,NN,,,2014-12-17T19:32:22,true,4,,,,,LA PLANCHE  REFOUX,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.30Z,NAFRev2,N,1.60904,47.537635,0.57,street,Les Prés de la Planche 41250 Bauzy,41013_B041,G,LES PRES DE LA PLANCHE,
394520308,00039,39452030800039,O,2005-07-01,,,,2007-07-04T14:02:42,false,2,,,,,LE BOURG NEUF,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,51.1R,NAFRev1,N,1.608363,47.535629,0.64,street,Le Bourg 41250 Bauzy,41013_wj3wet,G,LE BOURG,
395236730,00010,39523673000010,O,,NN,,,,true,1,,,,,LA CLE DES CHAMPS,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,1.61065,47.535211,0.33,locality,le clos de la Bastinière 41250 Bauzy,41013_xmfrmj,G,LE CLOS DE LA BASTINIERE,
397755539,00012,39775553900012,O,1994-07-19,NN,,,2021-02-23T11:21:31,true,3,,,,LD,LA MASURE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.60744,47.509004,0.93,locality,la Masure 41250 Bauzy,41013_nilkbj,G,LA MASURE,
398663310,00025,39866331000025,O,2003-01-01,NN,,,2008-11-08T01:05:11,false,3,,,,PL,DE LA MAIRIE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2005-06-01,F,TAXI LA BONNEURE,,,,60.2E,NAFRev1,N,1.572277,47.530502,0.47,street,Chemin de la Macière 41250 Bauzy,41013_4n23bc,G,CHEMIN DE LA MACIERE,
398735043,00018,39873504300018,O,1991-09-01,NN,,,2006-11-25T12:35:51,true,1,,,,LD,LA GRILLE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,74.1J,NAF1993,N,1.61352,47.517711,0.93,locality,la Grille 41250 Bauzy,41013_t2qujb,G,LA GRILLE,
402386098,00014,40238609800014,O,1994-10-01,NN,,,2008-01-04T20:03:16,true,3,,,,,ARCHANGE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,1.619796,47.544052,0.93,locality,Archangé 41250 Bauzy,41013_8xgwg7,G,ARCHANGE,
404401309,00012,40440130900012,O,1996-03-21,NN,,,2006-11-25T15:07:56,true,4,,,,,LES SABLES,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2004-10-17,F,,,,,51.1R,NAFRev1,N,1.611425,47.532006,0.93,locality,les Sables 41250 Bauzy,41013_2wn8np,G,LES SABLES,
410553267,00015,41055326700015,O,1997-01-01,,,,,true,1,,,,,LE BOURG,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.608363,47.535629,0.94,street,Le Bourg 41250 Bauzy,41013_wj3wet,G,LE BOURG,
411104565,00014,41110456500014,P,1997-01-01,NN,,,2023-01-07T03:46:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BAUZY,,[ND],41013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-01,F,[ND],[ND],[ND],[ND],01.2J,NAFRev1,N,,,0,,,,,,
413859224,00011,41385922400011,O,1997-01-01,NN,,,2023-06-02T03:49:57,true,4,,,,,LE CHAVANT,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,N,1.595877,47.524271,0.77,locality,le Chavan 41250 Bauzy,41013_jp5pu4,G,LE CHAVAN,
414086447,00011,41408644700011,O,1980-12-23,NN,,,2008-01-04T22:43:05,true,5,,,,,LE BOURG,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.608363,47.535629,0.94,street,Le Bourg 41250 Bauzy,41013_wj3wet,G,LE BOURG,
414569608,00014,41456960800014,O,1997-11-01,01,2020,,2022-10-11T03:42:24,true,4,,,,,LA HUMELIERE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,1.600875,47.50254,0.93,locality,la Humelière 41250 Bauzy,41013_a9mgk3,G,LA HUMELIERE,
417542172,00016,41754217200016,O,1997-11-01,NN,,,2014-12-17T03:35:38,true,4,,,,,LA HUMELIERE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.600875,47.50254,0.93,locality,la Humelière 41250 Bauzy,41013_a9mgk3,G,LA HUMELIERE,
418374476,00020,41837447600020,O,1998-05-04,,,,,true,1,,,,RTE,DE COURMENIN,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.7Z,NAF1993,N,1.631471,47.512246,0.67,street,Route de Courmemin 41250 Bauzy,41013_0004,G,ROUTE DE COURMEMIN,
418399135,00015,41839913500015,O,1998-04-15,,,,2008-11-08T01:33:49,false,3,LA TREILLE,,,RUE,DE FONTAINE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,N,1.602996,47.531966,0.72,street,Route de Fontaines 41250 Bauzy,41013_0007,G,ROUTE DE FONTAINES,
419396312,00029,41939631200029,P,2023-05-03,,,,2023-05-06T13:37:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAUZY,,[ND],41013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-03,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
420182081,00018,42018208100018,O,1982-12-31,NN,,,2008-05-20T13:07:14,true,4,LES GIRODETS,,,RTE,DE VERNOU,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.47Z,NAFRev2,N,1.613187,47.525922,0.82,street,Route de Vernou 41250 Bauzy,41013_0029,G,ROUTE DE VERNOU,
420182099,00010,42018209900010,O,1984-12-31,NN,,,2016-01-14T12:23:29,true,4,,,,,LA COUR,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.588779,47.518183,0.93,locality,la Cour 41250 Bauzy,41013_a3dxr3,G,LA COUR,
420182107,00011,42018210700011,O,1989-12-31,NN,,,2008-01-04T23:48:01,true,3,,,,,LA BOULAIE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.630605,47.517174,0.93,locality,la Boulaie 41250 Bauzy,41013_5m2l4a,G,LA BOULAIE,
420921678,00017,42092167800017,O,1991-01-01,NN,,,,true,1,,,,,LA RUE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.626225,47.515079,0.93,locality,la Rue 41250 Bauzy,41013_ck551e,G,LA RUE,
420921686,00010,42092168600010,O,1985-05-30,,,,,true,1,,,,,LE PETIT MARAIS,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.605533,47.533222,0.42,street,Chemin du Marais 41250 Bauzy,41013_0012,G,CHEMIN DU MARAIS,
421680521,00026,42168052100026,O,1999-01-01,,,,2014-01-09T03:30:37,false,4,,,,,LE BOURG,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.61Z,NAFRev2,N,1.608363,47.535629,0.94,street,Le Bourg 41250 Bauzy,41013_wj3wet,G,LE BOURG,
425351616,00015,42535161600015,O,1989-01-01,NN,,,2023-07-03T21:19:21,true,4,,,,,,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425351657,00019,42535165700019,O,1990-01-01,NN,,,2023-07-03T21:19:21,true,4,,,,,L AUBEPIN,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,1.588416,47.525232,0.93,locality,l'Aubépin 41250 Bauzy,41013_b76cgs,G,L AUBEPIN,
425351764,00013,42535176400013,O,1981-01-01,NN,,,2008-01-05T01:15:17,true,3,,,,,,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442073227,00021,44207322700021,O,2002-07-22,NN,,,2023-03-17T08:45:00,true,5,,,,,LA GRILLE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,1.61352,47.517711,0.93,locality,la Grille 41250 Bauzy,41013_t2qujb,G,LA GRILLE,
450561758,00019,45056175800019,O,2003-10-13,NN,,,2006-11-25T18:48:01,true,3,,10,,RTE,DE VERNOU EN SOLOGNE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.610308,47.53376,0.55,housenumber,10 Route de Vernou 41250 Bauzy,41013_0029_00010,G,10 ROUTE DE VERNOU,
450568795,00014,45056879500014,O,2003-10-13,,,,2008-11-08T02:30:46,false,4,,10,,RTE,DE VERNOU EN SOLOGNE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.2J,NAFRev1,O,1.610308,47.53376,0.55,housenumber,10 Route de Vernou 41250 Bauzy,41013_0029_00010,G,10 ROUTE DE VERNOU,
451450217,00018,45145021700018,O,2003-12-18,NN,,,2007-01-24T06:06:32,true,4,LE BOURG,2,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,55.4B,NAFRev1,N,1.608182,47.535742,0.82,housenumber,2 Route de Neuvy 41250 Bauzy,41013_0014_00002,G,2 ROUTE DE NEUVY,
453894339,00010,45389433900010,P,2004-02-23,NN,,,2006-11-25T19:16:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BAUZY,,[ND],41013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-31,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
481232098,00014,48123209800014,O,2005-03-01,01,2020,,2022-08-29T09:14:39,true,3,,,,,LA RIVIERE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.49Z,NAFRev2,O,1.619422,47.52662,0.93,locality,la Rivière 41250 Bauzy,41013_con8ru,G,LA RIVIERE,
483428504,00011,48342850400011,O,2005-06-15,,,,2008-01-05T21:51:55,true,2,,28,,CHE,DU MARAIS,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.604986,47.532382,0.83,housenumber,28 Chemin du Marais 41250 Bauzy,41013_0012_00028,G,28 CHEMIN DU MARAIS,
483616801,00047,48361680100047,O,2011-09-19,,,,2014-06-05T05:50:28,true,2,,50,,ALL,DE LA GOUJONNIERE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,1.611061,47.53415,0.43,street,Rue les Prés de la Bastinière 41250 Bauzy,41013_0018,G,RUE LES PRES DE LA BASTINIERE,
488429804,00013,48842980400013,O,2006-01-22,,,,2008-01-05T22:00:48,true,2,,,,RTE,DE COURMENIN,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.631471,47.512246,0.67,street,Route de Courmemin 41250 Bauzy,41013_0004,G,ROUTE DE COURMEMIN,
489646513,00015,48964651300015,O,2006-05-12,,,,2008-01-05T22:05:34,true,2,LA BASTINIERE,,,,,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.610957,47.534614,0.93,locality,la Bastinière 41250 Bauzy,41013_6g9xkp,D,LA BASTINIERE,
491780664,00018,49178066400018,O,2006-08-11,,,,2023-06-23T10:11:02,true,2,,2,,RTE,DE NEUVY LE BOURG,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COLVERT,,,,56.30Z,NAFRev2,N,1.608182,47.535742,0.55,housenumber,2 Route de Neuvy 41250 Bauzy,41013_0014_00002,G,2 ROUTE DE NEUVY,
491780664,00026,49178066400026,O,2023-06-16,,,,2023-07-01T11:49:24,false,1,,2,,RTE,DE VERNOU,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2023-06-16,A,,,,,56.30Z,NAFRev2,N,1.608506,47.535346,0.83,housenumber,2 Route de Vernou 41250 Bauzy,41013_0029_00002,G,2 ROUTE DE VERNOU,
493149660,00018,49314966000018,O,2006-12-01,,,,2021-06-28T15:17:26,true,3,,64,,RTE,DE VERNOU,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,01.11Z,NAFRev2,N,1.631727,47.516457,0.84,housenumber,64 Route de Vernou 41250 Bauzy,41013_0029_00064,G,64 ROUTE DE VERNOU,
499087286,00013,49908728600013,O,2007-07-17,,,,2008-11-08T03:12:38,true,2,,46,,RTE,DE VERNOU,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2007-10-17,F,DADDY'S CARS,,,,71.1A,NAFRev1,N,1.624142,47.520142,0.84,housenumber,46 Route de Vernou 41250 Bauzy,41013_0029_00046,G,46 ROUTE DE VERNOU,
502488711,00016,50248871100016,O,2007-11-29,,,,2008-02-08T12:28:36,true,1,MAIRIE,1,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2007-11-29,A,,,,,94.99Z,NAFRev2,N,1.608627,47.535788,0.82,housenumber,1 Route de Neuvy 41250 Bauzy,41013_0014_00001,G,1 ROUTE DE NEUVY,
509000105,00015,50900010500015,O,2008-10-02,,,,2008-11-14T11:37:31,true,1,,33,,RTE,DE FONTAINE EN SOLOGNE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,94.99Z,NAFRev2,N,1.603297,47.532202,0.56,housenumber,33 Route de Fontaines 41250 Bauzy,41013_0007_00033,G,33 ROUTE DE FONTAINES,
511170177,00014,51117017700014,O,2009-04-01,,,,2020-04-29T16:01:17,false,2,,5,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2010-05-03,F,AURELY COIFF,,,,96.02A,NAFRev2,N,1.608948,47.536316,0.82,housenumber,5 Route de Neuvy 41250 Bauzy,41013_0014_00005,G,5 ROUTE DE NEUVY,
511170177,00030,51117017700030,O,2020-03-05,,,,2020-10-30T09:39:44,true,2,,7,,RTE,DE NEUVY,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.99A,NAFRev2,N,1.609088,47.536504,0.82,housenumber,7 Route de Neuvy 41250 Bauzy,41013_0014_00007,G,7 ROUTE DE NEUVY,
515090942,00019,51509094200019,O,2009-09-12,,,,2022-02-05T13:09:49,true,1,,,,,LA BALERIE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2009-09-12,A,,,,,66.30Z,NAFRev2,N,1.641071,47.543467,0.93,locality,la Balerie 41250 Bauzy,41013_1jcyfy,G,LA BALERIE,
521747741,00010,52174774100010,O,2010-01-01,,,,2021-06-28T15:17:41,true,2,,,,LD,LA GRILLE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,01.13Z,NAFRev2,N,1.61352,47.517711,0.93,locality,la Grille 41250 Bauzy,41013_t2qujb,G,LA GRILLE,
524471166,00016,52447116600016,O,2001-10-18,,,,2010-08-24T10:17:46,true,1,,,,,MAIRIE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2001-10-18,A,,,,,94.99Z,NAFRev2,N,1.597293,47.539815,0.37,locality,Veillenne la Garderie 41250 Bauzy,41013_1aaoid,G,VEILLENNE LA GARDERIE,
596018242,00054,59601824200054,O,,NN,,,,true,1,,,,,,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
596311084,00021,59631108400021,O,,,,,,true,1,,,,,,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
596812925,00011,59681292500011,O,1964-01-01,NN,,,2016-07-21T08:04:55,true,5,,1,,RTE,DE BRACIEUX,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,N,1.607686,47.535686,0.84,housenumber,1 Route de Bracieux 41250 Bauzy,41013_0002_00001,G,1 ROUTE DE BRACIEUX,
597311067,00016,59731106700016,O,,,,,,true,1,,,,,,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
775358179,00015,77535817900015,O,,,,,,true,1,,,,LD,LA MARINIERE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,1.631654,47.509939,0.79,locality,la Martinière 41250 Bauzy,41013_sc7z9a,G,LA MARTINIERE,
775358187,00018,77535818700018,O,,NN,,,2006-11-25T22:05:55,true,1,,,,,,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
775358195,00011,77535819500011,O,,,,,,true,1,,,,,,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
791135387,00011,79113538700011,O,2013-02-01,,,,2016-11-17T11:45:16,true,2,,,,,FERME DE VEILLENNE,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.596686,47.539497,0.93,locality,Ferme de Veillenne 41250 Bauzy,41013_u716og,G,FERME DE VEILLENNE,
793254780,00018,79325478000018,O,2013-06-01,,,,2020-01-13T08:32:57,true,2,,,,,SAINT SAUVEUR,41250,BAUZY,,,41013,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.02A,NAFRev2,N,1.595333,47.534088,0.93,locality,Saint Sauveur 41250 Bauzy,41013_uk0cve,G,SAINT SAUVEUR,