siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501722,00016,21050172200016,O,1983-03-01,03,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501722,00024,21050172200024,O,1983-12-21,01,2020,,2022-08-29T09:05:46,false,3,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501722,00032,21050172200032,O,2001-01-26,NN,,,2008-01-04T18:24:16,false,3,HOTEL DE VILLE,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501754,00014,26050175400014,O,1983-03-01,NN,,,2017-08-06T14:06:42,true,4,,,,,HOTEL DE VILLE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503115,00016,26050311500016,O,1984-12-04,NN,,,2010-06-26T03:03:25,true,3,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501659,00012,29050165900012,O,1983-08-10,NN,,,2010-07-13T11:27:18,true,3,,,,,HOTEL DE VILLE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501683,00012,29050168300012,O,1983-08-10,NN,,,2018-05-26T03:51:44,true,3,,,,,HOTEL DE VILLE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305808859,00030,30580885900030,O,2001-06-01,NN,,,2014-07-08T00:13:09,true,5,LE MONESTIER,,,QUAI,ST CLEMENT,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312634223,00019,31263422300019,O,,,,,,true,1,,,,,LA BACHE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.3Z,NAF1993,N,5.748063,44.349068,0.71,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
313038044,00019,31303804400019,O,1978-01-01,NN,,,,true,4,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313200032,00016,31320003200016,O,1978-01-01,NN,,,2006-11-25T09:31:49,true,3,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.1D,NAFRev1,N,,,0,,,,,,
313200032,00024,31320003200024,O,1982-12-31,NN,,,2006-10-27T00:37:29,false,3,,,,,TEYRAC,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.729267,44.5351248,0.88,poi.grave_yard,Cimetière de Teyrac Monflanquin,https://osm.org/way/128888186,G,,
313814683,00014,31381468300014,O,,NN,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,01.07,NAP,N,,,0,,,,,,
313865727,00017,31386572700017,O,1900-01-01,NN,,,2014-01-10T10:52:36,true,6,,,,,LA BLACHE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,55.20Z,NAFRev2,N,5.748063,44.349068,0.91,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
314651563,00012,31465156300012,O,1900-01-01,NN,,,2023-04-06T11:39:03,true,6,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314651563,00020,31465156300020,O,2020-07-01,,,,2022-07-05T15:45:04,false,1,,,,,LA ROCHETTE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,5.748063,44.349068,0.32,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
315777425,00036,31577742500036,O,2002-11-08,NN,,,2009-06-27T04:05:53,true,5,,,,,LE VILLAGE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316578947,00038,31657894700038,O,2009-03-16,,,,2012-11-09T00:17:32,true,1,VGE,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
317579167,00063,31757916700063,O,2007-08-01,,,,2008-01-04T20:54:01,true,2,,,,,LA TUILIERE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.760085,44.344637,0.32,locality,Devant Viere 05700 Trescléoux,05172_B018,G,DEVANT VIERE,
324047646,00025,32404764600025,O,1985-01-01,NN,,,2021-03-01T10:44:33,true,5,,,,,LE MONESTIER,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,68.20B,NAFRev2,N,3.670155,45.5524876,0.9,poi,(Pont) Le Monestier,https://osm.org/way/93862512,G,,
324047646,00033,32404764600033,O,2022-07-01,,,,2022-08-06T12:00:24,false,1,QUARTIER LE MONESTIER,375,,RTE,DE MEREUIL,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327185153,00019,32718515300019,O,,,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
332129204,00043,33212920400043,O,1996-04-15,NN,,,2006-12-15T00:26:12,false,3,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332213198,00028,33221319800028,O,2000-09-07,NN,,,2008-01-04T20:22:59,true,3,,,,,PLAN DU BUECH,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.745236,44.366406,0.93,locality,Plan du Buech 05700 Trescléoux,05172_B095,G,PLAN DU BUECH,
333266039,00010,33326603900010,O,1985-05-05,NN,,,2006-11-25T10:22:15,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
333787141,00014,33378714100014,O,1985-07-15,NN,,,2011-04-23T05:48:27,true,4,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334175775,00017,33417577500017,O,,NN,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334355047,00013,33435504700013,O,,,,,,true,1,,,,,LE PLAN DU BUECH,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.03,NAP,N,5.745236,44.366406,0.79,locality,Plan du Buech 05700 Trescléoux,05172_B095,G,PLAN DU BUECH,
338392780,00015,33839278000015,O,1960-08-06,NN,,,,false,4,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
338636343,00018,33863634300018,O,,NN,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
339385965,00019,33938596500019,O,1986-07-01,NN,,,2015-11-19T11:33:39,false,3,LE ST MICHEL,,,,AIRE NATURELLE DE CAMPING,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.2C,NAFRev1,N,-0.6188586,42.9099719,0.91,poi.camp_site,Aire Naturelle de Camping Accous,https://osm.org/way/66897716,G,,
339385965,00027,33938596500027,O,2016-01-01,,,,2018-02-01T04:02:04,true,2,,,,CHE,NEUF,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,5.71144,44.354873,0.31,street,Chemin Jean Blanc 05700 Trescléoux,05172_bzv5nv,G,CHEMIN JEAN BLANC,
340677541,00013,34067754100013,O,1987-01-01,NN,,,2021-02-23T10:56:38,true,5,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340681493,00011,34068149300011,O,1987-01-01,NN,,,2018-02-08T19:32:08,true,5,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341323863,00017,34132386300017,O,,NN,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
349686162,00026,34968616200026,O,2012-03-01,,,4399CZ,2021-02-23T11:02:31,true,1,,,,,LA TUILIERE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.99C,NAFRev2,N,5.760085,44.344637,0.32,locality,Devant Viere 05700 Trescléoux,05172_B018,G,DEVANT VIERE,
350974481,00011,35097448100011,O,1989-04-01,01,2020,,2022-08-29T09:01:29,true,6,LA ROCHETTE,,,,LA ROCHETTE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,43.12A,NAFRev2,O,5.748063,44.349068,0.32,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
351548284,00022,35154828400022,O,2010-03-01,,,,2020-04-17T08:35:44,true,2,,,,,LE VILLAGE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,95.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351959028,00017,35195902800017,O,1989-08-01,,,,2008-11-08T00:28:37,false,4,,,,,PLACE DE LA MAIRIE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,29.3A,NAF1993,N,5.748063,44.349068,0.37,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
351959028,00025,35195902800025,O,1995-03-29,NN,,,2012-06-04T05:10:35,true,4,,,,,LA TUILIERE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,51.6N,NAF1993,O,5.760085,44.344637,0.32,locality,Devant Viere 05700 Trescléoux,05172_B018,G,DEVANT VIERE,
378448864,00017,37844886400017,O,,NN,,,,true,1,,,,,LE VILLAGE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381350453,00019,38135045300019,O,,,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
382498392,00010,38249839200010,O,,NN,,,,true,1,,,,,LE PLAN DU BUECH,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.6A,NAF1993,O,5.745236,44.366406,0.79,locality,Plan du Buech 05700 Trescléoux,05172_B095,G,PLAN DU BUECH,
383988458,00014,38398845800014,O,1992-01-06,NN,,,,true,1,,,,,LA BLACHE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,5.748063,44.349068,0.91,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
384051876,00017,38405187600017,O,1992-01-08,NN,,4333ZZ,2015-03-17T00:36:02,true,3,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
384357141,00017,38435714100017,O,1990-06-01,NN,,,2008-01-04T22:37:31,true,3,,,,,FERME AVICOLE DU REVAULT,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
385440433,00014,38544043300014,O,,NN,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
385440441,00017,38544044100017,O,,NN,,,2007-11-13T08:46:20,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
385944699,00011,38594469900011,O,,,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
386341671,00017,38634167100017,O,,NN,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
386342364,00018,38634236400018,O,1963-01-01,NN,,,,true,1,,,,,LE TEYRAC,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
386840441,00011,38684044100011,O,,,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
387340391,00029,38734039100029,O,1984-01-01,NN,,,2008-01-04T22:54:29,true,3,,,,,LA ROCHETTE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.748063,44.349068,0.32,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
387735749,00013,38773574900013,O,1989-08-25,NN,,,2007-01-18T09:30:58,true,3,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387735749,00021,38773574900021,O,1997-01-01,NN,,,,false,4,,,,,GITE DU MONT GARDE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
387751100,00018,38775110000018,O,1992-06-01,NN,,,,true,1,,,,,LES ORTAUX,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
388058240,00010,38805824000010,O,1992-07-20,NN,,4332AA,2021-02-23T11:14:03,true,5,,,,,LES BELLONS,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.32A,NAFRev2,N,4.9767354,43.5271463,0.89,poi.bus_stop,Les Bellons (Arrêt de bus) Istres,https://osm.org/node/1788394800,G,,
389451022,00013,38945102200013,O,1980-01-01,NN,,,2016-12-01T03:27:01,true,4,,,,,LA BLACHE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,5.748063,44.349068,0.91,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
389451204,00017,38945120400017,O,1983-06-01,NN,,,2015-09-22T09:47:42,true,4,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389665571,00037,38966557100037,O,2016-02-01,,,4322AZ,2018-12-04T04:44:15,true,2,PLAN DU BUECH,4,,RTE,DE MEREUIL,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.22A,NAFRev2,N,5.745236,44.366406,0.5,locality,Plan du Buech 05700 Trescléoux,05172_B095,D,PLAN DU BUECH,
390224186,00010,39022418600010,O,1985-01-01,NN,,,2016-01-12T00:14:35,true,3,,,,,LA BLACHE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.748063,44.349068,0.91,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
390245686,00014,39024568600014,O,1969-01-01,NN,,,,true,3,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391148533,00022,39114853300022,O,2005-07-01,NN,,,2008-11-08T00:53:54,true,2,,,,,LE VILLAGE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392185989,00010,39218598900010,O,1993-08-02,NN,,,,true,1,,,,,PLAN DU BUECH,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,5.745236,44.366406,0.93,locality,Plan du Buech 05700 Trescléoux,05172_B095,G,PLAN DU BUECH,
393397047,00019,39339704700019,O,1952-01-01,NN,,,2007-01-18T09:34:58,true,3,,,,,LE TEYRAC,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
393864723,00019,39386472300019,O,1994-01-01,NN,,,2018-09-29T12:21:50,true,4,,,,QUA,LA BLACHE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.748063,44.349068,0.66,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
394943724,00010,39494372400010,O,1994-03-15,NN,,,2021-06-17T03:54:19,true,5,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398670729,00019,39867072900019,O,1994-10-01,NN,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
399999952,00019,39999995200019,O,1995-01-01,NN,,,2010-03-02T05:14:34,true,4,,,,,LE TEYRAC,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402165724,00012,40216572400012,O,1995-08-17,NN,,,2006-11-25T14:55:19,true,4,,,,,LE VILLAGE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,92.3B,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411436108,00020,41143610800020,O,2000-11-20,NN,,,2008-11-08T01:25:06,false,7,LOGEMENT ECOLE,,,,LE VILLAGE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412687014,00016,41268701400016,P,1997-07-01,NN,,,2021-06-15T11:42:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TRESCLEOUX,,[ND],05172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],55.10Z,NAFRev2,N,,,0,,,,,,
412687014,00024,41268701400024,P,2021-07-01,,,,2021-06-19T11:50:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRESCLEOUX,,[ND],05172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
413072117,00018,41307211700018,O,,,,,,true,1,,,,,LES NEISES,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
413361585,00024,41336158500024,O,2001-02-17,NN,,,2015-03-25T10:38:44,false,3,,,,,LE VILLAGE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.1C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413957267,00011,41395726700011,O,1997-10-06,NN,,,,true,1,,,,,LA BLACHE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,5.748063,44.349068,0.91,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
415018191,00015,41501819100015,O,1998-01-07,NN,,,2008-11-08T01:31:13,true,3,,,,,L'ECOLE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4A,NAFRev1,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
415053370,00011,41505337000011,O,1998-01-09,,,,,true,1,,,,QUA,DES ORTAUX,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
418194718,00015,41819471800015,O,1998-04-02,NN,,4520AB,2021-01-15T03:41:21,true,4,,,,,LE VILLAGE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418812392,00011,41881239200011,O,1991-01-01,,,,,true,1,,,,,PANRIENT,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419275169,00037,41927516900037,O,2018-08-01,,,,2021-03-31T19:36:17,true,2,,,,,LE MONESTIER,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2021-03-13,F,,,,,56.10C,NAFRev2,N,3.670155,45.5524876,0.9,poi,(Pont) Le Monestier,https://osm.org/way/93862512,G,,
419541644,00011,41954164400011,O,1998-06-01,,,,,true,1,,,,,LES ORTAUX,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
421147984,00015,42114798400015,O,1985-12-31,NN,,,2006-10-28T04:59:03,true,3,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
421147992,00018,42114799200018,O,,NN,,,,true,1,,,,,LA BLACHE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,5.748063,44.349068,0.91,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
421148008,00012,42114800800012,O,1993-01-01,NN,,,2021-10-27T08:01:59,true,4,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421148008,00020,42114800800020,O,2010-06-14,,,,2020-12-09T03:40:53,false,2,,,,,LA TUILLIERE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,3.1182028,46.5314321,0.9,poi.aerodrome,Aérodrome de La Tuillière Autry-Issards,https://osm.org/way/576398454,G,,
421148016,00015,42114801600015,O,1994-12-31,NN,,,2008-01-05T00:02:56,true,3,,,,,LA ROCHETTE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.748063,44.349068,0.32,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
421148024,00019,42114802400019,O,1984-12-31,NN,,,2006-10-28T04:59:03,true,3,,,,,LA BLACHE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,01.1A,NAFRev1,N,5.748063,44.349068,0.91,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,G,L ADRECH DE LA BLACHE,
421366402,00012,42136640200012,O,1991-01-01,,,,,true,3,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421693441,00014,42169344100014,O,1999-01-30,00,2020,,2022-08-29T09:02:48,true,4,,,,,LA TUILIERE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,94.99Z,NAFRev2,N,5.760085,44.344637,0.32,locality,Devant Viere 05700 Trescléoux,05172_B018,G,DEVANT VIERE,
424261667,00010,42426166700010,O,1998-11-02,NN,,,2008-01-05T00:54:38,true,3,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428148373,00015,42814837300015,O,1999-11-25,,,,,false,3,,,,,PANRIENT,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
429268014,00025,42926801400025,O,2014-11-01,,,,2020-11-04T08:40:09,true,2,LE VILLAGE,,,CHE,DU CHASTEL,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
437878572,00035,43787857200035,O,2017-03-01,,,,2021-02-23T13:18:09,true,1,,,,CHE,SOUS VIERE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,95.11Z,NAFRev2,N,5.760085,44.344637,0.38,locality,Devant Viere 05700 Trescléoux,05172_B018,G,DEVANT VIERE,
438194128,00015,43819412800015,O,2001-05-21,NN,,,2014-07-08T02:16:11,true,9,,,,RUE,DES COMMERCES,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.10A,NAFRev2,N,2.2403255,48.9131597,0.78,poi.bus_stop,Rue du Commerce (Arrêt de bus) Colombes,https://osm.org/node/4320999933,G,,
439548660,00018,43954866000018,O,2001-09-14,NN,,,2013-03-20T04:23:05,true,4,,,,LD,GORDES,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,5.71171,44.362842,0.37,locality,Serre des Faures 05700 Trescléoux,05172_B048,G,SERRE DES FAURES,
439562661,00017,43956266100017,O,2001-10-19,NN,,,2013-05-18T03:25:53,true,5,,,,LD,GARDES,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,55.20Z,NAFRev2,O,5.71171,44.362842,0.37,locality,Serre des Faures 05700 Trescléoux,05172_B048,G,SERRE DES FAURES,
439594920,00019,43959492000019,O,2001-10-01,NN,,,,true,1,,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
444450720,00057,44445072000057,O,2017-05-24,,,4399CZ,2022-09-26T19:43:25,true,2,,,,RUE,DES COMMERCES,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BONNEFOY VINCENT MACONNERIE,43.99C,NAFRev2,N,2.2403255,48.9131597,0.78,poi.bus_stop,Rue du Commerce (Arrêt de bus) Colombes,https://osm.org/node/4320999933,G,,
444818801,00060,44481880100060,O,2017-01-05,,,,2019-02-27T08:39:30,true,1,,,,,L ETOILE BLANCHE,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,86.90E,NAFRev2,N,2.4414917,48.5616269,0.89,poi.sports_centre,Centre Équestre de l'Étoile Blanche (Centre sportif) Mennecy,https://osm.org/way/38342933,G,,
450809835,00413,45080983500413,O,2016-09-15,,,,2016-10-04T10:21:56,false,1,,,,LD,SERRE DE DEVES,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,CENTRALE PV DE TRESCLEOUX,35.11Z,NAFRev2,N,5.720912,44.355995,0.71,locality,Serre du Devez 05700 Trescléoux,05172_B049,G,SERRE DU DEVEZ,
479832107,00011,47983210700011,O,2005-01-01,,,,2011-01-14T04:57:39,true,3,LA BLACHE,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.748063,44.349068,0.91,locality,L’Adrech de la Blache 05700 Trescléoux,05172_B001,D,L ADRECH DE LA BLACHE,
482156247,00025,48215624700025,O,2007-04-01,NN,,,2015-05-14T06:50:53,true,2,FERME LE REVAULT,,,,,05700,TRESCLEOUX,,,05172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
482427366,00026,48242736600026,P,2017-05-01,,,1089ZZ,2023-04-03T10:44:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRESCLEOUX,,[ND],05172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,