id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227106,2020-02-14,000001,Vente,150000,4,B,LES QUATRE PILIERS,B135,18600,18275,Vereaux,18,,,182750000C0221,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1325,2.867905,46.846708
2020-227106,2020-02-14,000001,Vente,150000,4,B,LES QUATRE PILIERS,B135,18600,18275,Vereaux,18,,,182750000C0221,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1325,2.867905,46.846708
2020-227106,2020-02-14,000001,Vente,150000,,,LES QUATRE PILIERS,B135,18600,18275,Vereaux,18,,,182750000C0222,,,,,,,,,,,,,0,,,,,S,sols,,,2150,2.868594,46.846391
2020-227106,2020-02-14,000001,Vente,150000,4,,LES QUATRE PILIERS,B135,18600,18275,Vereaux,18,,,182750000C0223,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,715,2.868778,46.846237
2020-227158,2020-02-22,000001,Vente,95000,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0149,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.886938,46.852056
2020-227158,2020-02-22,000001,Vente,95000,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.887357,46.85205
2020-227158,2020-02-22,000001,Vente,95000,61,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0252,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,655,2.890198,46.851628
2020-227158,2020-02-22,000001,Vente,95000,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0253,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.890125,46.851281
2020-227158,2020-02-22,000001,Vente,95000,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,5380,2.890125,46.851281
2020-227158,2020-02-22,000001,Vente,95000,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,2585,2.89045,46.850422
2020-227158,2020-02-22,000001,Vente,95000,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0255,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.890494,46.851588
2020-227158,2020-02-22,000001,Vente,95000,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.890494,46.851588
2020-227158,2020-02-22,000001,Vente,95000,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,5630,2.890926,46.851683
2020-227158,2020-02-22,000001,Vente,95000,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0256,,,,,,,,,,,,,0,,,,,S,sols,,,625,2.890926,46.851683
2020-227158,2020-02-22,000001,Vente,95000,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,17308,2.888439,46.85152
2020-227158,2020-02-22,000001,Vente,95000,,,ETANG DE LA DEMI LUNE,B054,18600,18275,Vereaux,18,,,182750000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,7220,2.891054,46.850809
2020-227158,2020-02-22,000001,Vente,95000,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,878,2.8871,46.851962
2020-227167,2020-02-26,000001,Vente,80000,,,DOMAINE DE LANGE,B046,18600,18275,Vereaux,18,,,182750000C0061,,,,,,,,,,,,,0,,,,,J,jardins,,,2311,2.884868,46.868578
2020-227167,2020-02-26,000001,Vente,80000,67,,DOMAINE DE LANGE,B046,18600,18275,Vereaux,18,,,182750000C0414,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1685,2.88487,46.86875
2020-227307,2020-03-13,000001,Vente,20625,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,11145,2.892096,46.84603
2020-227307,2020-03-13,000001,Vente,20625,,,LE GRAND CHAMP,B068,18600,18275,Vereaux,18,,,182750000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.900699,46.848746
2020-227307,2020-03-13,000001,Vente,20625,,,LE GRAND CHAMP,B068,18600,18275,Vereaux,18,,,182750000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,11860,2.900864,46.848072
2020-227307,2020-03-13,000001,Vente,20625,,,LE GRAND CHAMP,B068,18600,18275,Vereaux,18,,,182750000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,6880,2.901927,46.848272
2020-227307,2020-03-13,000001,Vente,20625,,,LE GRAND CHAMP,B068,18600,18275,Vereaux,18,,,182750000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,8950,2.902476,46.847433
2020-227307,2020-03-13,000001,Vente,20625,,,LE GRAND CHAMP,B068,18600,18275,Vereaux,18,,,182750000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,7985,2.901467,46.847057
2020-227307,2020-03-13,000001,Vente,20625,,,L APREE,B002,18600,18275,Vereaux,18,,,182750000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,65,2.893404,46.84536
2020-227307,2020-03-13,000001,Vente,20625,,,L APREE,B002,18600,18275,Vereaux,18,,,182750000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,6860,2.893463,46.84507
2020-227307,2020-03-13,000001,Vente,20625,,,L APREE,B002,18600,18275,Vereaux,18,,,182750000C0284,,,,,,,,,,,,,0,,,,,P,prés,,,205,2.893117,46.844305
2020-227307,2020-03-13,000001,Vente,20625,,,LE CUL DE PRE,B043,18600,18275,Vereaux,18,,,182750000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,5020,2.892904,46.843853
2020-227464,2020-05-22,000001,Vente,57000,,,BESSY,B004,18600,18275,Vereaux,18,,,182750000C0101,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.898048,46.861724
2020-227464,2020-05-22,000001,Vente,57000,,,BESSY,B004,18600,18275,Vereaux,18,,,182750000C0311,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.897917,46.862024
2020-227464,2020-05-22,000001,Vente,57000,2,,EMBESSY,B153,18600,18275,Vereaux,18,,,182750000C0313,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,527,2.898006,46.861919
2020-227464,2020-05-22,000001,Vente,57000,,,BESSY,B004,18600,18275,Vereaux,18,,,182750000C0376,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,41,2.897864,46.861857
2020-227464,2020-05-22,000001,Vente,57000,,,BESSY,B004,18600,18275,Vereaux,18,,,182750000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,75,2.897814,46.861959
2020-227471,2020-05-15,000001,Vente,200000,,,MANOIR DE LUISANT,B084,18600,18275,Vereaux,18,,,182750000A0026,,,,,,,,,,,,,0,,,,,J,jardins,,,2630,2.864082,46.89253
2020-227471,2020-05-15,000001,Vente,200000,,,MANOIR DE LUISANT,B084,18600,18275,Vereaux,18,,,182750000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,2023,2.86453,46.892813
2020-227471,2020-05-15,000001,Vente,200000,37,,MANOIR DE LUISANT,B084,18600,18275,Vereaux,18,,,182750000A0249,,,,,,,,,,,,,0,1,Maison,298,9,S,sols,,,1551,2.864568,46.892529
2020-227472,2020-05-15,000001,Vente,330800,,,MANOIR DE LUISANT,B084,18600,18275,Vereaux,18,,,182750000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,1624,2.865403,46.892989
2020-227472,2020-05-15,000001,Vente,330800,,,MANOIR DE LUISANT,B084,18600,18275,Vereaux,18,,,182750000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.865053,46.893074
2020-227473,2020-05-15,000001,Vente,160000,,,MANOIR DE LUISANT,B084,18600,18275,Vereaux,18,,,182750000A0028,,,,,,,,,,,,,0,,,,,J,jardins,,,715,2.864852,46.892148
2020-227473,2020-05-15,000001,Vente,160000,,,MANOIR DE LUISANT,B084,18600,18275,Vereaux,18,,,182750000A0248,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.864926,46.892866
2020-227473,2020-05-15,000001,Vente,160000,,,MANOIR DE LUISANT,B084,18600,18275,Vereaux,18,,,182750000A0250,,,,,,,,,,,,,0,,,,,S,sols,,,3729,2.865125,46.892397
2020-227473,2020-05-15,000001,Vente,160000,,,MANOIR DE LUISANT,B084,18600,18275,Vereaux,18,,,182750000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,1633,2.865351,46.892631
2020-227473,2020-05-15,000001,Vente,160000,,,MANOIR DE LUISANT,B084,18600,18275,Vereaux,18,,,182750000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,4319,2.864449,46.892983
2020-227474,2020-05-15,000001,Vente,390000,,,LE GRAND PRE DE VILLAINE,B074,18600,18275,Vereaux,18,,,182750000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,130030,2.869301,46.891168
2020-227474,2020-05-15,000001,Vente,390000,,,LE GRAND PRE DE VILLAINE,B074,18600,18275,Vereaux,18,,,182750000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,17970,2.866414,46.891818
2020-227474,2020-05-15,000001,Vente,390000,,,LE PRE DES GAUTHIERS,B111,18600,18275,Vereaux,18,,,182750000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,47240,2.870016,46.893242
2020-227474,2020-05-15,000001,Vente,390000,,,LES PRES DORIN,B129,18600,18275,Vereaux,18,,,182750000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,1562,2.87142,46.891109
2020-227474,2020-05-15,000001,Vente,390000,,,LES CREES,B042,18600,18275,Vereaux,18,,,182750000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,122648,2.874266,46.889365
2020-227474,2020-05-15,000001,Vente,390000,,,MANOIR DE LUISANT,B084,18600,18275,Vereaux,18,,,182750000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,51563,2.866289,46.893995
2020-227474,2020-05-15,000001,Vente,390000,,,LES FUMETERIES,B064,18600,18275,Vereaux,18,,,182750000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.859512,46.893109
2020-227474,2020-05-15,000001,Vente,390000,,,LE GRAND PRE DE LUISANT,B073,18600,18275,Vereaux,18,,,182750000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,91846,2.863028,46.893926
2020-228381,2020-12-12,000001,Vente,15043,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,18175,2.884693,46.851125
2020-228381,2020-12-12,000001,Vente,15043,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0147,,,,,,,,,,,,,0,,,,,P,prés,,,10295,2.885755,46.851743
2020-228381,2020-12-12,000001,Vente,15043,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0148,,,,,,,,,,,,,0,,,,,T,terres,,,11200,2.886182,46.852581
2020-228381,2020-12-12,000001,Vente,15043,,,COURONNE,B041,18600,18275,Vereaux,18,,,182750000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.886857,46.851809
2020-228404,2020-11-24,000001,Vente,7500,,,LE PRE THIBAULT,B122,18600,18275,Vereaux,18,,,182750000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,9720,2.874541,46.883889
