id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852409,2021-02-26,000001,Vente,5838,,,LE CLOS AU PRETRE,B389,50570,50232,Hauteville-la-Guichard,50,,,502320000D0145,,,,,,,,,,,,,0,,,,,PH,herbages,,,9730,-1.30918,49.121354
2021-852446,2021-02-08,000002,Vente,15000,,,LES CHAMPS,B784,50570,50232,Hauteville-la-Guichard,50,,,502320000C1008,,,,,,,,,,,,,0,,,,,PH,herbages,,,213,-1.299776,49.123726
2021-852518,2021-03-08,000001,Vente,231800,,,L HOTEL GIRARD,B041,50570,50232,Hauteville-la-Guichard,50,,,502320000C0693,,,,,,,,,,,,,0,,,,,PH,herbages,,,13030,-1.281241,49.123792
2021-852518,2021-03-08,000001,Vente,231800,,,L HOTEL GIRARD,B041,50570,50232,Hauteville-la-Guichard,50,,,502320000C0694,,,,,,,,,,,,,0,,,,,J,jardins,,,677,-1.281654,49.123998
2021-852518,2021-03-08,000001,Vente,231800,5115,,L HOTEL GIRARD,B041,50570,50232,Hauteville-la-Guichard,50,,,502320000C0695,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1300,-1.281495,49.124173
2021-852518,2021-03-08,000001,Vente,231800,,,L HOTEL GIRARD,B041,50570,50232,Hauteville-la-Guichard,50,,,502320000C0696,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,11759,-1.283125,49.123706
2021-852770,2021-03-24,000002,Vente,1507.2,,,LE PLANT DU COURTINET,B625,50570,50232,Hauteville-la-Guichard,50,,,502320000D1243,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1128,-1.327258,49.115258
2021-852770,2021-03-24,000002,Vente,1507.2,,,L HOTEL BENOIST,B051,50570,50232,Hauteville-la-Guichard,50,,,502320000D1245,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,128,-1.327889,49.115475
2021-852786,2021-04-09,000001,Vente,100000,,,LE PRE DE LA SABLONNERIE,B655,50570,50232,Hauteville-la-Guichard,50,,,502320000A0130,,,,,,,,,,,,,0,,,,,PH,herbages,,,2095,-1.325827,49.128493
2021-852786,2021-04-09,000001,Vente,100000,,,LE PLANT DE SUR LE PRE,B563,50570,50232,Hauteville-la-Guichard,50,,,502320000A0131,,,,,,,,,,,,,0,,,,,PH,herbages,,,3720,-1.32528,49.128451
2021-852786,2021-04-09,000001,Vente,100000,,,LE PLANT SAUVAGE,B564,50570,50232,Hauteville-la-Guichard,50,,,502320000A0132,,,,,,,,,,,,,0,,,,,PH,herbages,,,3800,-1.324558,49.128297
2021-852786,2021-04-09,000001,Vente,100000,,,LA PETITE EPINETTE,B173,50570,50232,Hauteville-la-Guichard,50,,,502320000A0295,,,,,,,,,,,,,0,,,,,PH,herbages,,,5740,-1.325083,49.125955
2021-852786,2021-04-09,000001,Vente,100000,,,LE PLANT A GENEE,B572,50570,50232,Hauteville-la-Guichard,50,,,502320000A0296,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,8350,-1.325254,49.126428
2021-852786,2021-04-09,000001,Vente,100000,,,L AVENUE,B016,50570,50232,Hauteville-la-Guichard,50,,,502320000A0297,,,,,,,,,,,,,0,,,,,PH,herbages,,,1295,-1.326285,49.126298
2021-852786,2021-04-09,000001,Vente,100000,,,LE JARDIN AU FOUR,B473,50570,50232,Hauteville-la-Guichard,50,,,502320000A0298,,,,,,,,,,,,,0,,,,,PH,herbages,,,4800,-1.326586,49.126479
2021-852786,2021-04-09,000001,Vente,100000,,,LE CLOS GEFFROY,B361,50570,50232,Hauteville-la-Guichard,50,,,502320000A0299,,,,,,,,,,,,,0,,,,,PH,herbages,,,7000,-1.327146,49.125695
2021-852786,2021-04-09,000001,Vente,100000,,,LE LONG PRE,B520,50570,50232,Hauteville-la-Guichard,50,,,502320000A0300,,,,,,,,,,,,,0,,,,,PH,herbages,,,3955,-1.327487,49.126529
2021-852786,2021-04-09,000001,Vente,100000,,,L HOTEL AU ROUX,B026,50570,50232,Hauteville-la-Guichard,50,,,502320000A0303,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-1.325999,49.127312
2021-852786,2021-04-09,000001,Vente,100000,,,L HOTEL AU ROUX,B026,50570,50232,Hauteville-la-Guichard,50,,,502320000A0304,,,,,,,,,,,,,0,,,,,PH,herbages,,,713,-1.325669,49.127365
2021-852786,2021-04-09,000001,Vente,100000,5186,,L HOTEL AU ROUX,B026,50570,50232,Hauteville-la-Guichard,50,,,502320000A0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,-1.325706,49.127638
2021-852786,2021-04-09,000001,Vente,100000,5186,,L HOTEL AU ROUX,B026,50570,50232,Hauteville-la-Guichard,50,,,502320000A0307,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1050,-1.325706,49.127638
2021-852786,2021-04-09,000001,Vente,100000,,,L HOTEL AU ROUX,B026,50570,50232,Hauteville-la-Guichard,50,,,502320000A0308,,,,,,,,,,,,,0,,,,,PH,herbages,,,2516,-1.326207,49.127681
2021-852786,2021-04-09,000001,Vente,100000,,,L HOTEL AU ROUX,B026,50570,50232,Hauteville-la-Guichard,50,,,502320000A0309,,,,,,,,,,,,,0,,,,,J,jardins,,,865,-1.326007,49.127961
2021-852786,2021-04-09,000001,Vente,100000,,,L HOTEL AU ROUX,B026,50570,50232,Hauteville-la-Guichard,50,,,502320000A0310,,,,,,,,,,,,,0,,,,,L,landes,,,170,-1.326478,49.127903
2021-853027,2021-04-30,000001,Vente,125000,,,LA MOTINIERE,B162,50570,50232,Hauteville-la-Guichard,50,,,502320000B0001,,,,,,,,,,,,,0,,,,,J,jardins,,,171,-1.307781,49.140998
2021-853027,2021-04-30,000001,Vente,125000,5162,,LA MOTINIERE,B162,50570,50232,Hauteville-la-Guichard,50,,,502320000B0002,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,134,-1.307561,49.14087
2021-853027,2021-04-30,000001,Vente,125000,,,LA MOTINIERE,B162,50570,50232,Hauteville-la-Guichard,50,,,502320000B0006,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.307353,49.140774
2021-853131,2021-04-23,000001,Vente,80000,,,LA MARIERE,B157,50570,50232,Hauteville-la-Guichard,50,,,502320000D0064,,,,,,,,,,,,,0,,,,,PH,herbages,,,1375,-1.313522,49.120493
2021-853131,2021-04-23,000001,Vente,80000,5037,,LA MARIERE,B157,50570,50232,Hauteville-la-Guichard,50,,,502320000D0065,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,810,-1.313516,49.120419
2021-853131,2021-04-23,000001,Vente,80000,5037,,LA MARIERE,B157,50570,50232,Hauteville-la-Guichard,50,,,502320000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-1.313516,49.120419
2021-853131,2021-04-23,000001,Vente,80000,,,LA MARIERE,B157,50570,50232,Hauteville-la-Guichard,50,,,502320000D1248,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-1.313928,49.120413
2021-853270,2021-05-21,000001,Vente,1,,,LA MARIERE,B157,50570,50232,Hauteville-la-Guichard,50,,,502320000D1247,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-1.314029,49.120449
2021-853761,2021-06-11,000001,Vente,10,,,L HOTEL RAULINE,B038,50570,50232,Hauteville-la-Guichard,50,,,502320000C0868,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,27,-1.286153,49.119956
2021-854363,2021-06-01,000001,Vente,163000,5003,,LOTISSEMENT ALTAVILLA,0001,50570,50232,Hauteville-la-Guichard,50,,,502320000B0724,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,891,-1.301293,49.127177
2021-855204,2021-07-06,000001,Vente,5000,,,LE BOURG,B320,50570,50232,Hauteville-la-Guichard,50,,,502320000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,372,-1.301636,49.126901
2021-855204,2021-07-06,000001,Vente,5000,,,LE BOURG,B320,50570,50232,Hauteville-la-Guichard,50,,,502320000B0349,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,154,-1.301785,49.126894
2021-856771,2021-08-05,000002,Echange,1000,,,LA HECTIERE,B126,50570,50232,Hauteville-la-Guichard,50,,,502320000D1250,,,,,,,,,,,,,0,,,,,J,jardins,,,744,-1.314508,49.113731
2021-856771,2021-08-05,000002,Echange,1000,,,LE CLOS DE BAS,B403,50570,50232,Hauteville-la-Guichard,50,,,502320000D1254,,,,,,,,,,,,,0,,,,,PH,herbages,,,313,-1.314544,49.113084
2021-856771,2021-08-05,000003,Echange,1000,,,LA HECTIERE,B126,50570,50232,Hauteville-la-Guichard,50,,,502320000D1251,,,,,,,,,,,,,0,,,,,PH,herbages,,,408,-1.314989,49.113677
2021-857399,2021-08-24,000001,Vente,1000,,,LA FORMIERE,B104,50570,50232,Hauteville-la-Guichard,50,,,502320000C0651,,,,,,,,,,,,,0,,,,,PH,herbages,,,657,-1.295867,49.117768
2021-857680,2021-08-05,000001,Vente,139000,,,LE PRE DE LA COMMUNE,B736,50570,50232,Hauteville-la-Guichard,50,,,502320000D0641,,,,,,,,,,,,,0,,,,,PH,herbages,,,2926,-1.315533,49.113156
2021-857680,2021-08-05,000001,Vente,139000,,,LE PRE DE LA COMMUNE,B736,50570,50232,Hauteville-la-Guichard,50,,,502320000D0642,,,,,,,,,,,,,0,,,,,PH,herbages,,,2673,-1.315878,49.113496
2021-857680,2021-08-05,000001,Vente,139000,,,LE PRE DE LA COMMUNE,B736,50570,50232,Hauteville-la-Guichard,50,,,502320000D0643,,,,,,,,,,,,,0,,,,,PH,herbages,,,630,-1.315725,49.113753
2021-857680,2021-08-05,000001,Vente,139000,,,LA HECTIERE,B126,50570,50232,Hauteville-la-Guichard,50,,,502320000D1140,,,,,,,,,,,,,0,,,,,PH,herbages,,,8,-1.315079,49.114045
2021-857680,2021-08-05,000001,Vente,139000,,,LA HECTIERE,B126,50570,50232,Hauteville-la-Guichard,50,,,502320000D1141,,,,,,,,,,,,,0,,,,,PH,herbages,,,155,-1.315246,49.113875
2021-857680,2021-08-05,000001,Vente,139000,5068,,LA HECTIERE,B126,50570,50232,Hauteville-la-Guichard,50,,,502320000D1142,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,657,-1.315071,49.113876
2021-857680,2021-08-05,000001,Vente,139000,5068,,LA HECTIERE,B126,50570,50232,Hauteville-la-Guichard,50,,,502320000D1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-1.315071,49.113876
2021-857680,2021-08-05,000001,Vente,139000,,,LA HECTIERE,B126,50570,50232,Hauteville-la-Guichard,50,,,502320000D1249,,,,,,,,,,,,,0,,,,,J,jardins,,,298,-1.314871,49.113873
2021-857680,2021-08-05,000001,Vente,139000,,,LA HECTIERE,B126,50570,50232,Hauteville-la-Guichard,50,,,502320000D1251,,,,,,,,,,,,,0,,,,,PH,herbages,,,408,-1.314989,49.113677
2021-857680,2021-08-05,000001,Vente,139000,,,LE CLOS DE BAS,B403,50570,50232,Hauteville-la-Guichard,50,,,502320000D1253,,,,,,,,,,,,,0,,,,,PH,herbages,,,402,-1.315312,49.113606
2021-858785,2021-09-08,000001,Vente,123800,,,LA CARDONNIERE,B072,50570,50232,Hauteville-la-Guichard,50,,,502320000D0341,,,,,,,,,,,,,0,,,,,L,landes,,,80,-1.305948,49.117683
2021-858785,2021-09-08,000001,Vente,123800,5001,,LA CARDONNIERE,B072,50570,50232,Hauteville-la-Guichard,50,,,502320000D1193,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,857,-1.305564,49.117611
2021-860081,2021-10-19,000001,Vente,102500,5002,,LE BOURG,B320,50570,50232,Hauteville-la-Guichard,50,,,502320000C0351,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,190,-1.301011,49.126739
2021-860081,2021-10-19,000001,Vente,102500,,,LE BOURG,B320,50570,50232,Hauteville-la-Guichard,50,,,502320000C0352,,,,,,,,,,,,,0,,,,,J,jardins,,,639,-1.301127,49.126604
2021-860742,2021-10-11,000001,Vente,153880,,,LE BEL,B296,50570,50232,Hauteville-la-Guichard,50,,,502320000C0039,,,,,,,,,,,,,0,,,,,PH,herbages,,,1490,-1.284289,49.133276
2021-860742,2021-10-11,000001,Vente,153880,5135,,LE BEL,B296,50570,50232,Hauteville-la-Guichard,50,,,502320000C0040,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,205,-1.284462,49.13312
2021-860742,2021-10-11,000001,Vente,153880,5135,,LE BEL,B296,50570,50232,Hauteville-la-Guichard,50,,,502320000C0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-1.284462,49.13312
2021-862213,2021-12-06,000001,Vente,73000,5153,,L HOTEL ROUXEL,B030,50570,50232,Hauteville-la-Guichard,50,,,502320000B0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1206,-1.30011,49.133172
2021-862213,2021-12-06,000001,Vente,73000,5153,,L HOTEL ROUXEL,B030,50570,50232,Hauteville-la-Guichard,50,,,502320000B0639,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,1206,-1.30011,49.133172
2021-862213,2021-12-06,000001,Vente,73000,5153,,L HOTEL ROUXEL,B030,50570,50232,Hauteville-la-Guichard,50,,,502320000B0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1206,-1.30011,49.133172
2021-862877,2021-12-10,000001,Vente,431,,,L HOTEL DURAND,B027,50570,50232,Hauteville-la-Guichard,50,,,502320000B0746,,,,,,,,,,,,,0,,,,,PH,herbages,,,381,-1.292518,49.130621
2021-862877,2021-12-10,000001,Vente,431,,,L HOTEL DURAND,B027,50570,50232,Hauteville-la-Guichard,50,,,502320000B0748,,,,,,,,,,,,,0,,,,,PH,herbages,,,50,-1.29216,49.130697
