id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1150006,2020-10-09,000001,Vente,216000,,,PUY HARDY,B006,79160,79223,Puihardy,79,,,792230000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-0.534556,46.522625
2020-1150006,2020-10-09,000001,Vente,216000,,,PUY HARDY,B006,79160,79223,Puihardy,79,,,792230000A0287,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.534556,46.522625
2020-1150006,2020-10-09,000001,Vente,216000,5001,,LE BOURG,B007,79160,79223,Puihardy,79,,,792230000A0291,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1219,-0.535031,46.522912
2020-1150006,2020-10-09,000001,Vente,216000,5001,,LE BOURG,B007,79160,79223,Puihardy,79,,,792230000A0291,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,100,-0.535031,46.522912
2020-1150006,2020-10-09,000001,Vente,216000,,,PUY HARDY,B006,79160,79223,Puihardy,79,,,792230000A0302,,,,,,,,,,,,,0,,,,,S,sols,,,561,-0.534895,46.523225
2020-1150006,2020-10-09,000001,Vente,216000,,,PUY HARDY,B006,79160,79223,Puihardy,79,,,792230000A0377,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.534782,46.522849
2020-1150006,2020-10-09,000001,Vente,216000,,,PUY HARDY,B006,79160,79223,Puihardy,79,,,792230000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,726,-0.534782,46.522849
2020-1150006,2020-10-09,000001,Vente,216000,,,PUY HARDY,B006,79160,79223,Puihardy,79,,,792230000A0385,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.534764,46.523273
2020-1150264,2020-10-23,000001,Vente,163500,,,PUY HARDY,B006,79160,79223,Puihardy,79,,,792230000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,1552,-0.534477,46.524392
2020-1150264,2020-10-23,000001,Vente,163500,,,PUY HARDY,B006,79160,79223,Puihardy,79,,,792230000A0396,,,,,,,,,,,,,0,,,,,J,jardins,,,436,-0.534762,46.523819
2020-1150264,2020-10-23,000001,Vente,163500,5001,,PUY HARDY,B006,79160,79223,Puihardy,79,,,792230000A0397,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,665,-0.534624,46.523946
2020-1150264,2020-10-23,000001,Vente,163500,,,PUY HARDY,B006,79160,79223,Puihardy,79,,,792230000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.534619,46.523692
