id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326695,2021-02-09,000001,Vente,325000,211,,BUSSAC BAS,B013,24210,24473,Sainte-Orse,24,,,244730000C1203,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1000,1.09424,45.199519
2021-326695,2021-02-09,000001,Vente,325000,211,,BUSSAC BAS,B013,24210,24473,Sainte-Orse,24,,,244730000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.09424,45.199519
2021-326695,2021-02-09,000001,Vente,325000,211,,BUSSAC BAS,B013,24210,24473,Sainte-Orse,24,,,244730000C1203,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,1000,1.09424,45.199519
2021-326695,2021-02-09,000001,Vente,325000,,,BUSSAC BAS,B013,24210,24473,Sainte-Orse,24,,,244730000C1204,,,,,,,,,,,,,0,,,,,L,landes,,,260,1.094442,45.19975
2021-326695,2021-02-09,000001,Vente,325000,,,BUSSAC BAS,B013,24210,24473,Sainte-Orse,24,,,244730000C1387,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.094122,45.199343
2021-326695,2021-02-09,000001,Vente,325000,7,,BUSSAC,B096,24210,24473,Sainte-Orse,24,,,244730000C1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,1.093969,45.199327
2021-326695,2021-02-09,000001,Vente,325000,7,,BUSSAC,B096,24210,24473,Sainte-Orse,24,,,244730000C1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,1.093969,45.199327
2021-326695,2021-02-09,000001,Vente,325000,,,BUSSAC BAS,B013,24210,24473,Sainte-Orse,24,,,244730000C1389,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.093907,45.199238
2021-326695,2021-02-09,000001,Vente,325000,,,BUSSAC BAS,B013,24210,24473,Sainte-Orse,24,,,244730000C1391,,,,,,,,,,,,,0,,,,,L,landes,,,172,1.093785,45.199367
2021-326695,2021-02-09,000001,Vente,325000,,,BUSSAC BAS,B013,24210,24473,Sainte-Orse,24,,,244730000C1392,,,,,,,,,,,,,0,,,,,L,landes,,,801,1.093501,45.199338
2021-326695,2021-02-09,000001,Vente,325000,,,BUSSAC BAS,B013,24210,24473,Sainte-Orse,24,,,244730000C1393,,,,,,,,,,,,,0,,,,,S,sols,,,408,1.093886,45.199473
2021-326695,2021-02-09,000001,Vente,325000,,,BUSSAC BAS,B013,24210,24473,Sainte-Orse,24,,,244730000C1394,,,,,,,,,,,,,0,,,,,T,terres,,,5672,1.093805,45.199837
2021-326695,2021-02-09,000001,Vente,325000,,,L ARGUEM,B001,24210,24473,Sainte-Orse,24,,,244730000C1497,,,,,,,,,,,,,0,,,,,P,prés,,,2474,1.075347,45.182049
2021-326705,2021-02-11,000001,Vente,126000,53,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0118,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,190,1.076382,45.202314
2021-326705,2021-02-11,000001,Vente,126000,53,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.076382,45.202314
2021-326705,2021-02-11,000001,Vente,126000,,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.076487,45.202247
2021-328571,2021-03-08,000001,Vente,172000,22,,RUE DES VIGNES,0106,24210,24473,Sainte-Orse,24,,,244730000C0526,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,2689,1.076688,45.196753
2021-328571,2021-03-08,000001,Vente,172000,22,,RUE DES VIGNES,0106,24210,24473,Sainte-Orse,24,,,244730000C0526,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.076688,45.196753
2021-329055,2021-04-15,000001,Vente,4000,,,LA TUILLIERE,B089,24210,24473,Sainte-Orse,24,,,244730000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,3465,1.088494,45.220206
2021-329055,2021-04-15,000001,Vente,4000,,,LA TUILLIERE,B089,24210,24473,Sainte-Orse,24,,,244730000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1880,1.08802,45.220733
2021-329055,2021-04-15,000001,Vente,4000,,,LA TUILLIERE,B089,24210,24473,Sainte-Orse,24,,,244730000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6943,1.089016,45.219428
2021-329055,2021-04-15,000001,Vente,4000,,,LA TUILLIERE,B089,24210,24473,Sainte-Orse,24,,,244730000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2112,1.085942,45.218011
2021-329055,2021-04-15,000001,Vente,4000,,,LA GERMENIE,B035,24210,24473,Sainte-Orse,24,,,244730000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5004,1.079647,45.222709
2021-329055,2021-04-15,000001,Vente,4000,,,LA GERMENIE,B035,24210,24473,Sainte-Orse,24,,,244730000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,761,1.080443,45.222888
2021-329055,2021-04-15,000001,Vente,4000,,,LA GERMENIE,B035,24210,24473,Sainte-Orse,24,,,244730000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,5817,1.084655,45.220284
2021-329055,2021-04-15,000001,Vente,4000,,,LES BOURRISSOUS,B010,24210,24473,Sainte-Orse,24,,,244730000B0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4490,1.073593,45.212915
2021-329055,2021-04-15,000001,Vente,4000,,,LES MENISSOUS,B065,24210,24473,Sainte-Orse,24,,,244730000B0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1674,1.074835,45.211941
2021-329055,2021-04-15,000001,Vente,4000,,,LES MENISSOUS,B065,24210,24473,Sainte-Orse,24,,,244730000B0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2201,1.075523,45.211869
2021-329228,2021-04-26,000001,Vente,14500,1517,,MALAVAL,B063,24210,24473,Sainte-Orse,24,,,244730000C1517,,,,,,,,,,,,,0,,,,,P,prés,,,446,1.087251,45.19775
2021-329228,2021-04-26,000001,Vente,14500,1517,,MALAVAL,B063,24210,24473,Sainte-Orse,24,,,244730000C1517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.087251,45.19775
2021-329312,2021-04-01,000001,Vente,9904,,,VIDAILLES,B091,24210,24473,Sainte-Orse,24,,,24473000AC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5040,1.065508,45.207622
2021-329312,2021-04-01,000001,Vente,9904,,,CLAUDS VIEUX,B024,24210,24473,Sainte-Orse,24,,,24473000AE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2983,1.063621,45.207414
2021-329312,2021-04-01,000001,Vente,9904,,,BOIS DE LAFAYE,B003,24210,24473,Sainte-Orse,24,,,244730000B0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,15140,1.063595,45.222804
2021-329312,2021-04-01,000001,Vente,9904,,,BOIS DE LAFAYE,B003,24210,24473,Sainte-Orse,24,,,244730000B0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14600,1.064253,45.223064
2021-329312,2021-04-01,000001,Vente,9904,,,LAFAYE,B049,24210,24473,Sainte-Orse,24,,,244730000B0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,555,1.07039,45.219408
2021-329312,2021-04-01,000001,Vente,9904,,,LA MEYRONNIE NORD,B066,24210,24473,Sainte-Orse,24,,,244730000B0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,381,1.058521,45.216237
2021-329312,2021-04-01,000001,Vente,9904,,,LA MEYRONNIE NORD,B066,24210,24473,Sainte-Orse,24,,,244730000B0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4853,1.058108,45.216413
2021-329312,2021-04-01,000001,Vente,9904,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14012,1.060702,45.213115
2021-329312,2021-04-01,000001,Vente,9904,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B0987,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11450,1.061458,45.212022
2021-329312,2021-04-01,000001,Vente,9904,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B1043,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3389,1.06452,45.210117
2021-329312,2021-04-01,000001,Vente,9904,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,676,1.0633,45.209783
2021-329312,2021-04-01,000001,Vente,9904,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B1057,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3904,1.061761,45.209368
2021-329312,2021-04-01,000001,Vente,9904,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B1063,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1487,1.057037,45.209634
2021-329312,2021-04-01,000001,Vente,9904,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B1069,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5432,1.059791,45.212
2021-329312,2021-04-01,000001,Vente,9904,,,LES GRANDES PIECES,B044,24210,24473,Sainte-Orse,24,,,244730000B1112,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13740,1.051577,45.21656
2021-329312,2021-04-01,000001,Vente,9904,,,LES MICHAUDS,B068,24210,24473,Sainte-Orse,24,,,244730000B1181,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,762,1.053597,45.211877
2021-329929,2021-05-03,000001,Vente,9500,,,MALAVAL,B063,24210,24473,Sainte-Orse,24,,,244730000C1485,,,,,,,,,,,,,0,,,,,P,prés,,,2343,1.084376,45.199355
2021-330383,2021-05-20,000001,Vente,75000,,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1105,1.076389,45.203886
2021-330383,2021-05-20,000001,Vente,75000,75,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0067,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,310,1.076456,45.203999
2021-331068,2021-05-27,000001,Vente,60000,5,,TAILLEPETIT,B100,24210,24473,Sainte-Orse,24,,,244730000A0037,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,430,1.080382,45.237363
2021-331068,2021-05-27,000001,Vente,60000,,,TAILLEPETIT NORD,B079,24210,24473,Sainte-Orse,24,,,244730000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.080664,45.237189
2021-331463,2021-06-03,000001,Vente,9000,,,LES GRANDES PIECES,B044,24210,24473,Sainte-Orse,24,,,244730000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.049123,45.214243
2021-331463,2021-06-03,000001,Vente,9000,,,LES GRANDES PIECES,B044,24210,24473,Sainte-Orse,24,,,244730000B1154,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,461,1.049471,45.214408
2021-331463,2021-06-03,000001,Vente,9000,,,LES GRANDES PIECES,B044,24210,24473,Sainte-Orse,24,,,244730000B1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2841,1.049201,45.214544
2021-331463,2021-06-03,000001,Vente,9000,,,LES GRANDES PIECES,B044,24210,24473,Sainte-Orse,24,,,244730000B1156,,,,,,,,,,,,,0,,,,,L,landes,,,6319,1.049183,45.215047
2021-331463,2021-06-03,000001,Vente,9000,,,LES GRANDES PIECES,B044,24210,24473,Sainte-Orse,24,,,244730000B1157,,,,,,,,,,,,,0,,,,,T,terres,,,10694,1.05027,45.215386
2021-331463,2021-06-03,000001,Vente,9000,,,LES GRANDES PIECES,B044,24210,24473,Sainte-Orse,24,,,244730000B1158,,,,,,,,,,,,,0,,,,,T,terres,,,2534,1.050465,45.214905
2021-331685,2021-06-08,000001,Vente,5500,,,VIDAILLES,B091,24210,24473,Sainte-Orse,24,,,24473000AC0046,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.070336,45.207612
2021-331717,2021-06-10,000001,Vente,90000,,,MOULIN DE GOURSAC,B069,24210,24473,Sainte-Orse,24,,,24473000AH0031,,,,,,,,,,,,,0,,,,,P,prés,,,4960,1.050202,45.207854
2021-331717,2021-06-10,000001,Vente,90000,,,MOULIN DE GOURSAC,B069,24210,24473,Sainte-Orse,24,,,24473000AH0032,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.051128,45.208042
2021-331717,2021-06-10,000001,Vente,90000,,,MOULIN DE GOURSAC,B069,24210,24473,Sainte-Orse,24,,,24473000AH0034,,,,,,,,,,,,,0,,,,,P,prés,,,300,1.0517,45.207911
2021-331717,2021-06-10,000001,Vente,90000,,,MOULIN DE GOURSAC,B069,24210,24473,Sainte-Orse,24,,,24473000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,6460,1.051603,45.207456
2021-331717,2021-06-10,000001,Vente,90000,,,MOULIN DE GOURSAC,B069,24210,24473,Sainte-Orse,24,,,24473000AH0036,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.051361,45.207134
2021-331717,2021-06-10,000001,Vente,90000,,,GOURSAC BAS,B039,24210,24473,Sainte-Orse,24,,,24473000AH0256,,,,,,,,,,,,,0,,,,,T,terres,,,996,1.050445,45.207265
2021-331717,2021-06-10,000001,Vente,90000,,,GOURSAC BAS,B039,24210,24473,Sainte-Orse,24,,,24473000AH0257,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.050176,45.207355
2021-331717,2021-06-10,000001,Vente,90000,,,GOURSAC BAS,B039,24210,24473,Sainte-Orse,24,,,24473000AH0258,,,,,,,,,,,,,0,,,,,S,sols,,,444,1.049726,45.207201
2021-331717,2021-06-10,000001,Vente,90000,,,GOURSAC BAS,B039,24210,24473,Sainte-Orse,24,,,24473000AH0321,,,,,,,,,,,,,0,,,,,T,terres,,,1796,1.050381,45.207156
2021-332257,2021-06-24,000001,Vente,5141.01,11,,TAILLEPETIT,B100,24210,24473,Sainte-Orse,24,,,244730000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,4420,1.079005,45.236922
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,658,1.072271,45.176072
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0049,,,,,,,,,,,,,0,,,,,L,landes,,,1022,1.072,45.176132
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,3906,1.070516,45.173834
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1381,1.070367,45.176515
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.070044,45.177017
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5736,1.071057,45.177548
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0068,,,,,,,,,,,,,0,,,,,L,landes,,,11470,1.071121,45.17721
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8620,1.071998,45.177099
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,6940,1.072521,45.177007
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1026,1.073089,45.176898
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,25921,1.073582,45.176844
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6367,1.072994,45.178686
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0102,,,,,,,,,,,,,0,,,,,L,landes,,,3277,1.07298,45.180467
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,3728,1.072523,45.180089
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.072038,45.180193
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,793,1.071304,45.179974
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,2668,1.072254,45.178515
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,1380,1.072563,45.17781
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1234,1.071882,45.17791
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1020,1.071584,45.178483
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0125,,,,,,,,,,,,,0,,,,,L,landes,,,522,1.071368,45.17935
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1552,1.070858,45.179508
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,2472,1.07064,45.179853
2021-332428,2021-06-22,000001,Vente,55000,,,LES CLEDES,B025,24210,24473,Sainte-Orse,24,,,244730000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,1111,1.070735,45.181657
2021-332428,2021-06-22,000001,Vente,55000,,,LES CLEDES,B025,24210,24473,Sainte-Orse,24,,,244730000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,792,1.070966,45.181068
2021-332428,2021-06-22,000001,Vente,55000,,,LES CLEDES,B025,24210,24473,Sainte-Orse,24,,,244730000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,1650,1.073142,45.184066
2021-332428,2021-06-22,000001,Vente,55000,,,LES CLEDES,B025,24210,24473,Sainte-Orse,24,,,244730000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2764,1.073363,45.183502
2021-332428,2021-06-22,000001,Vente,55000,,,LES CLEDES,B025,24210,24473,Sainte-Orse,24,,,244730000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3802,1.073126,45.182461
2021-332428,2021-06-22,000001,Vente,55000,,,LES CLEDES,B025,24210,24473,Sainte-Orse,24,,,244730000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1258,1.073628,45.183395
2021-332428,2021-06-22,000001,Vente,55000,,,LES CLEDES,B025,24210,24473,Sainte-Orse,24,,,244730000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,588,1.073841,45.183709
2021-332428,2021-06-22,000001,Vente,55000,,,LES CLEDES,B025,24210,24473,Sainte-Orse,24,,,244730000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,1894,1.073883,45.183318
2021-332428,2021-06-22,000001,Vente,55000,,,L ARGUEM,B001,24210,24473,Sainte-Orse,24,,,244730000C0200,,,,,,,,,,,,,0,,,,,L,landes,,,1910,1.076414,45.182121
2021-332428,2021-06-22,000001,Vente,55000,,,L ARGUEM,B001,24210,24473,Sainte-Orse,24,,,244730000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4570,1.078082,45.182513
2021-332428,2021-06-22,000001,Vente,55000,,,L ARGUEM,B001,24210,24473,Sainte-Orse,24,,,244730000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,5210,1.077893,45.182155
2021-332428,2021-06-22,000001,Vente,55000,,,L ARGUEM,B001,24210,24473,Sainte-Orse,24,,,244730000C0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,969,1.078309,45.182051
2021-332428,2021-06-22,000001,Vente,55000,,,L ARGUEM,B001,24210,24473,Sainte-Orse,24,,,244730000C0243,,,,,,,,,,,,,0,,,,,L,landes,,,5509,1.076613,45.179335
2021-332428,2021-06-22,000001,Vente,55000,,,L ARGUEM,B001,24210,24473,Sainte-Orse,24,,,244730000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1369,1.076411,45.178923
2021-332428,2021-06-22,000001,Vente,55000,,,L ARGUEM,B001,24210,24473,Sainte-Orse,24,,,244730000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,2763,1.076996,45.179015
2021-332428,2021-06-22,000001,Vente,55000,,,L ARGUEM,B001,24210,24473,Sainte-Orse,24,,,244730000C0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5368,1.077756,45.179246
2021-332428,2021-06-22,000001,Vente,55000,,,LES JONCS EST,B047,24210,24473,Sainte-Orse,24,,,244730000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7520,1.074666,45.184998
2021-332428,2021-06-22,000001,Vente,55000,,,LES JONCS EST,B047,24210,24473,Sainte-Orse,24,,,244730000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,5194,1.074109,45.184293
2021-332428,2021-06-22,000001,Vente,55000,,,LES JONCS EST,B047,24210,24473,Sainte-Orse,24,,,244730000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,2002,1.074464,45.184081
2021-332428,2021-06-22,000001,Vente,55000,,,LES JONCS EST,B047,24210,24473,Sainte-Orse,24,,,244730000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,4474,1.074636,45.183627
2021-332428,2021-06-22,000001,Vente,55000,,,LES JONCS EST,B047,24210,24473,Sainte-Orse,24,,,244730000C0311,,,,,,,,,,,,,0,,,,,L,landes,,,3070,1.075114,45.183876
2021-332428,2021-06-22,000001,Vente,55000,,,LES JONCS EST,B047,24210,24473,Sainte-Orse,24,,,244730000C0312,,,,,,,,,,,,,0,,,,,L,landes,,,2732,1.075513,45.184165
2021-332428,2021-06-22,000001,Vente,55000,,,LES JONCS EST,B047,24210,24473,Sainte-Orse,24,,,244730000C0313,,,,,,,,,,,,,0,,,,,L,landes,,,1110,1.075255,45.184484
2021-332428,2021-06-22,000001,Vente,55000,,,LES JONCS EST,B047,24210,24473,Sainte-Orse,24,,,244730000C0314,,,,,,,,,,,,,0,,,,,L,landes,,,18,1.075622,45.18472
2021-332428,2021-06-22,000001,Vente,55000,,,LES JONCS EST,B047,24210,24473,Sainte-Orse,24,,,244730000C0315,,,,,,,,,,,,,0,,,,,L,landes,,,90,1.07556,45.184802
2021-332428,2021-06-22,000001,Vente,55000,,,LES CLEDES,B025,24210,24473,Sainte-Orse,24,,,244730000C1342,,,,,,,,,,,,,0,,,,,T,terres,,,1564,1.074099,45.183117
2021-332428,2021-06-22,000001,Vente,55000,,,COUPETAUD,B031,24210,24473,Sainte-Orse,24,,,244730000C1357,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6067,1.074132,45.177631
2021-332428,2021-06-22,000001,Vente,55000,,,LES SIGOUGNAS,B056,24210,24473,Sainte-Orse,24,,,244730000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,12270,1.06603,45.174901
2021-332428,2021-06-22,000001,Vente,55000,,,LES SIGOUGNAS,B056,24210,24473,Sainte-Orse,24,,,244730000D0250,,,,,,,,,,,,,0,,,,,P,prés,,,2504,1.068762,45.17482
2021-332428,2021-06-22,000001,Vente,55000,,,COTAS LAURENS,B029,24210,24473,Sainte-Orse,24,,,244730000D0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,841,1.05914,45.182926
2021-332428,2021-06-22,000001,Vente,55000,,,COTAS LAURENS,B029,24210,24473,Sainte-Orse,24,,,244730000D0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1674,1.058064,45.184818
2021-332428,2021-06-22,000001,Vente,55000,,,COTAS LAURENS,B029,24210,24473,Sainte-Orse,24,,,244730000D0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1405,1.058591,45.183459
2021-332428,2021-06-22,000001,Vente,55000,,,LAS COMBAS,B050,24210,24473,Sainte-Orse,24,,,244730000D0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,24212,1.057131,45.187197
2021-332428,2021-06-22,000001,Vente,55000,,,LAS VERGNAS,B057,24210,24473,Sainte-Orse,24,,,244730000D0344,,,,,,,,,,,,,0,,,,,L,landes,,,4207,1.061648,45.186871
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2106,1.066367,45.183732
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,856,1.065597,45.184594
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3243,1.067883,45.184383
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,29450,1.066893,45.184751
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,827,1.068903,45.184773
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1450,1.068452,45.184712
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0391,,,,,,,,,,,,,0,,,,,S,sols,,,754,1.068651,45.184171
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0391,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.068651,45.184171
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0392,,,,,,,,,,,,,0,,,,,P,prés,,,4000,1.06872,45.183838
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0392,,,,,,,,,,,,,0,,,,,S,sols,,,452,1.06872,45.183838
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1221,1.067119,45.183355
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0400,,,,,,,,,,,,,0,,,,,L,landes,,,4280,1.069456,45.182681
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0401,,,,,,,,,,,,,0,,,,,S,sols,,,2071,1.069141,45.183786
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0401,,,,,,,,,,,,,0,,,,,P,prés,,,12000,1.069141,45.183786
2021-332428,2021-06-22,000001,Vente,55000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2700,1.07038,45.182401