siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803740,00016,21880374000016,O,1983-03-01,01,2020,,2022-08-29T09:09:23,true,3,,,,,,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218803740,00024,21880374000024,O,1997-01-01,NN,,,2013-06-11T10:45:29,false,4,,,,,,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2013-04-12,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
268804374,00018,26880437400018,O,1990-01-01,NN,,,2017-08-06T14:20:16,true,4,,,,,MAIRIE,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298802539,00015,29880253900015,O,1993-10-08,NN,,,2016-07-04T15:30:12,true,5,MAIRIE,,,,,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
314912403,00016,31491240300016,O,,NN,,,,true,1,,,,,,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390593218,00014,39059321800014,O,1993-01-01,NN,,,2021-02-23T11:16:30,true,4,,10,,RUE,LE VILLAGE,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.253783,48.314062,0.7,housenumber,10 Le Village 88130 Rapey,88374_lrjb2f_00010,G,10 LE VILLAGE,
400157806,00011,40015780600011,O,1995-01-01,,,,2015-10-04T12:11:41,false,4,,6,,,LE VILLAGE,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,6.254272,48.314161,0.93,housenumber,6 Le Village 88130 Rapey,88374_lrjb2f_00006,G,6 LE VILLAGE,
400157806,00029,40015780600029,O,2001-04-01,02,2020,,2022-08-29T09:21:14,true,3,,13,,,LE VILLAGE,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.254431,48.313119,0.93,housenumber,13 Le Village 88130 Rapey,88374_lrjb2f_00013,G,13 LE VILLAGE,
409099298,00013,40909929800013,O,1981-12-31,NN,,,2015-09-30T03:46:28,true,4,,,,,,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
497767863,00010,49776786300010,O,2007-04-01,,,,2010-04-02T05:49:28,true,3,,,,,LE VILLAGE,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,6.254112,48.31364,0.93,street,Le Village 88130 Rapey,88374_lrjb2f,G,LE VILLAGE,
498528355,00015,49852835500015,O,2007-04-29,NN,,,2021-02-18T10:25:54,false,3,,10,,RUE,DU VILLAGE,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2020-10-31,F,EARL APPARU,,,,01.42Z,NAFRev2,N,6.253783,48.314062,0.55,housenumber,10 Le Village 88130 Rapey,88374_lrjb2f_00010,G,10 LE VILLAGE,
498528355,00023,49852835500023,O,2020-10-31,,,,2021-02-26T03:36:31,true,1,,14,,RUE,DU VILLAGE,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.42Z,NAFRev2,N,6.25425,48.313423,0.55,housenumber,14 Le Village 88130 Rapey,88374_lrjb2f_00014,G,14 LE VILLAGE,
502901499,00017,50290149900017,O,2008-01-01,02,2020,,2022-08-29T09:05:53,true,1,,13,,,LE VILLAGE,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.254431,48.313119,0.93,housenumber,13 Le Village 88130 Rapey,88374_lrjb2f_00013,G,13 LE VILLAGE,
502994031,00016,50299403100016,O,2008-02-01,01,2020,,2022-08-29T09:06:00,true,1,,13,,,LE VILLAGE,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.61Z,NAFRev2,N,6.254431,48.313119,0.93,housenumber,13 Le Village 88130 Rapey,88374_lrjb2f_00013,G,13 LE VILLAGE,
844094201,00010,84409420100010,O,2018-11-05,,,,2020-07-22T04:05:05,false,2,,9,,,LES LAMBRIS,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,6.25229,48.314058,0.93,housenumber,9 Les Lambris 88130 Rapey,88374_6p7wyk_00009,G,9 LES LAMBRIS,
849582499,00018,84958249900018,O,2019-01-01,,,4312BA,2019-03-29T15:32:21,true,1,,11,,,LE VILLAGE,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,6.253393,48.313299,0.93,housenumber,11 Le Village 88130 Rapey,88374_lrjb2f_00011,G,11 LE VILLAGE,
897972931,00017,89797293100017,O,2021-04-15,,,,2021-10-04T20:15:25,true,1,,5,,,LE VILLAGE,88130,RAPEY,,,88374,,,,,,,,,,,,,,,,,,,2021-04-15,A,FERME DU BOUG'TIN,,,,01.45Z,NAFRev2,N,6.254462,48.31409,0.93,housenumber,5 Le Village 88130 Rapey,88374_lrjb2f_00005,G,5 LE VILLAGE,
909306201,00023,90930620100023,P,2023-04-01,,,,2023-08-10T03:42:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAPEY,,[ND],88374,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
