siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702169,00019,21470216900019,O,1983-03-01,03,2018,,2020-08-25T10:17:28,true,4,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702169,00027,21470216900027,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,3,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
244700175,00023,24470017500023,O,1985-09-01,00,2018,,2020-08-25T10:20:04,false,6,,,,,MAIRIE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,49.39A,NAFRev2,O,0.326255,44.531065,0.38,street,Route de Montignac Toupinerie 47350 Puymiclan,47216_0028,G,ROUTE DE MONTIGNAC TOUPINERIE,
244700175,00031,24470017500031,O,1996-12-25,,,,2015-12-01T12:30:50,false,3,,,,,MAIRIE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2013-01-01,F,REGIE INTERC TRANSPORT,,,,84.13Z,NAFRev2,N,0.326255,44.531065,0.38,street,Route de Montignac Toupinerie 47350 Puymiclan,47216_0028,G,ROUTE DE MONTIGNAC TOUPINERIE,
264701616,00015,26470161600015,O,1983-03-01,NN,,,2017-08-06T14:12:20,true,4,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274700053,00011,27470005300011,O,,NN,,,,true,1,,,,,MAIRIE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,O,0.326255,44.531065,0.38,street,Route de Montignac Toupinerie 47350 Puymiclan,47216_0028,G,ROUTE DE MONTIGNAC TOUPINERIE,
294701115,00015,29470111500015,O,1991-01-01,NN,,,2019-12-09T10:39:06,true,4,,,,,MAIRIE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.99Z,NAFRev2,N,0.326255,44.531065,0.38,street,Route de Montignac Toupinerie 47350 Puymiclan,47216_0028,G,ROUTE DE MONTIGNAC TOUPINERIE,
300717261,00014,30071726100014,O,,NN,,,,true,1,,,,,BOURG,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.315126,44.512138,0.93,street,Le Bourg 47350 Puymiclan,47216_otn7sz,G,LE BOURG,
303399208,00014,30339920800014,O,1975-01-01,NN,,,2008-11-07T00:19:00,true,3,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
303722052,00014,30372205200014,O,1975-01-01,NN,,,2011-04-14T03:52:29,true,5,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305004327,00014,30500432700014,O,,,,,,true,1,,,,PL,DE LA LIBERATION,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.291661,44.516683,0.31,street,Route de la Tuque 47350 Puymiclan,47216_0023,G,ROUTE DE LA TUQUE,
310300009,00019,31030000900019,O,1900-01-01,NN,,,2011-04-28T00:13:16,false,2,,,,,LA TUILERIE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.13,NAP,N,0.313788,44.523461,0.92,street,Impasse de la Tuilerie 47350 Puymiclan,47216_0009,G,IMPASSE DE LA TUILERIE,
316962877,00023,31696287700023,O,,NN,,,,true,1,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316996099,00016,31699609900016,O,1979-01-01,01,2018,,2020-08-25T10:27:07,false,6,,,,,LA TUQUE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,O,0.29998,44.512457,0.94,street,La Tuque 47350 Puymiclan,47216_3k4yix,G,LA TUQUE,
316996099,00024,31699609900024,O,2012-02-21,,,,2021-02-23T10:42:06,false,1,,,,,LA TUQUE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,35.11Z,NAFRev2,N,0.29998,44.512457,0.94,street,La Tuque 47350 Puymiclan,47216_3k4yix,G,LA TUQUE,
316996099,00032,31699609900032,O,2018-03-01,,,,2021-02-23T10:42:06,true,1,,,,LD,LA TUQUE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,0.29998,44.512457,0.94,street,La Tuque 47350 Puymiclan,47216_3k4yix,G,LA TUQUE,
318034808,00010,31803480800010,O,1980-01-01,NN,,2341ZZ,2020-07-07T10:04:37,false,4,,,,,CHEZ MR LAVIGNE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
318034808,00028,31803480800028,O,2020-07-01,,,2341ZZ,2021-02-23T10:42:47,true,1,,,,,LE PLANIER,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,23.41Z,NAFRev2,N,0.316995,44.494941,0.5,street,À Plainié 47350 Puymiclan,47216_odbwqa,G,A PLAINIE,
320561517,00022,32056151700022,O,1983-12-01,02,2018,,2021-01-29T11:55:04,false,4,,,,,AU BOURG,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,0.315126,44.512138,0.62,street,Le Bourg 47350 Puymiclan,47216_otn7sz,G,LE BOURG,
320561517,00030,32056151700030,O,2021-01-01,,,,2021-09-01T11:49:04,true,2,LAFFITAU,300,,RTE,D AGME,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,0.320048,44.5097,0.82,housenumber,300 Route d’Agmé 47350 Puymiclan,47216_0018_00300,G,300 ROUTE D AGME,
321269300,00018,32126930000018,O,,NN,,,,true,1,,,,,ST ETIENNE DE LONDRES,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,0.29994,44.518429,0.86,street,Route de Saint-Étienne de Londres 47350 Puymiclan,47216_0032,G,RTE DE SAINT ETIENNE DE LONDRES,
322441213,00020,32244121300020,O,,NN,,,,true,1,,,,,DOM BELLEVUE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,60.2M,NAF1993,N,0.300396,44.514939,0.68,street,Bellevue 47350 Puymiclan,47216_zn6fyx,G,BELLEVUE,
323259770,00028,32325977000028,O,1983-10-01,NN,,,2007-07-08T06:09:09,true,3,,,,,BERTIN,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,0.347723,44.51259,0.94,street,Bertin 47350 Puymiclan,47216_8d40a6,G,BERTIN,
323432450,00019,32343245000019,O,1982-01-18,NN,,,2015-04-03T08:25:14,true,4,,,,,AU PIN,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,86.21Z,NAFRev2,N,0.306779,44.534954,0.65,street,Route du Pin 47350 Puymiclan,47216_0038,G,ROUTE DU PIN,
323696195,00011,32369619500011,O,1982-01-25,NN,,,2008-03-03T03:24:34,true,5,,,,,LE COLOMBIER,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,0.339433,44.519756,0.61,street,Colombie 47350 Puymiclan,47216_ft4x8c,G,COLOMBIE,
326117298,00017,32611729800017,O,1983-01-01,NN,,,2016-04-26T02:48:47,true,3,,,,LD,BOISSONNIE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.324184,44.536415,0.92,street,Impasse de Boissonnie 47350 Puymiclan,47216_599soc,G,IMPASSE DE BOISSONNIE,
326275716,00024,32627571600024,O,,NN,,,,true,1,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
326660453,00019,32666045300019,O,1983-03-01,00,2018,,2020-10-15T03:47:54,true,4,,,,,PLAINIER,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.316995,44.494941,0.71,street,À Plainié 47350 Puymiclan,47216_odbwqa,G,A PLAINIE,
327149233,00022,32714923300022,O,1989-01-01,NN,,,2008-11-07T00:44:41,false,5,,,,LD,CHAUFFOUR,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,90.0A,NAF1993,N,0.300401,44.520522,0.94,street,Chauffour 47350 Puymiclan,47216_0x7c34,G,CHAUFFOUR,
327225447,00017,32722544700017,O,,NN,,,,true,1,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327486296,00012,32748629600012,O,,NN,,,,true,1,,,,LD,BORDES,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.328667,44.498419,0.93,street,À Bordes 47350 Puymiclan,47216_e4m921,G,A BORDES,
327769253,00037,32776925300037,O,1992-03-01,NN,,,2008-11-07T00:45:28,true,3,,,,LD,LAFITTE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,0.278205,44.519115,0.71,street,Lafite 47350 Puymiclan,47216_1jq1bm,G,LAFITE,
328918917,00027,32891891700027,O,1988-06-01,NN,,,2016-04-26T02:58:21,false,4,,,,,MAJOUREAU,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.50Z,NAFRev2,N,0.301446,44.493538,0.94,street,Majoureau 47350 Puymiclan,47216_hqb0wo,G,MAJOUREAU,
329170898,00046,32917089800046,O,2008-07-24,NN,,,2014-07-08T00:33:55,false,2,,,,LD,LABORY,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-12-16,F,LE TOUPAIN,,,,56.10A,NAFRev2,N,0.309469,44.529465,0.38,street,Labarthe 47350 Puymiclan,47216_3xyyed,G,LABARTHE,
329496269,00013,32949626900013,O,,,,,,true,1,,,,,DOM DE BELLEVUE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,69.11,NAP,N,0.300396,44.514939,0.58,street,Bellevue 47350 Puymiclan,47216_zn6fyx,G,BELLEVUE,
330806449,00022,33080644900022,O,1994-03-05,NN,,,,true,4,,,,,LAFITE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,92.6C,NAF1993,N,0.278205,44.519115,0.94,street,Lafite 47350 Puymiclan,47216_1jq1bm,G,LAFITE,
331164756,00024,33116475600024,O,,NN,,,,true,1,,,,,LA GARENNE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,01.2G,NAF1993,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
331208389,00014,33120838900014,O,1985-01-01,NN,,,2021-02-23T10:51:23,true,5,,4,,RUE,DU FOURNIL,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.30Z,NAFRev2,N,0.314551,44.51214,0.94,housenumber,4 Rue du Fournil 47350 Puymiclan,47216_0043_00004,G,4 RUE DU FOURNIL,
332568252,00016,33256825200016,O,1985-05-01,NN,,,2021-02-23T10:52:17,true,3,,354,,IMP,DU SUQUET,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.31895,44.519221,0.84,housenumber,354 Impasse du Suquet 47350 Puymiclan,47216_0013_00354,G,354 IMPASSE DU SUQUET,
332984350,00014,33298435000014,O,,NN,,,,true,1,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334321825,00013,33432182500013,O,1986-01-02,NN,,4312AZ,2020-05-06T03:42:51,true,4,,,,LD,MOUNIQUET,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.12A,NAFRev2,N,0.315038,44.505734,0.93,street,À Mouniquet 47350 Puymiclan,47216_tttpki,G,A MOUNIQUET,
334789542,00019,33478954200019,O,1986-01-08,NN,,,,false,4,,,,LD,A RENARD,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.278964,44.506385,0.74,street,Renard 47350 Puymiclan,47216_ijtnjj,G,RENARD,
334789542,00035,33478954200035,O,2003-10-01,NN,,,2021-02-23T10:53:52,true,3,,636,,RTE,DE LONDRES,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.286093,44.511189,0.85,housenumber,636 Route de Londres 47350 Puymiclan,47216_0024_00636,G,636 ROUTE DE LONDRES,
339379984,02667,33937998402667,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LE BOURG,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.315126,44.512138,0.95,street,Le Bourg 47350 Puymiclan,47216_otn7sz,G,LE BOURG,
339758104,00048,33975810400048,O,2009-10-01,,,,2012-10-24T14:28:57,true,1,,,,LD,LA GARAINE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340637883,00018,34063788300018,O,,NN,,,,true,1,,,,,LE TEBOT,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,0.272028,44.521106,0.61,street,Au Tebot 47350 Puymiclan,47216_3xtwfz,G,AU TEBOT,
342845518,00022,34284551800022,O,1990-10-09,NN,,,,true,1,,,,LD,LA TUILERIE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3H,NAF1993,N,0.313788,44.523461,0.92,street,Impasse de la Tuilerie 47350 Puymiclan,47216_0009,G,IMPASSE DE LA TUILERIE,
347457285,00018,34745728500018,O,,NN,,,,true,1,,,,,AU BOURG,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,0.315126,44.512138,0.62,street,Le Bourg 47350 Puymiclan,47216_otn7sz,G,LE BOURG,
347883670,00031,34788367000031,O,2013-04-01,,,,2021-02-23T11:00:45,true,1,,,,,BRUNET,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.13Z,NAFRev2,N,0.354375,44.518541,0.94,street,Brunet 47350 Puymiclan,47216_kks6ub,G,BRUNET,
348283037,00011,34828303700011,O,1988-07-01,NN,,,2006-11-25T10:57:24,false,4,,,,,MANOIR DE RISSOU,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1996-12-31,F,AQUITAINE RADIO DIFFUSION,,,,92.2A,NAF1993,O,0.328884,44.529907,0.44,street,À Rissou 47350 Puymiclan,47216_ym18t4,G,A RISSOU,
348862020,00016,34886202000016,O,,NN,,,,true,1,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
348881228,00012,34888122800012,O,1989-01-01,NN,,,2021-05-27T12:33:22,true,4,,1526,,RTE,DE ST MARTIN,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,0.311435,44.494283,0.78,housenumber,1526 Route de Saint-Martin 47350 Puymiclan,47216_0033_01526,G,1526 ROUTE DE SAINT MARTIN,
349050617,00019,34905061700019,O,,NN,,,,true,1,,,,,MOULIN DE MANCOURAUT,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.11,NAP,N,0.319953,44.511476,0.34,street,Moulin Coiffard 47350 Puymiclan,47216_B116,G,MOULIN COIFFARD,
349727024,00011,34972702400011,O,1966-01-01,NN,,,,true,4,,,,,AU ROC CARBLANCHE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,0.33319,44.504003,0.44,street,Au Roc 47350 Puymiclan,47216_xyliu6,G,AU ROC,
349728303,00018,34972830300018,O,1973-12-01,NN,,,2007-01-18T09:26:59,true,3,,,,,PETITE LOUBIE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.301506,44.529328,0.74,street,Petite Laubie 47350 Puymiclan,47216_B126,G,PETITE LAUBIE,
350712261,00022,35071226100022,O,1992-05-15,NN,,,2008-11-08T00:26:38,false,3,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
351509625,00015,35150962500015,O,1989-07-01,01,2018,,2020-08-25T10:11:42,true,4,,,,,MERLE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.330275,44.52886,0.92,street,Au Merle 47350 Puymiclan,47216_5if1t8,G,AU MERLE,
352055701,00028,35205570100028,O,1994-07-01,NN,,,2011-04-28T00:42:10,false,5,,,,,LONDRES,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,74.1J,NAF1993,N,0.281945,44.508079,0.94,street,Londres 47350 Puymiclan,47216_8syy3g,G,LONDRES,
356000729,07229,35600072907229,O,1991-01-01,,,,2009-10-17T13:21:51,false,5,LE BOURG,,,RTE,DE LA GAZELLE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.291661,44.516683,0.44,street,Route de la Tuque 47350 Puymiclan,47216_0023,G,ROUTE DE LA TUQUE,
377623640,00010,37762364000010,O,1990-03-01,NN,,,2012-02-29T04:36:12,true,3,,,,,LE PINIE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.316995,44.494941,0.5,street,À Plainié 47350 Puymiclan,47216_odbwqa,G,A PLAINIE,
378291272,00011,37829127200011,O,1990-03-01,NN,,,2008-01-04T21:14:55,true,3,,,,,BRUNET,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.354375,44.518541,0.94,street,Brunet 47350 Puymiclan,47216_kks6ub,G,BRUNET,
379689870,00010,37968987000010,O,,NN,,,,true,1,,,,,SAINT ETIENNE DE LONDRES,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,70.1A,NAF1993,N,0.29994,44.518429,0.94,street,Route de Saint-Étienne de Londres 47350 Puymiclan,47216_0032,G,RTE DE SAINT ETIENNE DE LONDRES,
381062116,00011,38106211600011,O,1991-03-01,NN,,,,true,3,,,,LD,MOULIN MAUCOURNET,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,O,0.319953,44.511476,0.38,street,Moulin Coiffard 47350 Puymiclan,47216_B116,G,MOULIN COIFFARD,
383425865,00011,38342586500011,O,1991-10-11,NN,,,2006-10-28T00:58:03,true,3,,,,LD,LONDRES,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.281945,44.508079,0.94,street,Londres 47350 Puymiclan,47216_8syy3g,G,LONDRES,
383477957,00013,38347795700013,O,1991-10-29,NN,,,2008-01-04T22:25:04,true,5,,,,LD,MATHIEU GASSIOT,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
383478054,00018,38347805400018,O,1991-11-01,NN,,,2010-04-18T05:58:24,false,4,,,,,BAGATELLE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,73.12Z,NAFRev2,O,0.336616,44.512281,0.94,street,Bagatelle 47350 Puymiclan,47216_q5uzoa,G,BAGATELLE,
384185252,00010,38418525200010,O,1991-04-22,NN,,,2008-01-04T22:34:59,true,3,,,,,MERLE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,0.330275,44.52886,0.92,street,Au Merle 47350 Puymiclan,47216_5if1t8,G,AU MERLE,
384514279,00015,38451427900015,O,1991-10-01,NN,,,2008-01-04T22:39:57,true,3,,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
387499593,00011,38749959300011,O,1991-04-22,NN,,,2006-11-25T11:49:14,true,1,,,,,MERLE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,92.2A,NAF1993,N,0.330275,44.52886,0.92,street,Au Merle 47350 Puymiclan,47216_5if1t8,G,AU MERLE,
388607228,00011,38860722800011,O,1992-07-01,NN,,,2009-02-17T16:36:47,false,4,,,,,MAISON NEUVE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.42Z,NAFRev2,N,0.32224,44.507735,0.44,street,À la Boyre Neuve 47350 Puymiclan,47216_B030,G,A LA BOYRE NEUVE,
389622143,00011,38962214300011,O,1992-12-10,NN,,,2016-07-07T07:30:05,false,6,BRUNET,,,,JONGRAND,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,0.358,44.518951,0.94,street,Jongrand 47350 Puymiclan,47216_qi88v5,G,JONGRAND,
390002038,00011,39000203800011,O,1993-01-01,NN,,,2011-05-10T03:47:54,true,5,,,,LD,CONDE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.291437,44.510338,0.91,street,Vignoble de Conde 47350 Puymiclan,47216_B183,G,VIGNOBLE DE CONDE,
390437713,00014,39043771300014,O,1992-12-01,NN,,,,true,1,,,,,MAJOUREAU,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,70.2B,NAF1993,N,0.301446,44.493538,0.94,street,Majoureau 47350 Puymiclan,47216_hqb0wo,G,MAJOUREAU,
391134939,00019,39113493900019,O,1993-04-01,NN,,,2008-01-04T23:49:11,true,3,,,,,VIGNOBLE DE CONDE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.291437,44.510338,0.94,street,Vignoble de Conde 47350 Puymiclan,47216_B183,G,VIGNOBLE DE CONDE,
391693421,00011,39169342100011,O,,NN,,,,true,1,,,,,MAISONNEUVE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.307025,44.524562,0.94,street,Maisonneuve 47350 Puymiclan,47216_fwf51k,G,MAISONNEUVE,
392325551,00019,39232555100019,O,1993-08-01,11,2018,4391AZ,2020-08-25T10:27:09,true,5,,,,LD,LA CARRIERE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.315953,44.510357,0.72,street,Lacarriere 47350 Puymiclan,47216_71lbd0,G,LACARRIERE,
392582367,00018,39258236700018,O,1993-09-01,,,,,true,4,CHEZ MR GOURDON JEAN PAUL,,,,LE PLANIER,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,91.3E,NAF1993,N,0.316995,44.494941,0.5,street,À Plainié 47350 Puymiclan,47216_odbwqa,G,A PLAINIE,
393145768,00015,39314576800015,O,1993-10-01,NN,,,2008-01-05T00:12:45,true,3,,,,,PLAINIER,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.316995,44.494941,0.71,street,À Plainié 47350 Puymiclan,47216_odbwqa,G,A PLAINIE,
393215330,00019,39321533000019,O,1993-11-29,11,2018,,2020-08-25T10:27:58,true,5,,,,LD,LA PETITE LAUBIE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.30155,44.529709,0.93,street,Route de la Petite Laubie 47350 Puymiclan,47216_0022,G,ROUTE DE LA PETITE LAUBIE,
393623962,00015,39362396200015,O,1994-01-03,,,,,true,1,,,,LD,LONDRES,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.7Z,NAF1993,N,0.281945,44.508079,0.94,street,Londres 47350 Puymiclan,47216_8syy3g,G,LONDRES,
393625405,00013,39362540500013,O,1994-01-03,NN,,,,false,4,,,,,LE BOUDET,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,01.4A,NAF1993,N,0.347662,44.501877,0.36,street,Bourdets 47350 Puymiclan,47216_xgju2g,G,BOURDETS,
394102404,00016,39410240400016,O,1993-12-01,NN,,,2008-01-04T17:59:47,true,3,,,,,ECOLE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
394344295,00016,39434429500016,O,1994-03-09,NN,,,,false,5,,,,LD,LONDRES,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.3T,NAF1993,N,0.281945,44.508079,0.94,street,Londres 47350 Puymiclan,47216_8syy3g,G,LONDRES,
394519136,00011,39451913600011,O,1994-03-25,NN,,,2015-12-09T04:46:44,true,3,,,,,MAISON NEUVE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.32224,44.507735,0.44,street,À la Boyre Neuve 47350 Puymiclan,47216_B030,G,A LA BOYRE NEUVE,
394687909,00017,39468790900017,O,1994-01-01,NN,,,2018-03-15T08:50:38,false,4,,,,LD,BOURDETS,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,01.11Z,NAFRev2,N,0.347662,44.501877,0.94,street,Bourdets 47350 Puymiclan,47216_xgju2g,G,BOURDETS,
394759617,00019,39475961700019,O,,NN,,,2006-11-25T12:25:49,true,1,,,,LD,LONDRES,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.7Z,NAF1993,N,0.281945,44.508079,0.94,street,Londres 47350 Puymiclan,47216_8syy3g,G,LONDRES,
398128538,00012,39812853800012,O,1994-08-22,NN,,,2010-08-16T15:28:57,false,5,,,,,AU BOURG,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,O,0.315126,44.512138,0.62,street,Le Bourg 47350 Puymiclan,47216_otn7sz,G,LE BOURG,
398128538,00046,39812853800046,O,2008-12-20,03,2018,,2021-02-23T11:21:53,false,1,,,,LD,MOULIN COIFFARD,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,46.21Z,NAFRev2,O,0.319953,44.511476,0.94,street,Moulin Coiffard 47350 Puymiclan,47216_B116,G,MOULIN COIFFARD,
398576918,00013,39857691800013,O,1992-01-01,NN,,,2008-01-04T18:52:52,true,3,,,,,MAYNE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.309709,44.502726,0.92,street,Au Mayne 47350 Puymiclan,47216_kldog9,G,AU MAYNE,
398576918,00021,39857691800021,O,2006-07-01,,,,2008-01-04T18:52:52,false,2,MAYNE,,,,,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.309709,44.502726,0.92,street,Au Mayne 47350 Puymiclan,47216_kldog9,D,AU MAYNE,
399032994,00010,39903299400010,O,1900-01-01,NN,,,2020-02-25T10:01:33,false,3,,,,,LE COLOMBIER,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.4A,NAF1993,N,0.339433,44.519756,0.61,street,Colombie 47350 Puymiclan,47216_ft4x8c,G,COLOMBIE,
399032994,00028,39903299400028,O,2020-04-01,,,,2021-02-23T11:22:49,true,1,,32,,,GRAND RUE DU PUITS,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,0.315014,44.511837,0.95,housenumber,32 Grand’Rue du Puits 47350 Puymiclan,47216_0006_00032,G,32 GRAND RUE DU PUITS,
399210673,00014,39921067300014,O,1971-03-01,NN,,,,true,1,,,,,MONSEMPEYRE,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.303184,44.508046,0.7,street,Monseinpeyre 47350 Puymiclan,47216_lw7d3z,G,MONSEINPEYRE,
399239730,00019,39923973000019,O,1982-12-01,NN,,,2008-01-04T19:05:20,true,3,,,,,LE TUQUET,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.326575,44.514144,0.5,street,Luquet 47350 Puymiclan,47216_gh7tt2,G,LUQUET,
399239730,00027,39923973000027,O,1995-06-10,NN,,,,false,4,,,,LD,DONNIS,47350,PUYMICLAN,,,47216,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,0.329187,44.515359,0.94,street,Donnis 47350 Puymiclan,47216_72fed7,G,DONNIS,