id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-662024,2020-01-20,000001,Vente,315000,,,COUETTREUX,B245,44520,44075,Issé,44,,,44075000YL0125,,,,,,,,,,,,,0,,,,,S,sols,,,570,-1.467992,47.600104
2020-662024,2020-01-20,000001,Vente,315000,,,LA BUTTE DE COUETTREU,B076,44520,44075,Issé,44,,,44075000YM0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,55445,-1.465164,47.598871
2020-662024,2020-01-20,000001,Vente,315000,,,LA BUTTE DE COUETTREU,B076,44520,44075,Issé,44,,,44075000YM0022,,,,,,,,,,,,,0,,,,,L,landes,,,5380,-1.464294,47.599324
2020-662024,2020-01-20,000001,Vente,315000,,,LA BRELAIS,C181,44520,44075,Issé,44,,,44075000YS0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1150,-1.471171,47.598624
2020-662024,2020-01-20,000001,Vente,315000,,,LA BRELAIS,C181,44520,44075,Issé,44,,,44075000YS0027,,,,,,,,,,,,,0,,,,,E,eaux,,,1610,-1.471171,47.598624
2020-662024,2020-01-20,000001,Vente,315000,,,LA BRELAIS,C181,44520,44075,Issé,44,,,44075000YS0027,,,,,,,,,,,,,0,,,,,T,terres,,,8300,-1.471171,47.598624
2020-662024,2020-01-20,000001,Vente,315000,,,LA BRELAIS,C181,44520,44075,Issé,44,,,44075000YS0027,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.471171,47.598624
2020-662024,2020-01-20,000001,Vente,315000,2,,COUETTREUX,B245,44520,44075,Issé,44,,,44075000YS0038,,,,,,,,,,,,,0,1,Maison,304,9,J,jardins,,,1110,-1.468446,47.60006
2020-662024,2020-01-20,000001,Vente,315000,2,,COUETTREUX,B245,44520,44075,Issé,44,,,44075000YS0038,,,,,,,,,,,,,0,1,Maison,304,9,S,sols,,,860,-1.468446,47.60006
2020-662024,2020-01-20,000001,Vente,315000,,,COUETTREUX,B245,44520,44075,Issé,44,,,44075000YS0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5520,-1.469396,47.598877
2020-662024,2020-01-20,000001,Vente,315000,,,COUETTREUX,B245,44520,44075,Issé,44,,,44075000YS0043,,,,,,,,,,,,,0,,,,,P,prés,,,5400,-1.469913,47.598912
2020-662024,2020-01-20,000001,Vente,315000,,,COUETTREUX,B245,44520,44075,Issé,44,,,44075000YS0043,,,,,,,,,,,,,0,,,,,T,terres,,,6460,-1.469913,47.598912
2020-662024,2020-01-20,000001,Vente,315000,,,COUETTREUX,B245,44520,44075,Issé,44,,,44075000YS0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6870,-1.468726,47.600075
2020-662024,2020-01-20,000001,Vente,315000,,,COUETTREUX,B245,44520,44075,Issé,44,,,44075000YS0054,,,,,,,,,,,,,0,,,,,P,prés,,,478,-1.468206,47.598707
2020-662039,2020-01-29,000001,Vente,69000,9,,RUE DU CHENE PIRAUD,0341,44520,44075,Issé,44,,,44075000AA0311,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,417,-1.452964,47.62287
2020-662039,2020-01-29,000001,Vente,69000,9,,RUE DU CHENE PIRAUD,0341,44520,44075,Issé,44,,,44075000AA0312,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.452792,47.622771
2020-662144,2020-02-13,000001,Vente,105000,6,,RUE DU PONT,0865,44520,44075,Issé,44,,,44075000AB0022,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,729,-1.448642,47.62767
2020-662232,2020-02-28,000001,Vente,150000,6,,RUE FORGE MICHEL,0530,44520,44075,Issé,44,,,44075000AE0073,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,760,-1.451493,47.617225
2020-662264,2020-02-24,000001,Vente,130000,7,,RUE FORGE MICHEL,0530,44520,44075,Issé,44,,,44075000AE0058,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1506,,
2020-662271,2020-02-27,000001,Vente,31000,222,,BREIL BENOIT,B057,44520,44075,Issé,44,,,44075000AH0010,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,500,-1.449629,47.613659
2020-662271,2020-02-27,000001,Vente,31000,222,,BREIL BENOIT,B057,44520,44075,Issé,44,,,44075000AH0010,,,,,,,,,,,,,0,1,Maison,46,2,J,jardins,,,765,-1.449629,47.613659
2020-662274,2020-03-10,000001,Vente,1,,,MONTIGNE,B523,44520,44075,Issé,44,,,44075000ZH0058,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.474679,47.622565
2020-662274,2020-03-10,000001,Vente,1,,,MONTIGNE,B523,44520,44075,Issé,44,,,44075000ZH0061,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.474686,47.622408
2020-662274,2020-03-10,000001,Vente,1,,,MONTIGNE,B523,44520,44075,Issé,44,,,44075000ZH0062,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.474676,47.622501
2020-662278,2020-03-03,000001,Echange,3,,,BREIL BENOIT,B057,44520,44075,Issé,44,,,44075000AH0085,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.448593,47.613213
2020-662278,2020-03-03,000001,Echange,3,,,BREIL BENOIT,B057,44520,44075,Issé,44,,,44075000AH0086,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.448773,47.613376
2020-662278,2020-03-03,000001,Echange,3,,,BREIL BENOIT,B057,44520,44075,Issé,44,,,44075000AH0094,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.44875,47.613583
2020-662279,2020-03-03,000002,Echange,1,5118,,BREIL BENOIT,B057,44520,44075,Issé,44,,,44075000AH0087,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,282,-1.448509,47.613491
2020-662303,2020-03-06,000001,Vente,150000,3,,LA ROCHETTE,B993,44520,44075,Issé,44,,,44075000ZB0057,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,-1.487111,47.631634
2020-662303,2020-03-06,000001,Vente,150000,3,,LA ROCHETTE,B993,44520,44075,Issé,44,,,44075000ZB0057,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,2215,-1.487111,47.631634
2020-662303,2020-03-06,000001,Vente,150000,3,,LA ROCHETTE,B993,44520,44075,Issé,44,,,44075000ZB0057,,,,,,,,,,,,,0,1,Maison,160,4,VE,vergers,,,2215,-1.487111,47.631634
2020-662303,2020-03-06,000001,Vente,150000,3,,LA ROCHETTE,B993,44520,44075,Issé,44,,,44075000ZB0057,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,2215,-1.487111,47.631634
2020-662303,2020-03-06,000001,Vente,150000,3,,LA ROCHETTE,B993,44520,44075,Issé,44,,,44075000ZB0057,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-1.487111,47.631634
2020-662303,2020-03-06,000001,Vente,150000,3,,LA ROCHETTE,B993,44520,44075,Issé,44,,,44075000ZB0057,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-1.487111,47.631634
2020-662316,2020-03-13,000001,Vente,180000,,,LA FEUVRAIS,B294,44520,44075,Issé,44,,,44075000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-1.490701,47.61986
2020-662316,2020-03-13,000001,Vente,180000,,,LA DOUBLERAIS,B258,44520,44075,Issé,44,,,44075000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,725,-1.491712,47.618533
2020-662316,2020-03-13,000001,Vente,180000,,,LA DOUBLERAIS,B258,44520,44075,Issé,44,,,44075000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,440,-1.491577,47.618848
2020-662316,2020-03-13,000001,Vente,180000,3,,LA FEUVRAIS,B294,44520,44075,Issé,44,,,44075000ZC0073,,,,,,,,,,,,,0,1,Maison,118,3,P,prés,,,790,-1.491381,47.619299
2020-662316,2020-03-13,000001,Vente,180000,3,,LA FEUVRAIS,B294,44520,44075,Issé,44,,,44075000ZC0073,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1830,-1.491381,47.619299
2020-662316,2020-03-13,000001,Vente,180000,,,LA DOUBLERAIS,B258,44520,44075,Issé,44,,,44075000ZC0153,,,,,,,,,,,,,0,,,,,P,prés,,,3286,-1.490863,47.619407
2020-662412,2020-04-10,000001,Vente,207500,,,LA FEUVRAIS,B294,44520,44075,Issé,44,,,44075000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-1.490942,47.620439
2020-662412,2020-04-10,000001,Vente,207500,,,LES MOTTES,B532,44520,44075,Issé,44,,,44075000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-1.491692,47.621491
2020-662412,2020-04-10,000001,Vente,207500,,,LA DOUBLERAIS,B258,44520,44075,Issé,44,,,44075000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,1595,-1.491694,47.619643
2020-662412,2020-04-10,000001,Vente,207500,,,LA DOUBLERAIS,B258,44520,44075,Issé,44,,,44075000ZC0081,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.492313,47.620011
2020-662412,2020-04-10,000001,Vente,207500,,,LA DOUBLERAIS,B258,44520,44075,Issé,44,,,44075000ZC0144,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.491523,47.619903
2020-662412,2020-04-10,000001,Vente,207500,,,LA DOUBLERAIS,B258,44520,44075,Issé,44,,,44075000ZC0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,1235,-1.491523,47.619903
2020-662412,2020-04-10,000001,Vente,207500,201,,LA DOUBLERAIS,B258,44520,44075,Issé,44,,,44075000ZC0173,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,840,-1.491898,47.620204
2020-662412,2020-04-10,000001,Vente,207500,,,LA DOUBLERAIS,B258,44520,44075,Issé,44,,,44075000ZC0175,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.492117,47.620032
2020-662412,2020-04-10,000001,Vente,207500,,,LA DOUBLERAIS,B258,44520,44075,Issé,44,,,44075000ZC0176,,,,,,,,,,,,,0,,,,,S,sols,,,469,-1.4921,47.619902
2020-662415,2020-03-16,000001,Vente,165000,,,LA CLAIE,B186,44520,44075,Issé,44,,,44075000ZX0041,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.40825,47.64518
2020-662415,2020-03-16,000001,Vente,165000,103,,LA CLAIE,B186,44520,44075,Issé,44,,,44075000ZX0044,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,2189,-1.408119,47.645234
2020-662415,2020-03-16,000001,Vente,165000,103,,LA CLAIE,B186,44520,44075,Issé,44,,,44075000ZX0044,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1143,-1.408119,47.645234
2020-662450,2020-03-30,000001,Vente,75000,202,,LA BEAUBRESSAIS,B024,44520,44075,Issé,44,,,44075000ZN0149,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,1000,-1.467346,47.610645
2020-662450,2020-03-30,000001,Vente,75000,202,,LA BEAUBRESSAIS,B024,44520,44075,Issé,44,,,44075000ZN0149,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,5800,-1.467346,47.610645
2020-662486,2020-05-12,000001,Vente,4350,,,LA GAGNERIE DU VEAU,B338,44520,44075,Issé,44,,,44075000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,17720,-1.498596,47.623295
2020-662515,2020-05-14,000001,Vente,122000,11,,RUE SAINT JOSEPH,1005,44520,44075,Issé,44,,,44075000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.447022,47.627859
2020-662515,2020-05-14,000001,Vente,122000,11,,RUE SAINT JOSEPH,1005,44520,44075,Issé,44,,,44075000AB0027,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,596,-1.447032,47.62801
2020-662516,2020-05-12,000001,Vente,130000,34,,LA MAZURE,B506,44520,44075,Issé,44,,,44075000YD0026,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,1500,-1.435487,47.614312
2020-662516,2020-05-12,000001,Vente,130000,34,,LA MAZURE,B506,44520,44075,Issé,44,,,44075000YD0026,,,,,,,,,,,,,0,1,Maison,104,2,T,terres,,,1700,-1.435487,47.614312
2020-662516,2020-05-12,000001,Vente,130000,,,LE GRAND MARAIS,C166,44520,44075,Issé,44,,,44075000YD0028,,,,,,,,,,,,,0,,,,,S,sols,,,1320,-1.435872,47.613847
2020-662516,2020-05-12,000001,Vente,130000,,,LE GRAND MARAIS,C166,44520,44075,Issé,44,,,44075000YD0028,,,,,,,,,,,,,0,,,,,T,terres,,,8442,-1.435872,47.613847
2020-662538,2020-05-23,000001,Vente,50000,16,B,RUE DE LA TOUCHE,1035,44520,44075,Issé,44,,,44075000AC0203,,,,,,,,,,,,,0,,,,,J,jardins,,,317,-1.447052,47.625346
2020-662538,2020-05-23,000001,Vente,50000,16,B,RUE DE LA TOUCHE,1035,44520,44075,Issé,44,,,44075000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.447052,47.625346
2020-662557,2020-05-29,000001,Vente,17000,,,VILLATE,C137,44520,44075,Issé,44,,,44075000YL0119,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.452888,47.607332
2020-662561,2020-05-29,000001,Vente,120000,1,,RUE DU BAS MONTJOUAN,0045,44520,44075,Issé,44,,,44075000AB0115,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,610,-1.444419,47.629566
2020-662570,2020-06-04,000001,Vente,120000,7,,RUE DU CLOS NEUF,0348,44520,44075,Issé,44,,,44075000AB0193,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,-1.4449,47.627358
2020-662675,2020-05-29,000001,Vente,9946.5,9,,LA THIOLAIS,C055,44520,44075,Issé,44,,,44075000YB0036,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,1000,-1.427082,47.62586
2020-662721,2020-06-10,000001,Vente,73000,108,,LA MAZURE,B506,44520,44075,Issé,44,,,44075000YC0038,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,560,-1.434433,47.617301
2020-662721,2020-06-10,000001,Vente,73000,108,,LA MAZURE,B506,44520,44075,Issé,44,,,44075000YC0076,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,2346,-1.434181,47.617398
2020-662721,2020-06-10,000001,Vente,73000,108,,LA MAZURE,B506,44520,44075,Issé,44,,,44075000YC0076,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,540,-1.434181,47.617398
2020-662844,2020-06-30,000001,Vente,29000,31,B,RUE SAINT JOSEPH,1005,44520,44075,Issé,44,,,44075000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,981,-1.445448,47.62959
2020-662845,2020-06-30,000001,Vente,79000,11,,RUE DU CLOS NEUF,0348,44520,44075,Issé,44,,,44075000AC0093,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,-1.445198,47.626328
2020-662845,2020-06-30,000001,Vente,79000,11,,RUE DU CLOS NEUF,0348,44520,44075,Issé,44,,,44075000AC0093,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,553,-1.445198,47.626328
2020-662897,2020-07-21,000001,Vente,60000,9,,LA MARTINIERE,B504,44520,44075,Issé,44,,,44075000ZK0046,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1336,-1.461819,47.632256
2020-662922,2020-07-09,000001,Vente,37500,5,,ALL DES CHENES,0342,44520,44075,Issé,44,,,44075000AC0127,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,373,-1.449281,47.624415
2020-662925,2020-07-17,000001,Vente,25000,224,,BREIL BENOIT,B057,44520,44075,Issé,44,,,44075000AH0042,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,1307,-1.449741,47.61351
2020-662925,2020-07-17,000001,Vente,25000,224,,BREIL BENOIT,B057,44520,44075,Issé,44,,,44075000AH0042,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,-1.449741,47.61351
2020-662951,2020-07-13,000001,Vente,80000,6,,RUE DE VILLATE,1095,44520,44075,Issé,44,,,44075000AD0071,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,642,-1.452195,47.617367
2020-662951,2020-07-13,000001,Vente,80000,6,,RUE DE VILLATE,1095,44520,44075,Issé,44,,,44075000AD0072,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.452182,47.617275
2020-663012,2020-07-17,000001,Vente,84000,,,LA CHAMPAGNE DE VILLATE,B134,44520,44075,Issé,44,,,44075000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,16960,-1.454044,47.610277
2020-663012,2020-07-17,000001,Vente,84000,,,LA CHAMPAGNE DE VILLATE,B134,44520,44075,Issé,44,,,44075000ZO0019,,,,,,,,,,,,,0,,,,,S,sols,,,1800,-1.454044,47.610277
2020-663012,2020-07-17,000001,Vente,84000,,,LA CHAMPAGNE DE VILLATE,B134,44520,44075,Issé,44,,,44075000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,3005,-1.453753,47.609778
2020-663012,2020-07-17,000001,Vente,84000,,,LA CHAMPAGNE DE VILLATE,B134,44520,44075,Issé,44,,,44075000ZO0118,,,,,,,,,,,,,0,,,,,T,terres,,,12129,-1.452861,47.610691
2020-663012,2020-07-17,000001,Vente,84000,,,LA CHAMPAGNE DE VILLATE,B134,44520,44075,Issé,44,,,44075000ZO0118,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-1.452861,47.610691
2020-663014,2020-07-17,000001,Vente,89.8,,,LA CHAMPAGNE DE VILLATE,B134,44520,44075,Issé,44,,,44075000ZO0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,449,-1.45268,47.61191
2020-663038,2020-08-07,000001,Vente,110000,1,,LE MORTIER,B528,44520,44075,Issé,44,,,44075000ZE0072,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,2412,-1.477199,47.617312
2020-663053,2020-07-23,000001,Vente,70000,10,,RUE DU CLOS PRETRE,0350,44520,44075,Issé,44,,,44075000AE0117,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,854,-1.448241,47.618596
2020-663053,2020-07-23,000001,Vente,70000,10,,RUE DU CLOS PRETRE,0350,44520,44075,Issé,44,,,44075000AE0117,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-1.448241,47.618596
2020-663053,2020-07-23,000001,Vente,70000,10,,RUE DU CLOS PRETRE,0350,44520,44075,Issé,44,,,44075000AE0124,,,,,,,,,,,,,0,,,,,J,jardins,,,163,-1.447913,47.618501
2020-663057,2020-07-22,000002,Vente,22000,,,VILLENEUVE,C139,44520,44075,Issé,44,,,44075000ZP0104,,,,,,,,,,,,,0,,,,,T,terres,,,2286,-1.435652,47.616132
2020-663086,2020-07-31,000001,Vente,243000,6,,LE FRETAY,B321,44520,44075,Issé,44,,,44075000ZT0022,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,800,-1.445311,47.639901
2020-663086,2020-07-31,000001,Vente,243000,6,,LE FRETAY,B321,44520,44075,Issé,44,,,44075000ZT0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6399,-1.445073,47.640061
2020-663087,2020-07-31,000001,Vente,38131.08,5,,RUE DES ECUREUILS,0467,44520,44075,Issé,44,,,44075000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,-1.446421,47.623603
2020-663121,2020-08-20,000001,Vente,77000,,,LA ROCHETTE,B993,44520,44075,Issé,44,,,44075000ZB0058,,,,,,,,,,,,,0,,,,,S,sols,,,709,-1.487298,47.632114
2020-663201,2020-08-31,000001,Vente,1680,,,LES VAUX,C102,44520,44075,Issé,44,,,44075000YK0015,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-1.448841,47.605464
2020-663201,2020-08-31,000001,Vente,1680,,,LES VAUX,C102,44520,44075,Issé,44,,,44075000YK0015,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-1.448841,47.605464
2020-663202,2020-08-25,000001,Vente,1,,,VERGER DU BAS MONTJOUAN,C125,44520,44075,Issé,44,,,44075000AB0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,-1.445396,47.627797
2020-663202,2020-08-25,000001,Vente,1,,,LE BAS MONJOUAN,B016,44520,44075,Issé,44,,,44075000AB0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,56,-1.444757,47.627858
2020-663205,2020-08-20,000001,Vente,159000,14,,RUE DU PONT,0865,44520,44075,Issé,44,,,44075000AB0018,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,871,-1.447842,47.628074
2020-663312,2020-09-16,000001,Vente,47000,1,,LA MARTINIERE,B504,44520,44075,Issé,44,,,44075000ZL0033,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,320,-1.46278,47.630782
2020-663481,2020-09-28,000001,Vente,250,,,LA LOISSAIS,B488,44520,44075,Issé,44,,,44075000ZE0081,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.481462,47.617145
2020-663488,2020-10-02,000001,Vente,3800,,,LE TERTRE DES MARES,C051,44520,44075,Issé,44,,,44075000YI0055,,,,,,,,,,,,,0,,,,,T,terres,,,7850,-1.447159,47.589416
2020-663488,2020-10-02,000001,Vente,3800,,,LE TERTRE DES MARES,C051,44520,44075,Issé,44,,,44075000YI0055,,,,,,,,,,,,,0,,,,,T,terres,,,7850,-1.447159,47.589416
2020-663514,2020-10-19,000001,Vente,92000,101,,LA CLAIE,B186,44520,44075,Issé,44,,,44075000ZX0042,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,720,-1.408374,47.645159
2020-663514,2020-10-19,000001,Vente,92000,,,LA CLAIE,B186,44520,44075,Issé,44,,,44075000ZX0043,,,,,,,,,,,,,0,,,,,T,terres,,,138,-1.408345,47.645301
2020-663514,2020-10-19,000001,Vente,92000,,,LA CLAIE,B186,44520,44075,Issé,44,,,44075000ZX0063,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.40856,47.645078
2020-663517,2020-10-14,000001,Vente,90000,3,,RUE DE LA GARE,0570,44520,44075,Issé,44,,,44075000AA0054,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,753,-1.452973,47.624013
2020-663637,2020-10-29,000001,Vente,57000,3,,RUE DU CHENE PIRAUD,0341,44520,44075,Issé,44,,,44075000AA0319,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,74,-1.452795,47.622563
2020-663662,2020-11-09,000001,Vente,6000,,,ROCHETTES DU BOIS GLAIN,B995,44520,44075,Issé,44,,,44075000AA0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,,
2020-663688,2020-11-03,000001,Vente,35891.08,1,,RUE DES ECUREUILS,0467,44520,44075,Issé,44,,,44075000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-1.445771,47.623359
2020-663688,2020-11-03,000001,Vente,35891.08,1,,RUE DES ECUREUILS,0467,44520,44075,Issé,44,,,44075000AC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-1.44557,47.623486
2020-663850,2020-11-16,000001,Vente,46000,,,LA LANDE,B458,44520,44075,Issé,44,,,44075000ZY0058,,,,,,,,,,,,,0,,,,,J,jardins,,,781,-1.426666,47.640927
2020-663850,2020-11-16,000001,Vente,46000,3,,LA LANDE,B458,44520,44075,Issé,44,,,44075000ZY0059,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,228,-1.427098,47.640727
2020-663870,2020-11-28,000001,Vente,175000,202,,MONTJOUAN,B525,44520,44075,Issé,44,,,44075000ZR0053,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1000,-1.437816,47.630334
2020-663870,2020-11-28,000001,Vente,175000,202,,MONTJOUAN,B525,44520,44075,Issé,44,,,44075000ZR0053,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,900,-1.437816,47.630334
2020-663870,2020-11-28,000001,Vente,175000,,,LE HAUT MONTJOUAN,B421,44520,44075,Issé,44,,,44075000ZR0057,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.438036,47.630503
2020-663870,2020-11-28,000001,Vente,175000,,,LE HAUT MONTJOUAN,B421,44520,44075,Issé,44,,,44075000ZR0058,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.43805,47.630108
2020-663914,2020-12-10,000001,Vente,170000,2,B,RUE SAINTE BARBE,1003,44520,44075,Issé,44,,,44075000AA0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,574,-1.451514,47.623731
2020-664008,2020-12-21,000001,Vente,49900,,,LES AUBERGERES,B006,44520,44075,Issé,44,,,44075000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,18120,-1.401373,47.649493
2020-664086,2020-12-21,000001,Vente,163000,102,,LA BOUINAIS,B052,44520,44075,Issé,44,,,44075000ZR0064,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,2248,-1.437665,47.622827
2020-664130,2020-12-23,000001,Vente,31500,4,,RUE DU PONT,0865,44520,44075,Issé,44,,,44075000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,837,-1.44855,47.627502
2020-664130,2020-12-23,000001,Vente,31500,,,RUE DU PONT,0865,44520,44075,Issé,44,,,44075000AB0149,,,,,,,,,,,,,0,,,,,T,terres,,,107,-1.448601,47.627398
2020-664130,2020-12-23,000001,Vente,31500,,,RUE DU PONT,0865,44520,44075,Issé,44,,,44075000AB0153,,,,,,,,,,,,,0,,,,,T,terres,,,6,-1.448262,47.627349
