siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195936810,00017,19593681000017,O,1983-03-01,21,2020,,2022-08-29T09:04:33,true,4,,37,,RUE,CARNOT,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,4.005122,50.258524,0.88,housenumber,37 Rue Sadi Carnot 59680 Ferrière-la-Grande,59230_0080_00037,G,37 RUE SADI CARNOT,
215902305,00014,21590230500014,O,1983-03-01,21,2020,,2022-08-29T09:07:58,true,4,,,,PL,GAMBETTA,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.993138,50.253668,0.79,street,Place Gambetta 59680 Ferrière-la-Grande,59230_0290,G,PLACE GAMBETTA,
215902305,00022,21590230500022,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,30,,RUE,PAUL DOUMER,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM CENTRE,,,,80.1Z,NAF1993,O,3.995263,50.25183,0.96,housenumber,30 Rue Paul Doumer 59680 Ferrière-la-Grande,59230_0400_00030,G,30 RUE PAUL DOUMER,
215902305,00030,21590230500030,O,1983-12-21,01,2020,,2022-08-29T09:07:58,false,3,,,,RUE,GABRIEL PERI,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TRIEUX,,,,85.10Z,NAFRev2,N,4.007048,50.256223,0.96,street,Rue Gabriel Péri 59680 Ferrière-la-Grande,59230_0270,G,RUE GABRIEL PERI,
215902305,00048,21590230500048,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,3,,,,RUE,ROGER SALENGRO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,3.992255,50.253418,0.96,street,Rue Roger Salengro 59680 Ferrière-la-Grande,59230_0450,G,RUE ROGER SALENGRO,
215902305,00055,21590230500055,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,ROGER SALENGRO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM CENTRE,,,,80.1Z,NAF1993,N,3.992255,50.253418,0.96,street,Rue Roger Salengro 59680 Ferrière-la-Grande,59230_0450,G,RUE ROGER SALENGRO,
215902305,00063,21590230500063,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,3,,59,,RUE,LEONCE DELENS,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GEORGES MAUFROY - LE SEAU,,,,85.20Z,NAFRev2,N,3.983953,50.258607,0.96,housenumber,59 Rue Léonce Delens 59680 Ferrière-la-Grande,59230_0343_00059,G,59 RUE LEONCE DELENS,
215902305,00071,21590230500071,O,1992-09-01,11,2020,,2022-08-29T09:07:58,false,4,,,,RUE,PAUL DOUMER,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,3.995076,50.250492,0.96,street,Rue Paul Doumer 59680 Ferrière-la-Grande,59230_0400,G,RUE PAUL DOUMER,
215902305,00089,21590230500089,O,1995-12-25,NN,,,2020-10-14T13:20:04,false,3,MAIRIE,,,PL,GAMBETTA,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2019-03-01,F,REGIE TRANSPORTS,,,,49.39A,NAFRev2,N,3.993138,50.253668,0.79,street,Place Gambetta 59680 Ferrière-la-Grande,59230_0290,G,PLACE GAMBETTA,
255900177,00015,25590017700015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,GAMBETTA,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,90.11,NAP,N,3.993138,50.253668,0.79,street,Place Gambetta 59680 Ferrière-la-Grande,59230_0290,G,PLACE GAMBETTA,
255902249,00010,25590224900010,O,1990-12-06,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,PL,GAMBETTA,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,70.1C,NAFRev1,O,3.993138,50.253668,0.79,street,Place Gambetta 59680 Ferrière-la-Grande,59230_0290,G,PLACE GAMBETTA,
265902304,00012,26590230400012,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,5,MAIRIE,,,PL,GAMBETTA,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.993138,50.253668,0.79,street,Place Gambetta 59680 Ferrière-la-Grande,59230_0290,G,PLACE GAMBETTA,
265902304,00020,26590230400020,O,1984-12-19,NN,,,2019-11-14T14:00:47,false,3,,,,PL,GAMBETTA,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.993138,50.253668,0.79,street,Place Gambetta 59680 Ferrière-la-Grande,59230_0290,G,PLACE GAMBETTA,
265902304,00038,26590230400038,O,1984-12-19,NN,,,2019-11-14T14:00:47,false,3,,,,PL,GAMBETTA,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,87.30A,NAFRev2,N,3.993138,50.253668,0.79,street,Place Gambetta 59680 Ferrière-la-Grande,59230_0290,G,PLACE GAMBETTA,
265902304,00046,26590230400046,O,1983-09-01,NN,,,2019-11-14T14:00:47,false,3,,,,PL,GAMBETTA,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AUXILIAIRES DE VIE,,,,88.10A,NAFRev2,N,3.993138,50.253668,0.79,street,Place Gambetta 59680 Ferrière-la-Grande,59230_0290,G,PLACE GAMBETTA,
265902304,00053,26590230400053,O,1992-01-01,NN,,,2019-11-14T14:00:47,false,3,,12,,RUE,ROGER SALENGRO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE D'HEBERGEMENT D'URGENCE,,,,87.90B,NAFRev2,N,3.991274,50.253521,0.96,housenumber,12 Rue Roger Salengro 59680 Ferrière-la-Grande,59230_0450_00012,G,12 RUE ROGER SALENGRO,
265902304,00061,26590230400061,O,2006-12-25,11,2020,,2022-08-29T09:10:35,true,1,,15,,RUE,ROGER SALENGRO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2006-12-25,A,,,,,88.99B,NAFRev2,O,3.993791,50.253412,0.96,housenumber,15 Rue Roger Salengro 59680 Ferrière-la-Grande,59230_0450_00015,G,15 RUE ROGER SALENGRO,
265902304,00079,26590230400079,O,1997-01-01,,,,2021-02-23T10:35:13,false,1,,15,,RUE,ROGER SALENGRO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1997-01-01,A,SERVICE PORTAGE REPAS DOMICILE,,,,88.10A,NAFRev2,N,3.993791,50.253412,0.96,housenumber,15 Rue Roger Salengro 59680 Ferrière-la-Grande,59230_0450_00015,G,15 RUE ROGER SALENGRO,
265906958,00326,26590695800326,O,2012-03-12,02,2020,,2022-08-29T09:10:36,false,1,,64,,RUE,VICTOR HUGO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2012-03-12,A,CENTRE MEDICO-PSYCHOLOGIQUE FERRIERE ADULTES,,,,88.99B,NAFRev2,N,3.997148,50.252208,0.96,housenumber,64 Rue Victor Hugo 59680 Ferrière-la-Grande,59230_0480_00064,G,64 RUE VICTOR HUGO,
265906958,00334,26590695800334,O,2012-03-12,02,2020,,2022-08-29T09:10:36,false,1,,64,,RUE,VICTOR HUGO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2012-03-12,A,CATTP FERRIERE ADULTES,,,,86.10Z,NAFRev2,N,3.997148,50.252208,0.96,housenumber,64 Rue Victor Hugo 59680 Ferrière-la-Grande,59230_0480_00064,G,64 RUE VICTOR HUGO,
300630522,00013,30063052200013,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DU MARECHAL FOCH,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.992302,50.261558,0.87,street,Avenue du Marechal Foch 59680 Ferrière-la-Grande,59230_0359,G,AVENUE DU MARECHAL FOCH,
300714839,00093,30071483900093,O,2007-04-11,,,,2019-11-14T14:00:47,false,1,,31,,RUE,JEAN JAURES,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,85.1G,NAFRev1,N,3.99762,50.255048,0.96,housenumber,31 Rue Jean Jaurès 59680 Ferrière-la-Grande,59230_0330_00031,G,31 RUE JEAN JAURES,
301065116,00024,30106511600024,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,CASIMIR FOURNIER,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.990662,50.254537,0.96,street,Rue Casimir Fournier 59680 Ferrière-la-Grande,59230_0100,G,RUE CASIMIR FOURNIER,
301117222,00028,30111722200028,O,,NN,,,2019-11-14T14:00:47,true,1,,33,,RUE,ARISTIDE BRIAND,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.005246,50.255156,0.96,housenumber,33 Rue Aristide Briand 59680 Ferrière-la-Grande,59230_0025_00033,G,33 RUE ARISTIDE BRIAND,
301340584,05110,30134058405110,O,2007-04-30,12,2020,,2022-08-29T09:11:16,false,3,ZONE DU BOIS CASTIAU,,,,LE BOIS CASTIAU,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
301879920,00017,30187992000017,O,1974-01-01,NN,,,2023-05-05T20:19:50,true,4,,5,B,RUE,GUYNEMER,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,4.003343,50.247718,0.81,street,Rue Guynemer 59680 Ferrière-la-Grande,59230_0310,G,RUE GUYNEMER,
301907663,00027,30190766300027,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,PL,DE LA REPUBLIQUE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.2J,NAF1993,O,3.992832,50.254842,0.87,housenumber,5 Place de la République 59680 Ferrière-la-Grande,59230_0430_00005,G,5 PLACE DE LA REPUBLIQUE,
302129812,00020,30212981200020,O,1989-01-25,NN,,,2021-07-12T03:35:48,true,6,,33,,RUE,VICTOR HUGO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.71Z,NAFRev2,N,3.99456,50.253818,0.96,housenumber,33 Rue Victor Hugo 59680 Ferrière-la-Grande,59230_0480_00033,G,33 RUE VICTOR HUGO,
302226964,00013,30222696400013,O,1980-06-30,NN,,,2019-11-14T14:00:47,true,5,,2,,RUE,VICTOR HUGO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,3.993387,50.254126,0.96,housenumber,2 Rue Victor Hugo 59680 Ferrière-la-Grande,59230_0480_00002,G,2 RUE VICTOR HUGO,
304301245,00011,30430124500011,O,1975-01-01,NN,,,2021-02-09T09:20:49,true,3,,4,,RUE,E LESAFFRE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,93.0D,NAFRev1,N,3.999499,50.251765,0.89,housenumber,4 Rue Ernest Lesaffre 59680 Ferrière-la-Grande,59230_0235_00004,G,4 RUE ERNEST LESAFFRE,
304476138,00033,30447613800033,O,2000-03-01,NN,,,2019-11-14T14:00:47,false,4,PARC D ACTIVITES LA SOLRE,,,AV,CLEMENCEAU,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.72Z,NAFRev2,O,4.003569,50.26006,0.82,street,Avenue Georges Clemenceau 59680 Ferrière-la-Grande,59230_0195,G,AVENUE GEORGES CLEMENCEAU,
304705445,00035,30470544500035,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,PL,DE LA REPUBLIQUE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.992815,50.255097,0.87,housenumber,7 Place de la République 59680 Ferrière-la-Grande,59230_0430_00007,G,7 PLACE DE LA REPUBLIQUE,
305020620,00020,30502062000020,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,AUGUSTIN DELATTRE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.996,50.262367,0.96,street,Rue Augustin Delattre 59680 Ferrière-la-Grande,59230_0040,G,RUE AUGUSTIN DELATTRE,
305525974,00021,30552597400021,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DU CINEMA,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,3.991696,50.255798,0.95,housenumber,1 Rue du Cinéma 59680 Ferrière-la-Grande,59230_0180_00001,G,1 RUE DU CINEMA,
306100421,00115,30610042100115,O,1998-06-16,NN,,,2021-10-27T08:15:52,false,4,PARC DE LA SOLRE,,,AV,CLEMENCEAU,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,71.12B,NAFRev2,O,4.003569,50.26006,0.82,street,Avenue Georges Clemenceau 59680 Ferrière-la-Grande,59230_0195,G,AVENUE GEORGES CLEMENCEAU,
306716002,00044,30671600200044,O,2006-01-01,,,,2021-02-09T09:19:09,true,4,,20,,RUE,P F DUMONT,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
306793563,00017,30679356300017,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,CLEMENCEAU,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,4.003569,50.26006,0.82,street,Avenue Georges Clemenceau 59680 Ferrière-la-Grande,59230_0195,G,AVENUE GEORGES CLEMENCEAU,
306823535,00019,30682353500019,O,,NN,,,2021-02-09T09:20:49,true,1,,4,,RUE,E LESAFFRE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,3.999499,50.251765,0.89,housenumber,4 Rue Ernest Lesaffre 59680 Ferrière-la-Grande,59230_0235_00004,G,4 RUE ERNEST LESAFFRE,
307175380,00012,30717538000012,O,,NN,,,2019-11-14T14:00:47,true,1,,42,B,RUE,GABRIEL PERI,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.007048,50.256223,0.81,street,Rue Gabriel Péri 59680 Ferrière-la-Grande,59230_0270,G,RUE GABRIEL PERI,
307556266,00046,30755626600046,O,1989-09-15,NN,,,2022-09-30T04:27:02,false,4,,42,,RUE,PAUL DOUMER,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,3.995249,50.251562,0.96,housenumber,42 Rue Paul Doumer 59680 Ferrière-la-Grande,59230_0400_00042,G,42 RUE PAUL DOUMER,
307640359,00047,30764035900047,O,1983-11-25,,,,2019-11-14T14:00:47,false,4,,1439,,RUE,DU FORT,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.7Z,NAF1993,N,3.974532,50.244161,0.96,housenumber,1439 Rue du Fort 59680 Ferrière-la-Grande,59230_0260_01439,G,1439 RUE DU FORT,
308007483,00032,30800748300032,O,2003-07-01,NN,,,2019-11-14T14:00:47,true,4,,42,,AV,CLEMENCEAU,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,56.30Z,NAFRev2,O,3.995461,50.259898,0.85,housenumber,42 Avenue Georges Clemenceau 59680 Ferrière-la-Grande,59230_0195_00042,G,42 AVENUE GEORGES CLEMENCEAU,
308412857,00028,30841285700028,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,VICTOR HUGO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.995716,50.25304,0.96,street,Rue Victor Hugo 59680 Ferrière-la-Grande,59230_0480,G,RUE VICTOR HUGO,
309261915,00016,30926191500016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.997464,50.254761,0.96,street,Rue Jean Jaurès 59680 Ferrière-la-Grande,59230_0330,G,RUE JEAN JAURES,
309261923,00010,30926192300010,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,29,,RUE,JEAN JAURES,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,3.997378,50.254902,0.96,housenumber,29 Rue Jean Jaurès 59680 Ferrière-la-Grande,59230_0330_00029,G,29 RUE JEAN JAURES,
309543239,00011,30954323900011,O,1977-01-01,02,2020,,2022-08-29T09:13:09,true,4,,17,,RUE,DU GENERAL DE GAULLE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,3.99203,50.256152,0.96,housenumber,17 Rue du Général de Gaulle 59680 Ferrière-la-Grande,59230_0305_00017,G,17 RUE DU GENERAL DE GAULLE,
309543239,00037,30954323900037,O,1996-08-01,NN,,,2019-11-14T14:00:47,false,3,,8,,RUE,DU GENERAL DE GAULLE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,3.991972,50.256008,0.96,housenumber,8 Rue du Général de Gaulle 59680 Ferrière-la-Grande,59230_0305_00008,G,8 RUE DU GENERAL DE GAULLE,
309597573,00018,30959757300018,O,,NN,,,2019-11-14T14:00:47,true,1,,379,,RUE,GUYNEMER,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,55.4B,NAF1993,N,4.005056,50.250514,0.96,housenumber,379 Rue Guynemer 59680 Ferrière-la-Grande,59230_0310_00379,G,379 RUE GUYNEMER,
310530464,00018,31053046400018,O,1900-01-01,11,2020,,2023-01-05T11:14:38,true,4,MAIRIE,,,PL,GAMBETTA,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.993138,50.253668,0.79,street,Place Gambetta 59680 Ferrière-la-Grande,59230_0290,G,PLACE GAMBETTA,
310648167,00024,31064816700024,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,27,,RUE,ROGER SALENGRO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,93.0D,NAF1993,N,3.993326,50.253305,0.96,housenumber,27 Rue Roger Salengro 59680 Ferrière-la-Grande,59230_0450_00027,G,27 RUE ROGER SALENGRO,
310716907,00020,31071690700020,O,,,,,2021-02-09T09:19:09,true,1,,,,RUE,P F DUMONT,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
310926902,00019,31092690200019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,9,,RUE,VICTOR HUGO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.3A,NAFRev1,O,3.993634,50.254403,0.96,housenumber,9 Rue Victor Hugo 59680 Ferrière-la-Grande,59230_0480_00009,G,9 RUE VICTOR HUGO,
311028534,00015,31102853400015,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,ARISTIDE BRIAND,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,55.60,NAP,N,4.002345,50.255273,0.96,housenumber,24 Rue Aristide Briand 59680 Ferrière-la-Grande,59230_0025_00024,G,24 RUE ARISTIDE BRIAND,
311187579,00017,31118757900017,O,,NN,,,2021-02-09T09:19:09,true,1,,13,,RUE,P F DUMONT,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,67.07,NAP,N,,,0,,,,,,
311511083,00033,31151108300033,O,1989-05-31,11,2020,2511ZZ,2022-08-29T09:13:42,true,6,,42,D,RUE,JEAN JAURES,59680,FERRIERE-LA-GRANDE,,BP 25,59230,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,25.11Z,NAFRev2,N,3.998937,50.255182,0.96,housenumber,42d Rue Jean Jaurès 59680 Ferrière-la-Grande,59230_0330_00042_d,G,42D RUE JEAN JAURES,
311810618,00034,31181061800034,O,1998-06-15,NN,,,2022-09-29T04:17:08,true,5,,146,,RUE,ARISTIDE BRIAND,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,25.61Z,NAFRev2,N,4.009473,50.250849,0.96,housenumber,146 Rue Aristide Briand 59680 Ferrière-la-Grande,59230_0025_00146,G,146 RUE ARISTIDE BRIAND,
312557028,00015,31255702800015,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,1,,47,,RUE,VICTOR HUGO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4C,NAF1993,N,3.995474,50.253195,0.96,housenumber,47 Rue Victor Hugo 59680 Ferrière-la-Grande,59230_0480_00047,G,47 RUE VICTOR HUGO,
312640659,00024,31264065900024,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,50,,RUE,DU GENERAL DE GAULLE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,3.993666,50.25785,0.96,housenumber,50 Rue du Général de Gaulle 59680 Ferrière-la-Grande,59230_0305_00050,G,50 RUE DU GENERAL DE GAULLE,
312831605,00018,31283160500018,O,,NN,,,2019-11-14T14:00:47,true,1,,35,,RUE,AUGUSTIN DELATTRE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.995864,50.263025,0.96,housenumber,35 Rue Augustin Delattre 59680 Ferrière-la-Grande,59230_0040_00035,G,35 RUE AUGUSTIN DELATTRE,
312893100,00015,31289310000015,O,,NN,,,2019-11-14T14:00:47,true,1,,37,,RUE,DU GENERAL DE GAULLE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,67.01,NAP,N,3.993256,50.257381,0.96,housenumber,37 Rue du Général de Gaulle 59680 Ferrière-la-Grande,59230_0305_00037,G,37 RUE DU GENERAL DE GAULLE,
312983984,00013,31298398400013,O,,NN,,,2021-02-09T09:19:09,true,1,,49,,RUE,P F DUMONT,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,,F,,,,,40.32,NAP,N,,,0,,,,,,
313146029,00027,31314602900027,O,,NN,,,2019-11-14T14:00:47,true,1,,72,,RUE,DU GENERAL DE GAULLE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.994513,50.2588,0.96,housenumber,72 Rue du Général de Gaulle 59680 Ferrière-la-Grande,59230_0305_00072,G,72 RUE DU GENERAL DE GAULLE,
313496333,00011,31349633300011,O,,,,,2019-11-14T14:00:47,true,1,,,,CHE,STRATEGIQUE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.984944,50.244992,0.85,street,Chemin Strategique 59680 Ferrière-la-Grande,59230_0143,G,CHEMIN STRATEGIQUE,
314132804,00027,31413280400027,O,,NN,,,2019-11-14T14:00:47,true,1,,150,,AV,CLEMENCEAU,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,74.8A,NAF1993,N,3.99681,50.259333,0.85,housenumber,150 Avenue Georges Clemenceau 59680 Ferrière-la-Grande,59230_0195_00150,G,150 AVENUE GEORGES CLEMENCEAU,
314598418,00015,31459841800015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,CASIMIR FOURNIER,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.990662,50.254537,0.96,street,Rue Casimir Fournier 59680 Ferrière-la-Grande,59230_0100,G,RUE CASIMIR FOURNIER,
314701640,00034,31470164000034,O,,,,,2019-11-14T14:00:47,true,1,,328,,RUE,DU CHEMINEAU,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,69.12,NAP,N,4.00834,50.262934,0.96,housenumber,328 Rue du Chemineau 59680 Ferrière-la-Grande,59230_0110_00328,G,328 RUE DU CHEMINEAU,
315175174,00012,31517517400012,O,,NN,,,2019-11-14T14:00:47,true,1,,1172,,AV,CLEMENCEAU,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,4.011251,50.260067,0.86,housenumber,1172 Avenue Georges Clemenceau 59680 Ferrière-la-Grande,59230_0195_01172,G,1172 AVENUE GEORGES CLEMENCEAU,
315926907,00017,31592690700017,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,65,,RUE,VICTOR HUGO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,50.2Z,NAF1993,N,3.997369,50.25273,0.96,housenumber,65 Rue Victor Hugo 59680 Ferrière-la-Grande,59230_0480_00065,G,65 RUE VICTOR HUGO,
316204361,00034,31620436100034,O,1986-10-01,NN,,,2019-11-14T14:00:47,false,4,,63,,RUE,VICTOR HUGO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,45.4J,NAF1993,O,3.996872,50.252422,0.96,housenumber,63 Rue Victor Hugo 59680 Ferrière-la-Grande,59230_0480_00063,G,63 RUE VICTOR HUGO,
316227404,00019,31622740400019,O,1979-01-01,,,,2019-11-14T14:00:47,true,3,,32,,AV,DU MARECHAL FOCH,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.99308,50.261568,0.88,housenumber,32 Avenue du Marechal Foch 59680 Ferrière-la-Grande,59230_0359_00032,G,32 AVENUE DU MARECHAL FOCH,
316374149,00029,31637414900029,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DU MARECHAL FOCH,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,3.992302,50.261558,0.87,street,Avenue du Marechal Foch 59680 Ferrière-la-Grande,59230_0359,G,AVENUE DU MARECHAL FOCH,
316598275,00030,31659827500030,O,2012-01-01,,,,2022-12-08T04:00:44,true,2,,61,,RUE,P F DUMONT,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316685320,00012,31668532000012,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,L DELENS RES LA ROSERAIE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.987472,50.257947,0.59,locality,Résidence Jonquilles Rue l'Delens 59680 Ferrière-la-Grande,59230_A051,G,RES JONQUILLES RUE L DELENS,
316798065,00017,31679806500017,O,,NN,,,2019-11-14T14:00:47,true,1,,88,,RUE,DU GENERAL DE GAULLE,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.40,NAP,N,3.994949,50.25959,0.96,housenumber,88 Rue du Général de Gaulle 59680 Ferrière-la-Grande,59230_0305_00088,G,88 RUE DU GENERAL DE GAULLE,
317204642,00035,31720464200035,O,1998-09-29,NN,,,2019-11-14T14:00:47,true,1,,245,,RUE,DU FORT,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,45.3A,NAF1993,N,3.982343,50.252949,0.96,housenumber,245 Rue du Fort 59680 Ferrière-la-Grande,59230_0260_00245,G,245 RUE DU FORT,
317317279,00022,31731727900022,O,1982-06-03,,,,2019-11-14T14:00:47,false,3,,3,,RUE,ROGER SALENGRO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,15.8D,NAF1993,,3.994303,50.253604,0.96,housenumber,3 Rue Roger Salengro 59680 Ferrière-la-Grande,59230_0450_00003,G,3 RUE ROGER SALENGRO,
317317279,00030,31731727900030,O,1992-07-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,ROGER SALENGRO,59680,FERRIERE-LA-GRANDE,,,59230,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8D,NAF1993,O,3.994422,50.253651,0.96,housenumber,1 Rue Roger Salengro 59680 Ferrière-la-Grande,59230_0450_00001,G,1 RUE ROGER SALENGRO,