siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300856,00014,21530085600014,O,1983-03-01,02,2017,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.296788,48.37535,0.5,street,Le Bois Gervais 53700 Crennes-sur-Fraubée,53085_b026,G,LE BOIS GERVAIS,
215300856,00030,21530085600030,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,LE BOURG,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.296788,48.37535,0.5,street,Le Bois Gervais 53700 Crennes-sur-Fraubée,53085_b026,G,LE BOIS GERVAIS,
215300856,00048,21530085600048,O,2004-03-26,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,LE BOURG,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA GOTHERIE,,,,42.99Z,NAFRev2,N,-0.296788,48.37535,0.5,street,Le Bois Gervais 53700 Crennes-sur-Fraubée,53085_b026,G,LE BOIS GERVAIS,
265301572,00011,26530157200011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.239624,48.384021,0.51,street,Le Domaine de l'Orgerie 53700 Crennes-sur-Fraubée,53085_b461,D,LE DOMAINE DE L ORGERIE,
319661955,00017,31966195500017,O,1980-09-01,01,2016,2014ZA,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,20.14Z,NAFRev2,N,-0.296788,48.37535,0.5,street,Le Bois Gervais 53700 Crennes-sur-Fraubée,53085_b026,G,LE BOIS GERVAIS,
326220688,00013,32622068800013,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES GONTIERES,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-0.256202,48.377382,0.93,street,Les Gontieres 53700 Crennes-sur-Fraubée,53085_ug45sz,G,LES GONTIERES,
327428355,00017,32742835500017,O,1983-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE DOMAINE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.284476,48.380003,0.93,street,Le Domaine 53700 Crennes-sur-Fraubée,53085_qkiv6u,G,LE DOMAINE,
389752957,00065,38975295700065,O,2011-05-02,,,,2019-11-14T14:00:43,true,1,,,,,CHAUMONDEAU,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,47.81Z,NAFRev2,N,-0.269898,48.38102,0.91,street,Le Haut Chaumondeau 53700 Crennes-sur-Fraubée,53085_b469,G,LE HAUT CHAUMONDEAU,
392197315,00014,39219731500014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MAILLARDIERE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.296923,48.376998,0.93,street,La Maillardiere 53700 Crennes-sur-Fraubée,53085_rfm897,G,LA MAILLARDIERE,
393925599,00010,39392559900010,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FONTAINE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.29128,48.371745,0.93,street,La Fontaine 53700 Crennes-sur-Fraubée,53085_32skgj,G,LA FONTAINE,
401321559,00015,40132155900015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE PETIT PRE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2J,NAF1993,N,-0.277537,48.378447,0.37,street,Rue de Pré En Pail 53700 Crennes-sur-Fraubée,53085_0135,G,RUE DE PRE EN PAIL,
402942957,00018,40294295700018,O,1995-12-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
404480295,00017,40448029500017,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA ROULARDIERE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.301758,48.377055,0.93,street,La Roulardiere 53700 Crennes-sur-Fraubée,53085_zjtzw1,G,LA ROULARDIERE,
409832441,00011,40983244100011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CHON,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-0.263028,48.382513,0.93,street,Chon 53700 Crennes-sur-Fraubée,53085_1rtf51,G,CHON,
409832458,00015,40983245800015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CHAUMONDEAU,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.269898,48.38102,0.91,street,Le Haut Chaumondeau 53700 Crennes-sur-Fraubée,53085_b469,G,LE HAUT CHAUMONDEAU,
409832466,00018,40983246600018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CROIX BLANCHE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.307314,48.373058,0.93,street,La Croix Blanche 53700 Crennes-sur-Fraubée,53085_b119,G,LA CROIX BLANCHE,
409832474,00012,40983247400012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427771530,00016,42777153000016,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427771548,00018,42777154800018,O,1970-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.296788,48.37535,0.5,street,Le Bois Gervais 53700 Crennes-sur-Fraubée,53085_b026,G,LE BOIS GERVAIS,
430675512,00015,43067551200015,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS GERVAIS,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.296788,48.37535,0.93,street,Le Bois Gervais 53700 Crennes-sur-Fraubée,53085_b026,G,LE BOIS GERVAIS,
430676650,00012,43067665000012,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.296788,48.37535,0.5,street,Le Bois Gervais 53700 Crennes-sur-Fraubée,53085_b026,G,LE BOIS GERVAIS,
439697178,00267,43969717800267,O,2007-03-16,,,,2019-11-14T14:00:43,false,3,,,,,LA MEZENGERIE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,35.11Z,NAFRev2,N,-0.274335,48.385916,0.93,street,La Mezengerie 53700 Crennes-sur-Fraubée,53085_pici2h,G,LA MEZENGERIE,
444790349,00013,44479034900013,O,2003-01-09,NN,,4321AB,2019-11-14T14:00:43,true,3,,,,LOT,DU BIGNON,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.280107,48.377492,0.91,street,Chemin Communal Lot du Bignon 53700 Crennes-sur-Fraubée,53085_0073,G,CHEMIN COMMUNAL LOT DU BIGNON,
482153657,00010,48215365700010,O,2005-04-01,,,,2019-11-14T14:00:43,true,2,,,,,LE DOMAINE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.284476,48.380003,0.93,street,Le Domaine 53700 Crennes-sur-Fraubée,53085_qkiv6u,G,LE DOMAINE,
483657839,00013,48365783900013,O,2005-08-09,,,,2019-11-14T14:00:43,true,2,,,,,LE CROC DE CHON,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.261147,48.385873,0.93,street,Le Croc de Chon 53700 Crennes-sur-Fraubée,53085_b117,G,LE CROC DE CHON,
491153300,00026,49115330000026,O,2018-12-01,,,4321AB,2019-11-14T14:00:43,true,1,,,,,CHAUMONDEAU,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.21A,NAFRev2,N,-0.269898,48.38102,0.91,street,Le Haut Chaumondeau 53700 Crennes-sur-Fraubée,53085_b469,G,LE HAUT CHAUMONDEAU,
502317175,00011,50231717500011,O,2008-02-04,NN,,,2019-11-14T14:00:43,false,3,,,,,LD SAINT LOUP,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.91A,NAFRev2,O,3.81117,43.7788923,0.9,poi.peak,Pic Saint-Loup Cazevieille,https://osm.org/node/2331119632,G,,
502519879,00022,50251987900022,O,2008-02-15,,,,2019-11-14T14:00:43,false,1,,,,,LA MEZENGERIE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,35.11Z,NAFRev2,N,-0.274335,48.385916,0.93,street,La Mezengerie 53700 Crennes-sur-Fraubée,53085_pici2h,G,LA MEZENGERIE,
504783770,00010,50478377000010,O,2008-04-20,01,2016,,2019-11-14T14:00:43,true,3,,,,LD,LA ROULARDIERE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,96.09Z,NAFRev2,N,-0.301758,48.377055,0.93,street,La Roulardiere 53700 Crennes-sur-Fraubée,53085_zjtzw1,G,LA ROULARDIERE,
506241447,00032,50624144700032,O,1996-12-31,NN,,,2019-11-14T14:00:43,false,4,,,,,LA BREUDIERE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,-0.286378,48.377005,0.93,street,La Breudiere 53700 Crennes-sur-Fraubée,53085_sm7dgh,G,LA BREUDIERE,
507901056,00014,50790105600014,O,2008-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CROIX,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,70.22Z,NAFRev2,O,-0.263595,48.382084,0.93,street,La Croix 53700 Crennes-sur-Fraubée,53085_my389f,G,LA CROIX,
518559836,00011,51855983600011,O,2009-12-01,,,,2019-11-14T14:00:43,true,2,,,,,LA CROIX,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,70.22Z,NAFRev2,N,-0.263595,48.382084,0.93,street,La Croix 53700 Crennes-sur-Fraubée,53085_my389f,G,LA CROIX,
519697759,00024,51969775900024,O,2016-06-06,,,,2019-11-14T14:00:43,true,2,,,,,LA CROIX BLANCHE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2019-02-27,F,OCCAUTO53,,,,45.11Z,NAFRev2,N,-0.307314,48.373058,0.93,street,La Croix Blanche 53700 Crennes-sur-Fraubée,53085_b119,G,LA CROIX BLANCHE,
521114207,00017,52111420700017,O,2010-04-01,,,,2019-11-14T14:00:43,false,2,,5,,LOT,DU BIGNON,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,-0.279561,48.377162,0.86,housenumber,5 Lotissement du Bignon 53700 Crennes-sur-Fraubée,53085_88g66m_00005,G,5 LOTISSEMENT DU BIGNON,
521114207,00025,52111420700025,O,2010-04-01,,,,2019-11-14T14:00:43,true,2,,5,,LOT,DU BIGNON,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.47Z,NAFRev2,N,-0.279561,48.377162,0.86,housenumber,5 Lotissement du Bignon 53700 Crennes-sur-Fraubée,53085_88g66m_00005,G,5 LOTISSEMENT DU BIGNON,
532930666,00013,53293066600013,O,2011-05-27,,,,2019-11-14T14:00:43,true,2,,,,,CHON,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,95.29Z,NAFRev2,N,-0.263028,48.382513,0.93,street,Chon 53700 Crennes-sur-Fraubée,53085_1rtf51,G,CHON,
537950461,00013,53795046100013,O,2011-11-16,,,,2019-11-14T14:00:43,true,2,,,,,CHAUMONDEAU,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,47.99A,NAFRev2,N,-0.269898,48.38102,0.91,street,Le Haut Chaumondeau 53700 Crennes-sur-Fraubée,53085_b469,G,LE HAUT CHAUMONDEAU,
572025526,06331,57202552606331,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,2,,,,,ROUVADIN,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.216974,48.400992,0.93,street,Rouvadin 53700 Crennes-sur-Fraubée,53085_9v10e8,G,ROUVADIN,
775613656,00070,77561365600070,O,1995-03-31,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BOURG,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.20Z,NAFRev2,N,-0.296788,48.37535,0.5,street,Le Bois Gervais 53700 Crennes-sur-Fraubée,53085_b026,G,LE BOIS GERVAIS,
786240168,00017,78624016800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
791068612,00013,79106861200013,O,2013-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LA BREUDIERE,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,55.20Z,NAFRev2,N,-0.286378,48.377005,0.93,street,La Breudiere 53700 Crennes-sur-Fraubée,53085_sm7dgh,G,LA BREUDIERE,
794822288,00013,79482228800013,O,2013-09-01,,,,2019-11-14T14:00:43,true,1,,,,,CHON,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.90D,NAFRev2,N,-0.263028,48.382513,0.93,street,Chon 53700 Crennes-sur-Fraubée,53085_1rtf51,G,CHON,
803324318,00010,80332431800010,O,2014-07-01,01,2017,,2019-11-14T14:00:43,true,3,,3,,LOT,LA CROIX,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2016-12-31,A,LE P'TIT EPICIER,,,LE PETIT EPICIER,47.99A,NAFRev2,O,-0.266439,48.381084,0.8,housenumber,3 Lotissement de la Croix 53700 Crennes-sur-Fraubée,53085_a002_00003,G,3 LOTISSEMENT DE LA CROIX,
803364025,00012,80336402500012,O,2014-07-07,,,,2019-11-14T14:00:43,true,2,,,,,LE PRESSOIR,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,-0.277537,48.378447,0.32,street,Rue de Pré En Pail 53700 Crennes-sur-Fraubée,53085_0135,G,RUE DE PRE EN PAIL,
820175339,00010,82017533900010,O,2016-05-02,,,,2019-11-14T14:00:43,true,1,,,,,LE BOIS GERVAIS,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,68.20B,NAFRev2,N,-0.296788,48.37535,0.93,street,Le Bois Gervais 53700 Crennes-sur-Fraubée,53085_b026,G,LE BOIS GERVAIS,
832139075,00010,83213907500010,O,2017-09-08,,,,2019-11-14T14:00:43,true,1,,,,,LE BOIS GERVAIS,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,-0.296788,48.37535,0.93,street,Le Bois Gervais 53700 Crennes-sur-Fraubée,53085_b026,G,LE BOIS GERVAIS,
842338501,00013,84233850100013,O,2018-09-14,,,,2019-11-14T14:00:43,false,2,LOT DU BIGNON,4,,CHE,COMMUNAL,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,64.20Z,NAFRev2,N,-0.281011,48.377251,0.79,housenumber,4 Chemin Communal Lot du Bignon 53700 Crennes-sur-Fraubée,53085_0073_00004,G,4 CHEMIN COMMUNAL LOT DU BIGNON,
883660789,00016,88366078900016,O,2020-02-05,,,,2020-05-28T03:47:51,true,1,,1,,,LES QUATRE VENTS,53700,CRENNES-SUR-FRAUBEE,,,53085,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,01.49Z,NAFRev2,N,-0.263336,48.381754,0.93,housenumber,1 Les Quatre Vents 53700 Crennes-sur-Fraubée,53085_b470_00001,G,1 LES QUATRE VENTS,
