id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229562,2019-02-08,000001,Vente,170000,18,,RUE DES JARDINS,0225,82290,82011,Barry-d'Islemade,82,,,820110000B1260,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1033,1.242339,44.078514
2019-1229587,2019-02-07,000001,Vente,7000,,,FOUNCAXOT,B031,82290,82011,Barry-d'Islemade,82,,,820110000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,8080,1.252914,44.078624
2019-1229587,2019-02-07,000001,Vente,7000,,,LA LANDETTE,B038,82290,82011,Barry-d'Islemade,82,,,820110000B0385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9890,1.242985,44.064876
2019-1229587,2019-02-07,000001,Vente,7000,,,BORDE VIEILLE,B011,82290,82011,Barry-d'Islemade,82,,,820110000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.231411,44.066111
2019-1229587,2019-02-07,000001,Vente,7000,,,BORDE VIEILLE,B011,82290,82011,Barry-d'Islemade,82,,,820110000B0483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4200,1.231172,44.064879
2019-1230055,2019-02-28,000001,Vente,140000,1638,,RTE DE VILLENEUVE,0640,82290,82011,Barry-d'Islemade,82,,,820110000A0773,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,2477,1.25942,44.088189
2019-1230055,2019-02-28,000001,Vente,140000,1638,,RTE DE VILLENEUVE,0640,82290,82011,Barry-d'Islemade,82,,,820110000A0773,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,759,1.25942,44.088189
2019-1230136,2019-03-22,000001,Vente,172000,40,,CHE DE LA CLEDE,0073,82290,82011,Barry-d'Islemade,82,,,820110000B1140,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1018,1.24606,44.073559
2019-1230136,2019-03-22,000001,Vente,172000,40,,CHE DE LA CLEDE,0073,82290,82011,Barry-d'Islemade,82,,,820110000B1140,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,1.24606,44.073559
2019-1230580,2019-04-11,000001,Vente,169000,20,,RUE DES JARDINS,0225,82290,82011,Barry-d'Islemade,82,,,820110000B1270,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1009,1.241979,44.078501
2019-1230616,2019-04-16,000002,Vente,15000,,,PAYROL,B049,82290,82011,Barry-d'Islemade,82,,,820110000A1081,,,,,,,,,,,,,0,,,,,T,terres,,,11715,1.270255,44.082686
2019-1231613,2019-06-19,000001,Vente,240000,170,,RTE DE VILLENEUVE,0640,82290,82011,Barry-d'Islemade,82,,,820110000A0997,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,POTAG,Jardin potager,1711,1.246048,44.081188
2019-1231613,2019-06-19,000001,Vente,240000,170,,RTE DE VILLENEUVE,0640,82290,82011,Barry-d'Islemade,82,,,820110000A0997,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,1.246048,44.081188
2019-1231715,2019-06-13,000001,Vente,103500,93,,RTE DE VINTILHAC,0645,82290,82011,Barry-d'Islemade,82,,,820110000B0213,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1130,1.244795,44.077134
2019-1231788,2019-06-13,000002,Vente,68000,,,LAS EGOS,B040,82290,82011,Barry-d'Islemade,82,,,820110000B1410,,,,,,,,,,,,,0,,,,,T,terres,,,228,1.22984,44.073162
2019-1233235,2019-08-29,000001,Vente,133000,46,,RTE DES AYGUES,0026,82290,82011,Barry-d'Islemade,82,,,820110000B0207,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1910,1.245059,44.077947
2019-1233276,2019-09-27,000001,Vente,200880,214,,CHE DE LA LAQUE,0348,82290,82011,Barry-d'Islemade,82,,,820110000B1119,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,1.239906,44.078457
2019-1233276,2019-09-27,000001,Vente,200880,214,,CHE DE LA LAQUE,0348,82290,82011,Barry-d'Islemade,82,,,820110000B1119,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,1106,1.239906,44.078457
2019-1233805,2019-10-21,000001,Vente,50000,,,LAS EGOS,B040,82290,82011,Barry-d'Islemade,82,,,820110000B1407,,,,,,,,,,,,,0,,,,,S,sols,,,2173,1.229714,44.073847
2019-1233805,2019-10-21,000001,Vente,50000,,,LAS EGOS,B040,82290,82011,Barry-d'Islemade,82,,,820110000B1408,,,,,,,,,,,,,0,,,,,T,terres,,,465,1.230093,44.073783
2019-1233997,2019-10-31,000001,Vente,133000,7,B,LOT PARC DE BIRO SOULEL,A455,82290,82011,Barry-d'Islemade,82,,,820110000B1226,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1012,1.243381,44.079169
2019-1233997,2019-10-31,000001,Vente,133000,14,,LOT PARC DE BIRO SOULEL,A455,82290,82011,Barry-d'Islemade,82,,,820110000B1220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1003,1.243668,44.079072
2019-1234066,2019-10-15,000001,Vente,171000,28,,RUE DES JARDINS,0225,82290,82011,Barry-d'Islemade,82,,,820110000B1264,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,1.242672,44.077348
2019-1234066,2019-10-15,000001,Vente,171000,28,,RUE DES JARDINS,0225,82290,82011,Barry-d'Islemade,82,,,820110000B1264,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,64,1.242672,44.077348
2019-1234645,2019-11-22,000001,Vente,100300,1400,,RTE DE FERRIERES,0156,82290,82011,Barry-d'Islemade,82,,,820110000B0903,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,201,1.248893,44.061098
2019-1234645,2019-11-22,000001,Vente,100300,1400,,RTE DE FERRIERES,0156,82290,82011,Barry-d'Islemade,82,,,820110000B0903,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,1.248893,44.061098
2019-1234645,2019-11-22,000001,Vente,100300,,,FERRIERES,B030,82290,82011,Barry-d'Islemade,82,,,820110000B0904,,,,,,,,,,,,,0,,,,,T,terres,,,981,1.248795,44.061077
2019-1235290,2019-12-20,000001,Vente,40000,829,,IMP DE RASSIE,0526,82290,82011,Barry-d'Islemade,82,,,820110000B1388,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,2206,1.235024,44.075248
2019-1235427,2019-01-11,000001,Vente,240000,957,,RTE DE TISSOUGNERES,0589,82290,82011,Barry-d'Islemade,82,,,820110000B1097,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,675,1.237014,44.07055
2019-1235427,2019-01-11,000001,Vente,240000,,,TISSOUGNERES,B068,82290,82011,Barry-d'Islemade,82,,,820110000B1099,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.236996,44.070706
2019-1235427,2019-01-11,000001,Vente,240000,,,TISSOUGNERES,B068,82290,82011,Barry-d'Islemade,82,,,820110000B1099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1266,1.236996,44.070706
