id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-202,2019-01-16,000001,Vente,146000,5241,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0001,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,182,5.345548,46.384684
2019-350,2019-02-12,000001,Vente,1,,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AC0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2493,5.345838,46.381122
2019-507,2019-02-07,000001,Vente,274160,5018,,LA GRACE,B089,01270,01108,Coligny,01,,,01108000ZI0117,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,3057,5.327353,46.393834
2019-548,2019-03-01,000001,Vente,144900,5273,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0246,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,598,5.344929,46.382818
2019-548,2019-03-01,000001,Vente,144900,5273,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,598,5.344929,46.382818
2019-653,2019-03-16,000001,Vente,62000,,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0158,,,2,,6,,,,,,,,2,2,Appartement,78,3,,,,,,5.345147,46.383172
2019-710,2019-03-21,000002,Vente,300,,,DOMAINE DE VALRESSON,B071,01270,01108,Coligny,01,,,011080000C1092,,,,,,,,,,,,,0,,,,,S,sols,,,217,5.360948,46.374724
2019-711,2019-03-21,000001,Vente,1900,,,DOMAINE DE VALRESSON,B071,01270,01108,Coligny,01,,,011080000C1090,,,,,,,,,,,,,0,,,,,P,prés,,,519,5.36129,46.374886
2019-711,2019-03-21,000001,Vente,1900,,,DOMAINE DE VALRESSON,B071,01270,01108,Coligny,01,,,011080000C1094,,,,,,,,,,,,,0,,,,,P,prés,,,12668,5.360548,46.375222
2019-711,2019-03-21,000001,Vente,1900,,,DOMAINE DE VALRESSON,B071,01270,01108,Coligny,01,,,011080000C1096,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.360352,46.374641
2019-747,2019-03-20,000001,Vente,60000,,,LA LAMUSE,B104,01270,01108,Coligny,01,,,01108000ZB0238,,,,,,,,,,,,,0,,,,,P,prés,,,2358,5.345711,46.392545
2019-833,2019-03-13,000001,Vente,54000,5288,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0058,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,130,5.344877,46.382001
2019-849,2019-03-06,000001,Vente,70000,5267,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,132,5.34508,46.383076
2019-849,2019-03-06,000001,Vente,70000,5267,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,132,5.34508,46.383076
2019-967,2019-04-01,000001,Vente,40000,,,CHARMOUX,B041,01270,01108,Coligny,01,,,01108000AE0079,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.34527,46.390779
2019-967,2019-04-01,000001,Vente,40000,5059,,CHARMOUX,B041,01270,01108,Coligny,01,,,01108000AE0082,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,310,5.345446,46.39077
2019-967,2019-04-01,000001,Vente,40000,,,CHARMOUX,B041,01270,01108,Coligny,01,,,01108000AE0084,,,,,,,,,,,,,0,,,,,J,jardins,,,270,5.345743,46.390923
2019-1013,2019-04-02,000001,Vente,35000,,,LA JACONNIERE,B102,01270,01108,Coligny,01,,,01108000ZB0053,,,,,,,,,,,,,0,,,,,J,jardins,,,440,5.342249,46.393489
2019-1013,2019-04-02,000001,Vente,35000,,,CHAMP CHAILLAT,B023,01270,01108,Coligny,01,,,01108000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,2400,5.342569,46.39502
2019-1013,2019-04-02,000001,Vente,35000,,,VILLE SOUS CHARMOUX,B191,01270,01108,Coligny,01,,,01108000ZB0148,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.341652,46.393667
2019-1013,2019-04-02,000001,Vente,35000,,,VILLE SOUS CHARMOUX,B191,01270,01108,Coligny,01,,,01108000ZB0154,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.341529,46.39348
2019-1013,2019-04-02,000001,Vente,35000,5033,,VILLE SOUS CHARMOUX,B191,01270,01108,Coligny,01,,,01108000ZB0158,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1047,5.342202,46.393605
2019-1013,2019-04-02,000001,Vente,35000,,,VIGNE DE CONDAL,B188,01270,01108,Coligny,01,,,01108000ZB0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,5.345719,46.398838
2019-1013,2019-04-02,000001,Vente,35000,,,VIGNE DE CONDAL,B188,01270,01108,Coligny,01,,,01108000ZB0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,5.345682,46.399377
2019-1022,2019-04-10,000001,Vente,2098.5,,,CHAMP SIGNAT,B033,01270,01108,Coligny,01,,,01108000ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,3350,5.308303,46.388177
2019-1022,2019-04-10,000001,Vente,2098.5,,,CHAMP SIGNAT,B033,01270,01108,Coligny,01,,,01108000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,4990,5.308303,46.388177
2019-1022,2019-04-10,000001,Vente,2098.5,,,CHAMP SIGNAT,B033,01270,01108,Coligny,01,,,01108000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,5650,5.308589,46.389156
2019-1345,2019-05-25,000001,Vente,108000,5208,,FRONVILLE,B084,01270,01108,Coligny,01,,,01108000AC0091,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,793,5.345946,46.379608
2019-1345,2019-05-25,000001,Vente,108000,,,FRONVILLE,B084,01270,01108,Coligny,01,,,01108000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.345904,46.379506
2019-1379,2019-05-04,000001,Vente,600,,,VIGNE DE CONDAL,B188,01270,01108,Coligny,01,,,01108000ZB0213,,,,,,,,,,,,,0,,,,,P,prés,,,1788,5.346648,46.398382
2019-1570,2019-05-20,000001,Vente,125000,,,LES QUINTES,B142,01270,01108,Coligny,01,,,011080000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,348,5.353893,46.384849
2019-1570,2019-05-20,000001,Vente,125000,,,LES QUINTES,B142,01270,01108,Coligny,01,,,011080000C0240,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,253,5.353455,46.385029
2019-1570,2019-05-20,000001,Vente,125000,5354,,LES QUINTES,B142,01270,01108,Coligny,01,,,011080000C0894,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,195,5.353733,46.385019
2019-1570,2019-05-20,000001,Vente,125000,,,LES QUINTES,B142,01270,01108,Coligny,01,,,011080000C0895,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.353504,46.384934
2019-1570,2019-05-20,000001,Vente,125000,,,LES QUINTES,B142,01270,01108,Coligny,01,,,011080000C1072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,368,5.353631,46.384817
2019-1669,2019-06-28,000001,Vente,80000,5270,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0040,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,132,5.345054,46.382969
2019-1677,2019-06-25,000001,Vente,180000,,,EN RIPPE,B147,01270,01108,Coligny,01,,,01108000AH0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,290,5.355243,46.380083
2019-1677,2019-06-25,000001,Vente,180000,,,LA COTE,B059,01270,01108,Coligny,01,,,011080000C0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,488,5.356053,46.379856
2019-1677,2019-06-25,000001,Vente,180000,,,LA COTE,B059,01270,01108,Coligny,01,,,011080000C0387,,,,,,,,,,,,,0,,,,,S,sols,,,462,5.35597,46.379992
2019-1677,2019-06-25,000001,Vente,180000,5478,,LA COTE,B059,01270,01108,Coligny,01,,,011080000C0388,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,884,5.355716,46.379921
2019-1677,2019-06-25,000001,Vente,180000,,,LA COTE,B059,01270,01108,Coligny,01,,,011080000C0389,,,,,,,,,,,,,0,,,,,S,sols,,,556,5.355969,46.380147
2019-1677,2019-06-25,000001,Vente,180000,,,LA COTE,B059,01270,01108,Coligny,01,,,011080000C0390,,,,,,,,,,,,,0,,,,,S,sols,,,522,5.355773,46.380223
2019-1677,2019-06-25,000001,Vente,180000,,,LA COTE,B059,01270,01108,Coligny,01,,,011080000C1085,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,229,5.355734,46.380285
2019-1681,2019-06-29,000001,Vente,182680,5705,,RUE DU CHATEAU,0010,01270,01108,Coligny,01,,,01108000ZE0239,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,639,5.342804,46.380322
2019-1681,2019-06-29,000001,Vente,182680,,,LE CHATEAU,B044,01270,01108,Coligny,01,,,01108000ZE0261,,,,,,,,,,,,,0,,,,,S,sols,,,483,5.342744,46.380433
2019-1735,2019-07-03,000001,Vente,160450,,,CHARBONNET,B039,01270,01108,Coligny,01,,,01108000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.353051,46.384396
2019-1735,2019-07-03,000001,Vente,160450,5515,,CHARBONNET,B039,01270,01108,Coligny,01,,,01108000AH0126,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,557,5.352696,46.384469
2019-1735,2019-07-03,000001,Vente,160450,5515,,CHARBONNET,B039,01270,01108,Coligny,01,,,01108000AH0126,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,2483,5.352696,46.384469
2019-1769,2019-06-21,000002,Vente,73000,,,CHARMOUX,B041,01270,01108,Coligny,01,,,01108000AE0107,,,1,,3,,,,,,,,2,1,Maison,75,3,,,,,,5.345287,46.39051
2019-1769,2019-06-21,000002,Vente,73000,,,CHARMOUX,B041,01270,01108,Coligny,01,,,01108000AE0120,,,,,,,,,,,,,0,,,,,J,jardins,,,171,5.345475,46.390628
2019-1831,2019-07-10,000001,Vente,250,,,DOMAINE DE VALRESSON,B071,01270,01108,Coligny,01,,,011080000C1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,968,5.361139,46.374754
2019-1831,2019-07-10,000001,Vente,250,,,DOMAINE DE VALRESSON,B071,01270,01108,Coligny,01,,,011080000C1092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,217,5.360948,46.374724
2019-1831,2019-07-10,000001,Vente,250,,,DOMAINE DE VALRESSON,B071,01270,01108,Coligny,01,,,011080000C1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,5.360855,46.374925
2019-1993,2019-07-17,000001,Vente,130000,,,LES CARRIERES DE RIPPE,B018,01270,01108,Coligny,01,,,011080000C0612,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2600,5.357426,46.377243
2019-1993,2019-07-17,000001,Vente,130000,,,SUR LE PONT,B131,01270,01108,Coligny,01,,,01108000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,9450,5.333377,46.392672
2019-1993,2019-07-17,000001,Vente,130000,5024,,SUR LE PONT,B131,01270,01108,Coligny,01,,,01108000ZA0113,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2595,5.33462,46.392603
2019-2099,2019-07-29,000001,Vente,239650,,,LA TOUR,B171,01270,01108,Coligny,01,,,01108000ZH0115,,,,,,,,,,,,,0,,,,,P,prés,,,2734,5.328562,46.381641
2019-2099,2019-07-29,000001,Vente,239650,5733,,LA TOUR,B171,01270,01108,Coligny,01,,,01108000ZH0116,,,,,,,,,,,,,0,1,Maison,188,4,AG,terrains d'agrément,,,1791,5.329037,46.381688
2019-2099,2019-07-29,000001,Vente,239650,5733,,LA TOUR,B171,01270,01108,Coligny,01,,,01108000ZH0116,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,500,5.329037,46.381688
2019-2132,2019-07-20,000001,Vente,58000,,,COLIGNY LE BAS,B049,01270,01108,Coligny,01,,,01108000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,545,5.346901,46.388794
2019-2132,2019-07-20,000001,Vente,58000,,,COLIGNY LE BAS,B049,01270,01108,Coligny,01,,,01108000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.347128,46.388875
2019-2132,2019-07-20,000001,Vente,58000,5106,,COLIGNY LE BAS,B049,01270,01108,Coligny,01,,,01108000AB0098,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,82,5.347022,46.388747
2019-2132,2019-07-20,000001,Vente,58000,,,COLIGNY LE BAS,B049,01270,01108,Coligny,01,,,01108000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,132,5.346984,46.38867
2019-2181,2019-07-24,000001,Vente,12000,,,LA ROCHETTE,B150,01270,01108,Coligny,01,,,01108000AE0046,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.347416,46.389498
2019-2181,2019-07-24,000001,Vente,12000,5112,,LA ROCHETTE,B150,01270,01108,Coligny,01,,,01108000AE0047,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,280,5.347549,46.389461
2019-2458,2019-08-21,000001,Vente,105500,5411,,LA GARE,B085,01270,01108,Coligny,01,,,01108000ZH0002,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1140,5.3308,46.387987
2019-2458,2019-08-21,000001,Vente,105500,5411,,LA GARE,B085,01270,01108,Coligny,01,,,01108000ZH0002,,,,,,,,,,,,,0,1,Maison,68,4,P,prés,,,2310,5.3308,46.387987
2019-2460,2019-08-16,000001,Vente,220000,,,COMBE DES AMPES,B053,01270,01108,Coligny,01,,,011080000B0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1551,5.368135,46.3873
2019-2460,2019-08-16,000001,Vente,220000,,,BOIS DE SERRE,B010,01270,01108,Coligny,01,,,011080000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3056,5.365619,46.388478
2019-2460,2019-08-16,000001,Vente,220000,,,BOIS DE SERRE,B010,01270,01108,Coligny,01,,,011080000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,929,5.365127,46.388131
2019-2460,2019-08-16,000001,Vente,220000,,,LA COMBE,B051,01270,01108,Coligny,01,,,011080000B0341,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2690,5.36217,46.383886
2019-2460,2019-08-16,000001,Vente,220000,,,LA LUZARDIERE,B110,01270,01108,Coligny,01,,,011080000C0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3970,5.373334,46.379246
2019-2460,2019-08-16,000001,Vente,220000,,,AU MOLERON,B119,01270,01108,Coligny,01,,,011080000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,2560,5.369574,46.378506
2019-2460,2019-08-16,000001,Vente,220000,,,AU RAFOUR,B143,01270,01108,Coligny,01,,,01108000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,5700,5.36694,46.379238
2019-2460,2019-08-16,000001,Vente,220000,,,AU RAFOUR,B143,01270,01108,Coligny,01,,,01108000ZC0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4490,5.36694,46.379238
2019-2460,2019-08-16,000001,Vente,220000,,,AU RAFOUR,B143,01270,01108,Coligny,01,,,01108000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,35720,5.36694,46.379238
2019-2460,2019-08-16,000001,Vente,220000,,,AU RAFOUR,B143,01270,01108,Coligny,01,,,01108000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,3640,5.36694,46.379238
2019-2460,2019-08-16,000001,Vente,220000,,,CHAMP BERTHOLON,B021,01270,01108,Coligny,01,,,01108000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,1380,5.360036,46.379371
2019-2460,2019-08-16,000001,Vente,220000,5482,,EN DAGUT,B067,01270,01108,Coligny,01,,,01108000ZC0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,8870,5.363951,46.380457
2019-2460,2019-08-16,000001,Vente,220000,5482,,EN DAGUT,B067,01270,01108,Coligny,01,,,01108000ZC0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,13020,5.363951,46.380457
2019-2460,2019-08-16,000001,Vente,220000,5482,,EN DAGUT,B067,01270,01108,Coligny,01,,,01108000ZC0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,1450,5.363951,46.380457
2019-2460,2019-08-16,000001,Vente,220000,5348,,AU RAFOUR,B143,01270,01108,Coligny,01,,,01108000ZC0098,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,4785,5.365491,46.380162
2019-2539,2019-08-27,000001,Vente,40000,5409,,LA GARE,B085,01270,01108,Coligny,01,,,01108000ZH0158,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,4488,5.330344,46.387288
2019-2539,2019-08-27,000001,Vente,40000,5409,,LA GARE,B085,01270,01108,Coligny,01,,,01108000ZH0158,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1280,5.330344,46.387288
2019-2539,2019-08-27,000001,Vente,40000,5409,,LA GARE,B085,01270,01108,Coligny,01,,,01108000ZH0158,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1280,5.330344,46.387288
2019-2539,2019-08-27,000001,Vente,40000,5409,,LA GARE,B085,01270,01108,Coligny,01,,,01108000ZH0158,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,4488,5.330344,46.387288
2019-2605,2019-09-12,000001,Vente,55000,5224,,CLOS MESNARD,B047,01270,01108,Coligny,01,,,01108000AC0145,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,300,5.34699,46.38163
2019-2610,2019-09-12,000001,Vente,281460,5648,,EN RIPPE,B147,01270,01108,Coligny,01,,,01108000AH0091,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,642,5.353047,46.379064
2019-2610,2019-09-12,000001,Vente,281460,,,EN RIPPE,B147,01270,01108,Coligny,01,,,01108000AH0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,660,5.353143,46.379264
2019-2797,2019-09-26,000001,Vente,102000,,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0011,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.345533,46.384215
2019-2797,2019-09-26,000001,Vente,102000,5246,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0229,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,205,5.345653,46.384188
2019-2797,2019-09-26,000001,Vente,102000,5246,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,205,5.345653,46.384188
2019-2797,2019-09-26,000001,Vente,102000,5246,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0229,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,205,5.345653,46.384188
2019-2797,2019-09-26,000001,Vente,102000,5246,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0229,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,205,5.345653,46.384188
2019-2797,2019-09-26,000001,Vente,102000,5692,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0230,,,1,,2,12,,,,,,,2,2,Appartement,12,1,,,,,,5.345723,46.384274
2019-2914,2019-10-03,000001,Vente,55000,5366,,LORETTE,B107,01270,01108,Coligny,01,,,01108000AH0046,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,143,5.350935,46.381037
2019-2914,2019-10-03,000001,Vente,55000,,,LORETTE,B107,01270,01108,Coligny,01,,,01108000AH0129,,,,,,,,,,,,,0,,,,,P,prés,,,1604,5.351358,46.380851
2019-3084,2019-10-15,000001,Vente,4800,,,LA JACONNIERE,B102,01270,01108,Coligny,01,,,01108000ZB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15488,5.343817,46.392617
2019-3240,2019-10-15,000001,Vente,4000,,,TERRE DE RIPPE,B169,01270,01108,Coligny,01,,,01108000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,6060,5.353792,46.378117
2019-3241,2019-10-15,000001,Vente,5400,,,AUX PINS,B129,01270,01108,Coligny,01,,,011080000B0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,1832,5.351323,46.396399
2019-3241,2019-10-15,000001,Vente,5400,,,AUX PINS,B129,01270,01108,Coligny,01,,,011080000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,5.351819,46.397047
2019-3458,2019-11-18,000001,Vente,35000,,,LA FEUILLEE,B079,01270,01108,Coligny,01,,,011080000C0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,5.360492,46.371579
2019-3458,2019-11-18,000001,Vente,35000,,,SOUS SAINT REMY,B163,01270,01108,Coligny,01,,,011080000C0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,694,5.353964,46.374459
2019-3458,2019-11-18,000001,Vente,35000,,,LES GUYOTTES,B101,01270,01108,Coligny,01,,,011080000C0819,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.35071,46.377977
2019-3458,2019-11-18,000001,Vente,35000,5382,,LES GUYOTTES,B101,01270,01108,Coligny,01,,,011080000C0821,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,138,5.350602,46.377883
2019-3458,2019-11-18,000001,Vente,35000,,,LES GUYOTTES,B101,01270,01108,Coligny,01,,,011080000C0824,,,,,,,,,,,,,0,,,,,J,jardins,,,442,5.350751,46.377734
2019-3458,2019-11-18,000001,Vente,35000,,,LES GUYOTTES,B101,01270,01108,Coligny,01,,,011080000C0825,,,,,,,,,,,,,0,,,,,J,jardins,,,218,5.350757,46.377631
2019-3458,2019-11-18,000001,Vente,35000,,,LES GUYOTTES,B101,01270,01108,Coligny,01,,,011080000C0826,,,,,,,,,,,,,0,,,,,P,prés,,,352,5.350713,46.377578
2019-3458,2019-11-18,000001,Vente,35000,,,LES GUYOTTES,B101,01270,01108,Coligny,01,,,011080000C0832,,,,,,,,,,,,,0,,,,,T,terres,,,982,5.351796,46.377296
2019-3458,2019-11-18,000001,Vente,35000,,,SOUS SAINT REMY,B163,01270,01108,Coligny,01,,,011080000C0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,5.351479,46.375917
2019-3458,2019-11-18,000001,Vente,35000,,,LES GUYOTTES,B101,01270,01108,Coligny,01,,,011080000C0896,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.350671,46.378054
2019-3790,2019-12-17,000001,Vente,936,,,EN PIERRE,B127,01270,01108,Coligny,01,,,01108000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,6240,5.333168,46.387964
2019-3824,2019-12-16,000001,Vente,62000,,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0011,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.345533,46.384215
2019-3824,2019-12-16,000001,Vente,62000,5245,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0228,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,80,5.345681,46.3843
2019-3824,2019-12-16,000001,Vente,62000,5692,,COLIGNY LE HAUT,B050,01270,01108,Coligny,01,,,01108000AD0230,,,3,11.37,,,,,,,,,1,2,Appartement,12,1,,,,,,5.345723,46.384274
2019-4012,2019-12-19,000001,Vente,2686.8,,,AUX MILLERESSES,B117,01270,01108,Coligny,01,,,01108000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,4620,5.362965,46.38534
2019-4012,2019-12-19,000001,Vente,2686.8,,,AUX MILLERESSES,B117,01270,01108,Coligny,01,,,01108000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,12630,5.361477,46.386452
2019-4012,2019-12-19,000001,Vente,2686.8,,,SOUS LES BUISSONS,B161,01270,01108,Coligny,01,,,01108000ZC0090,,,,,,,,,,,,,0,,,,,P,prés,,,5140,5.360895,46.387066
2019-4094,2019-12-17,000001,Vente,147000,,,ESTOMET,B075,01270,01108,Coligny,01,,,01108000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,265,5.326025,46.388306
2019-4094,2019-12-17,000001,Vente,147000,,,ESTOMET,B075,01270,01108,Coligny,01,,,01108000ZI0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1254,5.326025,46.388306
2019-4094,2019-12-17,000001,Vente,147000,,,ESTOMET,B075,01270,01108,Coligny,01,,,01108000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,2671,5.326025,46.388306
2019-4094,2019-12-17,000001,Vente,147000,5414,,BEAUCARNOZ,B006,01270,01108,Coligny,01,,,01108000ZI0131,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,2006,5.326604,46.388616
2019-4094,2019-12-17,000001,Vente,147000,5414,,BEAUCARNOZ,B006,01270,01108,Coligny,01,,,01108000ZI0131,,,,,,,,,,,,,0,1,Maison,153,5,P,prés,,,2405,5.326604,46.388616
2019-4095,2019-12-19,000001,Vente,100,,,A LA GRILLOTIERE,B098,01270,01108,Coligny,01,,,01108000ZI0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2137,5.32804,46.388926
2019-4156,2019-12-19,000001,Vente,34000,5337,,VERGONGEAT HAMEAU,B181,01270,01108,Coligny,01,,,011080000C0104,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1735,5.366606,46.38273
2019-4156,2019-12-19,000001,Vente,34000,,,VERGONGEAT HAMEAU,B181,01270,01108,Coligny,01,,,011080000C0106,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.366711,46.382849
