id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-368820,2019-02-20,000001,Vente,30000,5072,,CAPO SOTTANO,B046,20150,2A198,Ota,2A,,,2A1980000A0711,,,6,18.61,,,,,,,,,1,2,Appartement,25,1,,,,,,8.74416,42.258185
2019-368820,2019-02-20,000001,Vente,30000,,,PIAZZA ALLA CHIESA,B194,20150,2A198,Ota,2A,,,2A1980000A0712,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16,8.744187,42.258133
2019-369635,2019-05-16,000001,Vente,117450,5185,,VAIDA,B265,20150,2A198,Ota,2A,,,2A1980000C0858,,,5,36.36,,,,,,,,,1,2,Appartement,37,2,,,,,,8.706014,42.265862
2019-369844,2019-05-29,000001,Vente,10000,,,OMINI MORTI,B173,20150,2A198,Ota,2A,,,2A1980000B0136,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11456,8.728766,42.249418
2019-370234,2019-06-20,000001,Vente,12000,,,ALZETA,B012,20150,2A198,Ota,2A,,,2A1980000B0621,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5230,8.721365,42.248423
2019-370234,2019-06-20,000001,Vente,12000,,,ALZETA,B012,20150,2A198,Ota,2A,,,2A1980000B0622,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,649,8.721002,42.2478
2019-370234,2019-06-20,000001,Vente,12000,,,ALZETA,B012,20150,2A198,Ota,2A,,,2A1980000B0623,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5658,8.720769,42.248586
2019-370234,2019-06-20,000001,Vente,12000,,,ALZETA,B012,20150,2A198,Ota,2A,,,2A1980000B0624,,,,,,,,,,,,,0,,,,,S,sols,,,32,8.72052,42.248793
2019-370234,2019-06-20,000001,Vente,12000,,,ALZETA,B012,20150,2A198,Ota,2A,,,2A1980000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,4250,8.720159,42.248462
2019-370359,2019-07-23,000001,Vente,300,,,CHIOSO ALLA FONTANA,B068,20150,2A198,Ota,2A,,,2A1980000A0574,,,,,,,,,,,,,0,,,,,J,jardins,,,190,8.743208,42.257401
2019-370359,2019-07-23,000001,Vente,300,,,CHIOSO ALLA FONTANA,B068,20150,2A198,Ota,2A,,,2A1980000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,118,8.743103,42.257381
2019-371473,2019-10-10,000001,Vente,70000,,,CASANOVA,B050,20150,2A198,Ota,2A,,,2A1980000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,300,8.741979,42.257958
2019-372003,2019-11-21,000001,Vente,153000,,,AJARELLA,B008,20150,2A198,Ota,2A,,,2A1980000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,38,8.744706,42.258522
2019-372003,2019-11-21,000001,Vente,153000,5120,,AJARELLA,B008,20150,2A198,Ota,2A,,,2A1980000A0832,,,1,,2,58,,,,,,,2,2,Appartement,55,3,,,,,,8.74473,42.258399
2019-372196,2019-12-16,000001,Vente,5200,,,SANTA LUCIA,B236,20150,2A198,Ota,2A,,,2A1980000C0358,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,860,8.725749,42.258406
2019-372196,2019-12-16,000001,Vente,5200,5147,A,SANTA LUCIA,B236,20150,2A198,Ota,2A,,,2A1980000C0368,,,7,,,,,,,,,,1,2,Appartement,9,1,,,,,,8.726504,42.257339
2019-372196,2019-12-16,000001,Vente,5200,,,SANTA LUCIA,B236,20150,2A198,Ota,2A,,,2A1980000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,1875,8.726946,42.258422
2019-372196,2019-12-16,000001,Vente,5200,,,SANTA LUCIA,B236,20150,2A198,Ota,2A,,,2A1980000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,1875,8.726946,42.258422
2019-372326,2019-12-03,000001,Vente,59000,,,MONT ALBELLO,B159,20150,2A198,Ota,2A,,,2A1980000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,30,8.707824,42.260524
2019-372326,2019-12-03,000001,Vente,59000,,,MONT ALBELLO,B159,20150,2A198,Ota,2A,,,2A1980000B0645,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10890,8.707535,42.260581
2019-372326,2019-12-03,000001,Vente,59000,,,MONT ALBELLO,B159,20150,2A198,Ota,2A,,,2A1980000B0819,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1600,8.707165,42.259749
2019-372326,2019-12-03,000001,Vente,59000,,,MONT ALBELLO,B159,20150,2A198,Ota,2A,,,2A1980000B0820,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1920,8.706812,42.259561
