id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1049409,2020-01-07,000001,Vente,2600,,,LE CARRE,B010,74300,74196,Nancy-sur-Cluses,74,,,741960000A1721,,,,,,,,,,,,,0,,,,,P,prés,,,802,6.584261,46.041933
2020-1049717,2020-01-28,000001,Vente,62580,,,LES COMBES DE LA FRASSE,B026,74300,74196,Nancy-sur-Cluses,74,,,741960000A1764,,,,,,,,,,,,,0,,,,,P,prés,,,894,6.583265,46.041112
2020-1052993,2020-08-03,000001,Vente,196000,64,,MONTEE DE LA CHAR,0015,74300,74196,Nancy-sur-Cluses,74,,,741960000A0618,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,408,6.577061,46.043475
2020-1052993,2020-08-03,000001,Vente,196000,,,NANCY SUR CLUSES,B067,74300,74196,Nancy-sur-Cluses,74,,,741960000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,486,6.576789,46.043516
2020-1052993,2020-08-03,000001,Vente,196000,,,NANCY SUR CLUSES,B067,74300,74196,Nancy-sur-Cluses,74,,,741960000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,74,6.57664,46.04357
2020-1053596,2020-09-16,000001,Vente,333135,,,LA FRASSE,B046,74300,74196,Nancy-sur-Cluses,74,,,741960000A1641,,,,,,,,,,,,,0,,,,,L,landes,,,20,6.58504,46.040343
2020-1053596,2020-09-16,000001,Vente,333135,,,LA FRASSE,B046,74300,74196,Nancy-sur-Cluses,74,,,741960000A1642,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.585008,46.040266
2020-1053596,2020-09-16,000001,Vente,333135,15,,RUE DES COLPORTEURS,0022,74300,74196,Nancy-sur-Cluses,74,,,741960000A2366,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,125,6.584955,46.040281
2020-1053596,2020-09-16,000001,Vente,333135,15,,RUE DES COLPORTEURS,0022,74300,74196,Nancy-sur-Cluses,74,,,741960000A2366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,6.584955,46.040281
2020-1053596,2020-09-16,000001,Vente,333135,,,LA FRASSE,B046,74300,74196,Nancy-sur-Cluses,74,,,741960000A2402,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.585094,46.040254
2020-1053882,2020-09-18,000002,Vente,94000,,,RTE DE NANCY SUR CLUSES,0086,74300,74196,Nancy-sur-Cluses,74,,,741960000A2465,,,,,,,,,,,,,0,,,,,S,sols,,,337,6.577244,46.043882
2020-1053882,2020-09-18,000002,Vente,94000,,,NANCY SUR CLUSES,B067,74300,74196,Nancy-sur-Cluses,74,,,741960000A2466,,,,,,,,,,,,,0,,,,,P,prés,,,361,6.576957,46.043706
2020-1054436,2020-10-12,000001,Vente,5000,,,LES LARRETS,B058,74300,74196,Nancy-sur-Cluses,74,,,741960000A1392,,,,,,,,,,,,,0,,,,,L,landes,,,295,6.58912,46.041599
2020-1054436,2020-10-12,000001,Vente,5000,,,LES LARRETS,B058,74300,74196,Nancy-sur-Cluses,74,,,741960000A1393,,,,,,,,,,,,,0,,,,,P,prés,,,1283,6.589246,46.041502
2020-1054436,2020-10-12,000001,Vente,5000,,,LES LARRETS,B058,74300,74196,Nancy-sur-Cluses,74,,,741960000A1396,,,,,,,,,,,,,0,,,,,P,prés,,,221,6.589053,46.041246
2020-1054436,2020-10-12,000001,Vente,5000,,,LES LARRETS,B058,74300,74196,Nancy-sur-Cluses,74,,,741960000A1397,,,,,,,,,,,,,0,,,,,L,landes,,,320,6.58899,46.041396
2020-1054436,2020-10-12,000001,Vente,5000,,,LES LARRETS,B058,74300,74196,Nancy-sur-Cluses,74,,,741960000A1398,,,,,,,,,,,,,0,,,,,P,prés,,,376,6.588879,46.041362
2020-1055694,2020-12-11,000001,Vente,225000,,,LES NEZ OUEST,B069,74300,74196,Nancy-sur-Cluses,74,,,741960000A0866,,,,,,,,,,,,,0,,,,,P,prés,,,1669,6.577388,46.042219
2020-1055694,2020-12-11,000001,Vente,225000,,,LES NEZ OUEST,B069,74300,74196,Nancy-sur-Cluses,74,,,741960000A0871,,,,,,,,,,,,,0,,,,,P,prés,,,116,6.578149,46.042423
2020-1055694,2020-12-11,000001,Vente,225000,,,LES NEZ OUEST,B069,74300,74196,Nancy-sur-Cluses,74,,,741960000A0872,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.578208,46.042452
2020-1055694,2020-12-11,000001,Vente,225000,80,,RTE DU COL DE ROMME,0020,74300,74196,Nancy-sur-Cluses,74,,,741960000A2119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,6.577905,46.042428
2020-1055694,2020-12-11,000001,Vente,225000,80,,RTE DU COL DE ROMME,0020,74300,74196,Nancy-sur-Cluses,74,,,741960000A2119,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,739,6.577905,46.042428
2020-1055694,2020-12-11,000001,Vente,225000,,,LES NEZ OUEST,B069,74300,74196,Nancy-sur-Cluses,74,,,741960000A2121,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.578119,46.042578
