id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1357436,2019-01-10,000001,Vente,100000,2,A,RUE DE MONTLHERY,1800,91390,91434,Morsang-sur-Orge,91,,,91434000AH0286,,,133,,146,57.06,,,,,,,2,2,Appartement,60,3,,,,,,2.34658,48.660676
2019-1357436,2019-01-10,000001,Vente,100000,2,,RUE DE MONTLHERY,1800,91390,91434,Morsang-sur-Orge,91,,,91434000AH0286,,,176,10,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34658,48.660676
2019-1357445,2019-01-11,000001,Vente,242500,113,,AV DU DOCTEUR ROUX,0680,91390,91434,Morsang-sur-Orge,91,,,91434000AE0194,,,4,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.357467,48.662463
2019-1357445,2019-01-11,000001,Vente,242500,113,,AV DU DOCTEUR ROUX,0680,91390,91434,Morsang-sur-Orge,91,,,91434000AE0194,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357467,48.662463
2019-1357445,2019-01-11,000001,Vente,242500,113,,AV DU DOCTEUR ROUX,0680,91390,91434,Morsang-sur-Orge,91,,,91434000AE0194,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357467,48.662463
2019-1357445,2019-01-11,000001,Vente,242500,113,,AV DU DOCTEUR ROUX,0680,91390,91434,Morsang-sur-Orge,91,,,91434000AE0194,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357467,48.662463
2019-1357515,2019-01-08,000001,Vente,180000,9001,,RES COMPIEGNE JUVISY,A020,91390,91434,Morsang-sur-Orge,91,,,91434000AO0822,,,249,75.2,250,,,,,,,,2,2,Appartement,72,5,,,,,,2.356225,48.654619
2019-1357515,2019-01-08,000001,Vente,180000,9001,,RES COMPIEGNE JUVISY,A020,91390,91434,Morsang-sur-Orge,91,,,91434000AO0822,,,6526,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356225,48.654619
2019-1357515,2019-01-08,000001,Vente,180000,9001,,RES COMPIEGNE JUVISY,A020,91390,91434,Morsang-sur-Orge,91,,,91434000AO0822,,,6535,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356225,48.654619
2019-1357516,2019-01-04,000001,Vente,316500,32,,RUE JEANNE D'ALBRET,1510,91390,91434,Morsang-sur-Orge,91,,,91434000AN0292,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,569,2.363273,48.655593
2019-1357531,2019-01-22,000001,Vente,230000,28,,AV DES BOULEAUX,0340,91390,91434,Morsang-sur-Orge,91,,,91434000AP0385,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,349,2.36032,48.648515
2019-1357551,2019-01-08,000001,Vente,225000,3,,RUE VERT GALANT,2850,91390,91434,Morsang-sur-Orge,91,,,91434000AN0080,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,560,2.359314,48.656573
2019-1357600,2019-01-29,000001,Vente,370000,27,,AV HENRI BARBUSSE,1320,91390,91434,Morsang-sur-Orge,91,,,91434000AL0290,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,394,2.352882,48.655002
2019-1357611,2019-01-18,000001,Vente,164000,103,,AV DE JUVISY,1600,91390,91434,Morsang-sur-Orge,91,,,91434000AT0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.351357,48.650483
2019-1357611,2019-01-18,000001,Vente,164000,103,,AV DE JUVISY,1600,91390,91434,Morsang-sur-Orge,91,,,91434000AT0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,2.351247,48.650495
2019-1357612,2019-01-23,000001,Vente,430000,22,B,RUE MONTPENSIER,1822,91390,91434,Morsang-sur-Orge,91,,,91434000AS0841,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,917,2.349907,48.646634
2019-1357612,2019-01-23,000001,Vente,430000,,,RUE MONTPENSIER,1822,91390,91434,Morsang-sur-Orge,91,,,91434000AS0842,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.349554,48.64657
2019-1357620,2019-01-22,000001,Vente,137000,28,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AB0056,,,238,66.61,506,,,,,,,,2,2,Appartement,66,4,,,,,,2.352061,48.667898
2019-1357626,2019-01-22,000001,Vente,410000,39,,RUE DE MONTLHERY,1800,91390,91434,Morsang-sur-Orge,91,,,91434000AI0341,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,334,2.342656,48.661096
2019-1357626,2019-01-22,000001,Vente,410000,39,,RUE DE MONTLHERY,1800,91390,91434,Morsang-sur-Orge,91,,,91434000AI0341,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,MARAM,Jardin maraîcher aménagé,700,2.342656,48.661096
2019-1357651,2019-01-25,000001,Vente,351000,12,B,AV DE LA GARENNE,1040,91390,91434,Morsang-sur-Orge,91,,,91434000AM0888,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,399,2.356042,48.660242
2019-1357682,2019-01-29,000001,Vente,270000,111,,AV DU DOCTEUR ROUX,0680,91390,91434,Morsang-sur-Orge,91,,,91434000AE0483,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,556,2.357077,48.662382
2019-1357711,2019-01-11,000001,Vente,245000,6,,RUE DE L'ERMITAGE,0770,91390,91434,Morsang-sur-Orge,91,,,91434000AR0018,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,564,2.35623,48.64597
2019-1357730,2019-01-15,000001,Vente,127000,4,,RUE ANDRE MALRAUX,0056,91390,91434,Morsang-sur-Orge,91,,,91434000AH0672,,,106,41,,,,,,,,,1,2,Appartement,38,2,,,,,,2.348227,48.66325
2019-1357730,2019-01-15,000001,Vente,127000,4,,RUE ANDRE MALRAUX,0056,91390,91434,Morsang-sur-Orge,91,,,91434000AH0672,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348227,48.66325
2019-1357738,2019-02-07,000001,Vente,175000,3,,RUE PAUL ELUARD,2070,91390,91434,Morsang-sur-Orge,91,,,91434000AT0515,,,20,,9,,,,,,,,2,2,Appartement,78,4,,,,,,2.34659,48.652713
2019-1357749,2019-01-29,000001,Vente,180000,1,,RUE ANDRE MALRAUX,0056,91390,91434,Morsang-sur-Orge,91,,,91434000AH0638,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34889,48.664739
2019-1357749,2019-01-29,000001,Vente,180000,1,,RUE ANDRE MALRAUX,0056,91390,91434,Morsang-sur-Orge,91,,,91434000AH0638,,,30,63.36,,,,,,,,,1,2,Appartement,63,3,,,,,,2.34889,48.664739
2019-1357751,2019-01-24,000001,Vente,145000,29,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,2.364286,48.657504
2019-1357779,2019-02-11,000001,Vente,291000,12,,RUE DU DOCTEUR CHARCOT,0670,91390,91434,Morsang-sur-Orge,91,,,91434000AM0276,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,402,2.360402,48.658623
2019-1357784,2019-01-21,000001,Vente en l'état futur d'achèvement,198000,14,,RUE COLAS,0520,91390,91434,Morsang-sur-Orge,91,,,91434000AH0777,,,42,,,,,,,,,,1,2,Appartement,50,3,,,,,,2.346253,48.663358
2019-1357784,2019-01-21,000001,Vente en l'état futur d'achèvement,198000,14,,RUE COLAS,0520,91390,91434,Morsang-sur-Orge,91,,,91434000AH0777,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346253,48.663358
2019-1357809,2019-02-13,000001,Vente,91800,28,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AB0056,,,329,,61,44.37,,,,,,,2,2,Appartement,43,2,,,,,,2.352061,48.667898
2019-1357809,2019-02-13,000001,Vente,91800,28,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AB0056,,,570,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352061,48.667898
2019-1357906,2019-02-07,000001,Vente,115000,9,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AD0450,,,18,67.53,26,,,,,,,,2,2,Appartement,68,3,,,,,,2.355692,48.669129
2019-1357918,2019-01-30,000001,Vente,81500,25,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AD0378,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.354788,48.666833
2019-1357918,2019-01-30,000001,Vente,81500,25,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AD0378,,,706,63.16,711,,722,,,,,,3,2,Appartement,61,4,,,,,,2.354788,48.666833
2019-1357918,2019-01-30,000001,Vente,81500,25,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AD0378,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.354788,48.666833
2019-1357942,2019-02-20,000001,Vente,143000,21,,RUE MARCEAU,1680,91390,91434,Morsang-sur-Orge,91,,,91434000AH0401,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347407,48.665287
2019-1357942,2019-02-20,000001,Vente,143000,21,,RUE MARCEAU,1680,91390,91434,Morsang-sur-Orge,91,,,91434000AH0401,,,35,57.35,,,,,,,,,1,2,Appartement,65,3,,,,,,2.347407,48.665287
2019-1357942,2019-02-20,000001,Vente,143000,21,,RUE MARCEAU,1680,91390,91434,Morsang-sur-Orge,91,,,91434000AH0401,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347407,48.665287
2019-1357947,2019-02-08,000001,Vente,85000,34,B,BD DE LA GRIBELETTE,1200,91390,91434,Morsang-sur-Orge,91,,,91434000AS0265,,,25,26.9,,,,,,,,,1,2,Appartement,26,1,,,,,,2.352998,48.645713
2019-1357947,2019-02-08,000001,Vente,85000,34,B,BD DE LA GRIBELETTE,1200,91390,91434,Morsang-sur-Orge,91,,,91434000AS0265,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352998,48.645713
2019-1357958,2019-02-21,000001,Vente,316000,33,,AV DES HETRES,1370,91390,91434,Morsang-sur-Orge,91,,,91434000AO0876,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,351,2.360337,48.651912
2019-1357971,2019-02-21,000001,Vente,140000,4,,IMP MOLIERE,1780,91390,91434,Morsang-sur-Orge,91,,,91434000AD0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,392,2.360341,48.66557
2019-1357987,2019-01-31,000001,Vente,259900,12,,AV DES MELEZES,1740,91390,91434,Morsang-sur-Orge,91,,,91434000AP0448,,,2,72,,,,,,,,,1,1,Maison,66,4,,,,,,2.360744,48.647021
2019-1357997,2019-02-08,000001,Vente,11000,21,,RUE MARCEAU,1680,91390,91434,Morsang-sur-Orge,91,,,91434000AH0401,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347407,48.665287
2019-1358079,2019-02-20,000001,Vente,266270,3,,AV PASTEUR,2050,91390,91434,Morsang-sur-Orge,91,,,91434000AD0161,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,398,2.359195,48.664094
2019-1358101,2019-02-15,000001,Vente,323500,95,,AV DE JUVISY,1600,91390,91434,Morsang-sur-Orge,91,,,91434000AO0052,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,394,2.352046,48.651473
2019-1358102,2019-02-09,000001,Vente,285000,13,,AV DU DOCTEUR ROUX,0680,91390,91434,Morsang-sur-Orge,91,,,91434000AK0362,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,244,2.347184,48.655184
2019-1358108,2019-02-08,000001,Vente,185900,21,,RUE MARCEAU,1680,91390,91434,Morsang-sur-Orge,91,,,91434000AH0401,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347407,48.665287
2019-1358108,2019-02-08,000001,Vente,185900,21,,RUE MARCEAU,1680,91390,91434,Morsang-sur-Orge,91,,,91434000AH0401,,,20,52.47,,,,,,,,,1,2,Appartement,52,3,,,,,,2.347407,48.665287
2019-1358117,2019-02-18,000001,Vente en l'état futur d'achèvement,180000,14,,RUE COLAS,0520,91390,91434,Morsang-sur-Orge,91,,,91434000AH0777,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346253,48.663358
2019-1358117,2019-02-18,000001,Vente en l'état futur d'achèvement,180000,14,,RUE COLAS,0520,91390,91434,Morsang-sur-Orge,91,,,91434000AH0777,,,37,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.346253,48.663358
2019-1358147,2019-02-13,000001,Vente,6500,1,,ALL DE L'ORGE,1960,91390,91434,Morsang-sur-Orge,91,,,91434000AH0380,,,413,1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345305,48.66431
2019-1358149,2019-02-20,000001,Vente,245000,51,,AV DE JUVISY,1600,91390,91434,Morsang-sur-Orge,91,,,91434000AM0483,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,403,2.356794,48.656613
2019-1358183,2019-02-28,000001,Vente,130000,9001,,RES COMPIEGNE JUVISY,A020,91390,91434,Morsang-sur-Orge,91,,,91434000AO0822,,,275,53.85,276,,,,,,,,2,2,Appartement,55,3,,,,,,2.356225,48.654619
2019-1358199,2019-02-19,000001,Vente,284000,1,,SQ COLAS,0521,91390,91434,Morsang-sur-Orge,91,,,91434000AH0447,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,158,2.344756,48.661371
2019-1358202,2019-02-19,000001,Vente,133000,61,B,AV DE JUVISY,1600,91390,91434,Morsang-sur-Orge,91,,,91434000AO0654,,,149,,159,53.69,,,,,,,2,2,Appartement,54,3,,,,,,2.356734,48.655356
2019-1358213,2019-02-26,000001,Vente,280000,12,,RUE DE LA REMISE,2380,91390,91434,Morsang-sur-Orge,91,,,91434000AM0067,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,388,2.353933,48.658594
2019-1358268,2019-02-25,000001,Vente,237000,25,,ALL MONTPENSIER,1820,91390,91434,Morsang-sur-Orge,91,,,91434000AS0431,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,168,2.34892,48.647377
2019-1358271,2019-03-14,000001,Vente,399000,104,,AV DU DOCTEUR ROUX,0680,91390,91434,Morsang-sur-Orge,91,,,91434000AM0552,,,3,122.02,,,,,,,,,1,1,Maison,90,5,,,,,,2.356145,48.661109
2019-1358275,2019-03-07,000001,Vente,350000,,,RUE SAINT HUBERT,2470,91390,91434,Morsang-sur-Orge,91,,,91434000AR0573,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,46,2.353875,48.642174
2019-1358282,2019-02-25,000001,Vente,226000,27,,AV DES AULNES,0100,91390,91434,Morsang-sur-Orge,91,,,91434000AP0095,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,352,2.35724,48.647891
2019-1358290,2019-02-28,000001,Vente,142000,29,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,2.364488,48.657549
2019-1358291,2019-01-11,000001,Vente,555000,33,,AV FERNAND LEGER,0930,91390,91434,Morsang-sur-Orge,91,,,91434000AW0348,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1164,2.344745,48.650059
2019-1358293,2019-02-25,000001,Vente,139500,15,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AD0450,,,160,69.69,180,,,,,,,,2,2,Appartement,72,3,,,,,,2.355692,48.669129
2019-1358301,2019-03-15,000001,Vente,276150,21,,RUE GUY MOQUET,1290,91390,91434,Morsang-sur-Orge,91,,,91434000AE0387,,,124,70.78,,,,,,,,,1,2,Appartement,65,3,,,,,,2.355008,48.661755
2019-1358301,2019-03-15,000001,Vente,276150,21,,RUE GUY MOQUET,1290,91390,91434,Morsang-sur-Orge,91,,,91434000AE0387,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355008,48.661755
2019-1358301,2019-03-15,000001,Vente,276150,21,,RUE GUY MOQUET,1290,91390,91434,Morsang-sur-Orge,91,,,91434000AE0387,,,30,10,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355008,48.661755
2019-1358311,2019-03-05,000001,Vente,8000,9001,,RES COMPIEGNE JUVISY,A020,91390,91434,Morsang-sur-Orge,91,,,91434000AO0822,,,5493,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356225,48.654619
2019-1358340,2019-03-12,000001,Vente,347000,10,B,RUE VICTOR HUGO,2870,91390,91434,Morsang-sur-Orge,91,,,91434000AD0659,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,352,2.357558,48.66442
2019-1358352,2019-02-21,000001,Vente,102000,25,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AD0378,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.354788,48.666833
2019-1358352,2019-02-21,000001,Vente,102000,25,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AD0378,,,403,51.97,414,,417,,,,,,3,2,Appartement,51,3,,,,,,2.354788,48.666833
2019-1358354,2019-02-28,000001,Vente,162500,5,,SQ J B CLEMENT,1500,91390,91434,Morsang-sur-Orge,91,,,91434000AI0346,,,47,105.12,63,,,,,,,,2,2,Appartement,102,6,,,,,,2.343308,48.659364
2019-1358356,2019-03-07,000001,Vente,172000,21,,RUE MARCEAU,1680,91390,91434,Morsang-sur-Orge,91,,,91434000AH0401,,,28,54.72,,,,,,,,,1,2,Appartement,54,3,,,,,,2.347407,48.665287
2019-1358356,2019-03-07,000001,Vente,172000,21,,RUE MARCEAU,1680,91390,91434,Morsang-sur-Orge,91,,,91434000AH0401,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347407,48.665287
2019-1358356,2019-03-07,000001,Vente,172000,21,,RUE MARCEAU,1680,91390,91434,Morsang-sur-Orge,91,,,91434000AH0401,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347407,48.665287
2019-1358359,2019-02-28,000001,Vente,265000,31,,ALL DES PRIMEVERES,2300,91390,91434,Morsang-sur-Orge,91,,,91434000AT0196,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,384,2.350895,48.648671
2019-1358362,2019-03-08,000001,Vente,324000,114,,AV DE JUVISY,1600,91390,91434,Morsang-sur-Orge,91,,,91434000AT0117,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,412,2.350044,48.649824
2019-1358378,2019-03-04,000001,Vente,410000,9,,AV DE LA PEPINIERE,2150,91390,91434,Morsang-sur-Orge,91,,,91434000AV0170,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,541,2.342293,48.651818
2019-1358395,2019-02-22,000001,Vente,328000,19,,RUE DES CLAIRS CHENES,0480,91390,91434,Morsang-sur-Orge,91,,,91434000AS0296,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,561,2.351501,48.644484
2019-1358405,2019-02-28,000001,Vente,129000,4,,RUE DE MONTLHERY,1800,91390,91434,Morsang-sur-Orge,91,,,91434000AH0286,,,112,85.01,84,,,,,,,,2,2,Appartement,82,5,,,,,,2.34658,48.660676
2019-1358405,2019-02-28,000001,Vente,129000,2,,RUE DE MONTLHERY,1800,91390,91434,Morsang-sur-Orge,91,,,91434000AH0286,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34658,48.660676
2019-1358457,2019-01-25,000001,Vente,265000,27,,RUE ANNE GODEAU,0060,91390,91434,Morsang-sur-Orge,91,,,91434000AP0621,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,394,2.35714,48.646566
2019-1358469,2019-02-28,000001,Vente,212000,25,,AV NORMANDIE NIEMEN,1920,91390,91434,Morsang-sur-Orge,91,,,91434000AS0566,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,189,2.352209,48.648311
2019-1358483,2019-03-13,000001,Vente,280000,19,,RUE VERT GALANT,2850,91390,91434,Morsang-sur-Orge,91,,,91434000AN0424,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,747,2.36182,48.655532
2019-1358489,2019-03-05,000001,Vente,301000,2,,RUE SAINT MICHEL,2490,91390,91434,Morsang-sur-Orge,91,,,91434000AH0514,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,419,2.344289,48.665113
2019-1358498,2019-03-19,000001,Vente,213000,28,,RUE DES TULIPES,2780,91390,91434,Morsang-sur-Orge,91,,,91434000AS0376,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,216,2.348391,48.646286
2019-1358521,2019-03-19,000001,Vente,119000,9001,,RES COMPIEGNE JUVISY,A020,91390,91434,Morsang-sur-Orge,91,,,91434000AO0822,,,171,63.57,172,,,,,,,,2,2,Appartement,65,4,,,,,,2.356225,48.654619
2019-1358536,2019-03-07,000001,Vente,155000,61,B,AV DE JUVISY,1600,91390,91434,Morsang-sur-Orge,91,,,91434000AO0654,,,1,,11,63.88,,,,,,,2,2,Appartement,25,2,,,,,,2.356734,48.655356
2019-1358536,2019-03-07,000001,Vente,155000,61,B,AV DE JUVISY,1600,91390,91434,Morsang-sur-Orge,91,,,91434000AO0654,,,1,,11,63.88,,,,,,,2,4,Local industriel. commercial ou assimilé,39,0,,,,,,2.356734,48.655356
2019-1358538,2019-03-11,000001,Vente,135000,28,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AB0056,,,600,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352061,48.667898
2019-1358538,2019-03-11,000001,Vente,135000,28,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AB0056,,,108,57.75,376,,,,,,,,2,2,Appartement,56,3,,,,,,2.352061,48.667898
2019-1358553,2019-03-07,000001,Vente,120000,28,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AB0056,,,157,56.91,425,,,,,,,,2,2,Appartement,56,3,,,,,,2.352061,48.667898
2019-1358553,2019-03-07,000001,Vente,120000,28,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AB0056,,,622,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352061,48.667898
2019-1358579,2019-03-01,000001,Vente,191800,2,,RUE ANDRE MALRAUX,0056,91390,91434,Morsang-sur-Orge,91,,,91434000AH0672,,,22,64.55,,,,,,,,,1,2,Appartement,64,3,,,,,,2.348227,48.66325
2019-1358579,2019-03-01,000001,Vente,191800,2,,RUE ANDRE MALRAUX,0056,91390,91434,Morsang-sur-Orge,91,,,91434000AH0672,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348227,48.66325
2019-1358586,2019-03-20,000001,Vente,289500,14,,RUE GEORGES BRASSENS,1115,91390,91434,Morsang-sur-Orge,91,,,91434000AE0684,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,301,2.353586,48.662714
2019-1358609,2019-03-13,000001,Vente,319600,38,,RUE SAINT HUBERT,2470,91390,91434,Morsang-sur-Orge,91,,,91434000AR0331,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,520,2.355934,48.64333
2019-1358609,2019-03-13,000001,Vente,319600,38,,RUE SAINT HUBERT,2470,91390,91434,Morsang-sur-Orge,91,,,91434000AR0332,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.356091,48.643235
2019-1358636,2019-03-22,000001,Vente,294500,82,,AV PAUL VAILLANT COUTURIER,2090,91390,91434,Morsang-sur-Orge,91,,,91434000AO0968,,,2,,,,,,,,,,1,1,Maison,77,3,,,,,,2.354424,48.651108
2019-1358648,2019-04-03,000001,Vente,375000,18,,RUE DU PROGRES,2350,91390,91434,Morsang-sur-Orge,91,,,91434000AL0554,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,382,2.354129,48.655448
2019-1358682,2019-03-15,000001,Vente,297000,6,,SQ COLAS,0521,91390,91434,Morsang-sur-Orge,91,,,91434000AH0454,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,318,2.344582,48.661763
2019-1358700,2019-04-01,000001,Vente,218000,21,,AV DU PAVILLON,2105,91390,91434,Morsang-sur-Orge,91,,,91434000AO0452,,,2,71.84,,,,,,,,,1,1,Maison,71,3,,,,,,2.358296,48.649837
2019-1358702,2019-04-05,000001,Vente,183000,4,,RUE DE MONTLHERY,1800,91390,91434,Morsang-sur-Orge,91,,,91434000AH0286,,,108,84.17,86,,,,,,,,2,2,Appartement,69,4,,,,,,2.34658,48.660676
2019-1358707,2019-03-22,000001,Vente,182500,16,,RUE JEAN RAYNAL,1490,91390,91434,Morsang-sur-Orge,91,,,91434000AH0082,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,48,2.351659,48.663788
2019-1358722,2019-03-14,000001,Vente,310000,24,,ALL DE BEAUSEJOUR,0180,91390,91434,Morsang-sur-Orge,91,,,91434000AT0080,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,409,2.349143,48.649804
2019-1358770,2019-03-28,000001,Vente,265000,131,B,AV DE JUVISY,1600,91390,91434,Morsang-sur-Orge,91,,,91434000AT0374,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,400,2.349274,48.648383
2019-1358817,2019-04-04,000001,Vente,180000,34,B,RTE DU BOIS POMMIER,0310,91390,91434,Morsang-sur-Orge,91,,,91434000AI0387,,,,,,,,,,,,,0,,,,,T,terres,,,1818,2.344273,48.657043
2019-1358819,2019-03-28,000001,Vente,15000,9001,,RES COMPIEGNE JUVISY,A020,91390,91434,Morsang-sur-Orge,91,,,91434000AO0822,,,553,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356225,48.654619
2019-1358883,2019-04-02,000001,Vente,10000,34,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0703,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.364758,48.657059
2019-1358883,2019-04-02,000001,Vente,10000,,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0705,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.364585,48.657246
2019-1358887,2019-04-02,000001,Vente,271500,34,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0702,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,351,2.364746,48.657121
2019-1358887,2019-04-02,000001,Vente,271500,34,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0702,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,351,2.364746,48.657121
2019-1358887,2019-04-02,000001,Vente,271500,34,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.364746,48.657121
2019-1358887,2019-04-02,000001,Vente,271500,34,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.364746,48.657121
2019-1358887,2019-04-02,000001,Vente,271500,34,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.364746,48.657121
2019-1358887,2019-04-02,000001,Vente,271500,34,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.364746,48.657121
2019-1358887,2019-04-02,000001,Vente,271500,34,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.364746,48.657121
2019-1358887,2019-04-02,000001,Vente,271500,34,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.364746,48.657121
2019-1358887,2019-04-02,000001,Vente,271500,34,,AV DE LA BELLE GABRIELLE,0240,91390,91434,Morsang-sur-Orge,91,,,91434000AN0704,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.364673,48.65728
2019-1358892,2019-04-12,000001,Vente,280000,22,,RUE DU PROGRES,2350,91390,91434,Morsang-sur-Orge,91,,,91434000AL0272,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,383,2.35466,48.655262
2019-1358894,2019-04-04,000001,Vente,226000,77,,RUE DES CLAIRS CHENES,0480,91390,91434,Morsang-sur-Orge,91,,,91434000AS0572,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,189,2.35283,48.648445
2019-1358896,2019-03-20,000001,Vente,310000,41,B,RUE SAINT HUBERT,2470,91390,91434,Morsang-sur-Orge,91,,,91434000AR0292,,,1,108.89,,,,,,,,,1,1,Maison,107,4,,,,,,2.357688,48.644126
2019-1358896,2019-03-20,000001,Vente,310000,,,RUE SAINT HUBERT,2470,91390,91434,Morsang-sur-Orge,91,,,91434000AR0562,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.358017,48.64424
2019-1358904,2019-03-28,000001,Vente,110000,28,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AB0056,,,738,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352061,48.667898
2019-1358904,2019-03-28,000001,Vente,110000,28,,RUE DE SAVIGNY,2550,91390,91434,Morsang-sur-Orge,91,,,91434000AB0056,,,331,,63,,,,,,,,2,2,Appartement,43,2,,,,,,2.352061,48.667898
2019-1358921,2019-04-12,000001,Vente,305000,36,,AV HENRI BARBUSSE,1320,91390,91434,Morsang-sur-Orge,91,,,91434000AL0632,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,452,2.354495,48.654997