siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801246,00011,21180124600011,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,1,,PL,DE LA MAIRIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.060795,47.070863,0.83,housenumber,1 Place de la Mairie 18120 Lazenay,18124_0070_00001,G,1 PLACE DE LA MAIRIE,
211801246,00029,21180124600029,O,1984-09-01,01,2020,,2022-08-29T09:06:10,false,3,,,,RUE,DU PETIT PORT,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.059141,47.069456,0.94,street,Rue du Petit Port 18120 Lazenay,18124_0076,G,RUE DU PETIT PORT,
211801246,00037,21180124600037,O,1996-12-25,NN,,,2008-01-04T18:27:17,false,2,MAIRIE,1,,PL,DE LA MAIRIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.060795,47.070863,0.83,housenumber,1 Place de la Mairie 18120 Lazenay,18124_0070_00001,G,1 PLACE DE LA MAIRIE,
211801246,00045,21180124600045,O,1999-01-01,NN,,,2008-01-04T18:27:17,false,3,MAIRIE,1,,PL,DE LA MAIRIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.060795,47.070863,0.83,housenumber,1 Place de la Mairie 18120 Lazenay,18124_0070_00001,G,1 PLACE DE LA MAIRIE,
261802037,00018,26180203700018,O,1995-12-25,NN,,,2016-07-23T12:27:04,true,3,MAIRIE,,,PL,DE L'EGLISE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.060998,47.071178,0.82,street,Place de l’Eglise 18120 Lazenay,18124_0036,G,PLACE DE L EGLISE,
271800476,00019,27180047600019,O,,,,,,true,1,,,,,MAIRIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.060795,47.070863,0.9,street,Place de la Mairie 18120 Lazenay,18124_0070,G,PLACE DE LA MAIRIE,
291800464,00013,29180046400013,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
308954445,00026,30895444500026,O,,NN,,,,true,1,,,,,L'ERABLE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,52.6E,NAF1993,N,2.101122,47.054101,0.94,street,L’Erable 18120 Lazenay,18124_35j2x8,G,L ERABLE,
309608545,00211,30960854500211,O,1992-04-04,NN,,,2006-11-25T09:24:57,false,3,CENTRE ORTF,,,RUE,DE VERMUSSE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,O,2.059856,47.070419,0.43,street,Rue de Charost 18120 Lazenay,18124_0018,G,RUE DE CHAROST,
313108045,00011,31310804500011,O,1900-01-01,,,,2007-01-18T09:12:44,true,3,,,,LD,LE PETIT PORT,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,2.059141,47.069456,0.74,street,Rue du Petit Port 18120 Lazenay,18124_0076,G,RUE DU PETIT PORT,
313108086,00015,31310808600015,O,1900-01-01,,,,2006-12-15T00:17:56,false,3,,,,,BOURG D OISEAU,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.10052,47.05044,0.93,street,Bourg d’Oiseau 18120 Lazenay,18124_B016,G,BOURG D OISEAU,
313108144,00012,31310814400012,O,,NN,,,,true,1,,,,,LD LA PINERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1985-08-27,F,,,,,01.07,NAP,N,2.075321,47.083074,0.93,street,La Pinerie 18120 Lazenay,18124_cnnovv,G,LA PINERIE,
313108169,00019,31310816900019,O,1978-01-01,NN,,,2009-03-13T09:59:02,true,5,,,,LD,MAILLY,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,68.20B,NAFRev2,N,2.098409,47.06302,0.91,street,Domaine de Mailly 18120 Lazenay,18124_B063,G,DOMAINE DE MAILLY,
313353690,00016,31335369000016,O,1978-01-01,,,,,true,3,,,,LD,GRANGE NEUVE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.064448,47.093278,0.91,street,Domaine de Grange Neuve 18120 Lazenay,18124_B057,G,DOMAINE DE GRANGE NEUVE,
318989472,00044,31898947200044,O,1997-09-01,,,,2008-09-24T10:54:31,false,3,,,,,LES ROUZIOUX,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,01.4A,NAF1993,N,2.054,47.042049,0.6,street,Le Rouziou 18120 Lazenay,18124_32njjc,G,LE ROUZIOU,
318994464,00010,31899446400010,O,1980-05-16,NN,,,2008-02-21T08:48:26,false,4,LAZENAY,,,LD,DOMAINE DE MAILLY,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,01.11Z,NAFRev2,N,2.098409,47.06302,0.93,street,Domaine de Mailly 18120 Lazenay,18124_B063,G,DOMAINE DE MAILLY,
318994464,00028,31899446400028,O,2008-01-26,,,,2021-02-23T10:43:26,true,1,,,,,LA PAILLONNERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-26,A,,,,,68.20B,NAFRev2,N,2.122433,47.052367,0.93,street,La Paillonnerie 18120 Lazenay,18124_11j9s2,G,LA PAILLONNERIE,
319624185,00033,31962418500033,O,,NN,,,,true,1,,,,,LE JOLIVAIN,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4A,NAF1993,N,2.061126,47.071762,0.77,street,Impasse Jolivain 18120 Lazenay,18124_0060,G,IMPASSE JOLIVAIN,
319870382,00011,31987038200011,O,1965-04-23,,,,2007-01-18T09:15:13,true,3,,,,LD,LA BEUVRIERE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.068286,47.074783,0.91,street,Domaine de la Beuvriere 18120 Lazenay,18124_B058,G,DOMAINE DE LA BEUVRIERE,
320945397,00018,32094539700018,O,,NN,,,,true,1,,,,,LA BEUVRIERE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,2.068286,47.074783,0.91,street,Domaine de la Beuvriere 18120 Lazenay,18124_B058,G,DOMAINE DE LA BEUVRIERE,
324647569,00031,32464756900031,O,1995-01-02,NN,,,2006-11-25T09:57:45,true,3,,17,,RUE,DE CHAROST,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.5Z,NAFRev1,N,2.059738,47.069949,0.95,housenumber,17 Rue de Charost 18120 Lazenay,18124_0018_00017,G,17 RUE DE CHAROST,
324997329,00051,32499732900051,O,2007-03-26,,,,2012-05-23T04:20:54,false,3,,8,,RUE,DU BAS BOURG,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,73.11Z,NAFRev2,N,2.063852,47.072237,0.94,housenumber,8 Rue du Bas Bourg 18120 Lazenay,18124_0004_00008,G,8 RUE DU BAS BOURG,
326925930,00025,32692593000025,O,1992-01-01,NN,,,2011-06-27T09:54:21,false,4,,,,,SERMELLES,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,85.1G,NAFRev1,N,2.071854,47.043777,0.91,street,Lieu Dit Sermelles 18120 Lazenay,18124_yz0vzo,G,LIEU DIT SERMELLES,
328350988,00015,32835098800015,O,1983-10-01,NN,,,2010-12-06T13:25:13,true,5,,,,,LA PAILLONNERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.90B,NAFRev2,N,2.122433,47.052367,0.93,street,La Paillonnerie 18120 Lazenay,18124_11j9s2,G,LA PAILLONNERIE,
328975172,00011,32897517200011,O,1984-01-27,NN,,,,true,1,,,,,,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
329948897,00015,32994889700015,O,,NN,,,,true,1,,,,LD,BEAULIEU,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1984-11-01,F,,,,,01.1A,NAF1993,N,2.079579,47.06165,0.91,street,Lieu Dit Beaulieu 18120 Lazenay,18124_es2m9d,G,LIEU DIT BEAULIEU,
329953954,00016,32995395400016,O,1984-01-27,NN,,,2008-01-04T19:54:45,true,3,,,,LD,BEAULIEU,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.079579,47.06165,0.91,street,Lieu Dit Beaulieu 18120 Lazenay,18124_es2m9d,G,LIEU DIT BEAULIEU,
329953962,00019,32995396200019,O,1984-01-27,NN,,,2008-01-04T19:54:45,true,3,,,,LD,BEAULIEU,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.079579,47.06165,0.91,street,Lieu Dit Beaulieu 18120 Lazenay,18124_es2m9d,G,LIEU DIT BEAULIEU,
330872219,00010,33087221900010,O,1984-10-13,01,2020,,2022-08-29T09:21:43,true,4,,,,LD,LE PETIT PORT,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.059141,47.069456,0.74,street,Rue du Petit Port 18120 Lazenay,18124_0076,G,RUE DU PETIT PORT,
330916792,00014,33091679200014,O,1984-09-01,,,,2008-08-19T04:47:19,true,3,,,,LD,BOIS DE LA MOUCHE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.041991,47.054596,0.93,street,Le Bois de la Mouche 18120 Lazenay,18124_daipra,G,LE BOIS DE LA MOUCHE,
330953464,00014,33095346400014,O,1984-08-31,NN,,,2019-10-15T14:38:47,true,3,,,,LD,LE PETIT PORT,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.059141,47.069456,0.74,street,Rue du Petit Port 18120 Lazenay,18124_0076,G,RUE DU PETIT PORT,
331269423,00017,33126942300017,O,1984-11-01,01,2020,,2023-03-22T03:45:18,true,4,,,,LD,BEAULIEU,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,01.11Z,NAFRev2,O,2.079579,47.06165,0.91,street,Lieu Dit Beaulieu 18120 Lazenay,18124_es2m9d,G,LIEU DIT BEAULIEU,
331805176,00012,33180517600012,O,1900-01-01,NN,,,2011-04-28T00:26:49,false,3,,,,,,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,,,N,,,0,,,,,,
333493229,00012,33349322900012,O,1985-08-17,NN,,,2008-01-04T20:39:47,true,3,,,,LD,CONCIZAIN,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.116559,47.056006,0.94,street,Concizain 18120 Lazenay,18124_v5wmv9,G,CONCIZAIN,
333748457,00012,33374845700012,O,,,,,,true,1,,,,LD,LA PINERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.1A,NAF1993,N,2.075321,47.083074,0.93,street,La Pinerie 18120 Lazenay,18124_cnnovv,G,LA PINERIE,
333752335,00013,33375233500013,O,,NN,,,,true,1,,,,LD,LA PINERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,01.1A,NAF1993,N,2.075321,47.083074,0.93,street,La Pinerie 18120 Lazenay,18124_cnnovv,G,LA PINERIE,
333752343,00017,33375234300017,O,,NN,,,,true,1,,,,LD,LA PINERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,01.1A,NAF1993,N,2.075321,47.083074,0.93,street,La Pinerie 18120 Lazenay,18124_cnnovv,G,LA PINERIE,
333752350,00012,33375235000012,O,1900-01-01,NN,,,2021-03-16T08:16:27,false,3,,,,LD,LA PINERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,01.1A,NAF1993,N,2.075321,47.083074,0.93,street,La Pinerie 18120 Lazenay,18124_cnnovv,G,LA PINERIE,
335342507,00019,33534250700019,O,1986-04-18,NN,,,2007-07-12T07:04:32,true,3,,,,LD,BOURDOISEAU,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.10052,47.05044,0.7,street,Bourg d’Oiseau 18120 Lazenay,18124_B016,G,BOURG D OISEAU,
339048274,00015,33904827400015,O,1986-09-01,NN,,,2007-01-18T09:22:42,true,3,,,,LD,LA COURTAUBOUT,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.103104,47.07076,0.92,street,Dom de la Courtaubout 18120 Lazenay,18124_B059,G,DOM DE LA COURTAUBOUT,
339237943,00016,33923794300016,O,,,,,,true,1,,,,,LA GODETTERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,60.09,NAP,N,2.1127,47.055926,0.78,street,Lieu Dit Godetterie 18120 Lazenay,18124_of8efx,G,LIEU DIT GODETTERIE,
339286775,00012,33928677500012,O,1986-07-01,NN,,,,false,4,LE PALLEAU,,,LD,LA PINERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,O,2.075321,47.083074,0.93,street,La Pinerie 18120 Lazenay,18124_cnnovv,G,LA PINERIE,
339469595,00013,33946959500013,O,1986-07-01,NN,,,2022-01-01T15:24:31,true,3,,,,,FERME DE LA PAILLONNERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.122433,47.052367,0.64,street,La Paillonnerie 18120 Lazenay,18124_11j9s2,G,LA PAILLONNERIE,
339469595,00021,33946959500021,O,2018-03-01,,,,2018-02-28T08:12:31,false,1,,,,,LOUCHE MOILLANT,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
339469595,00039,33946959500039,O,2022-03-14,,,,2022-03-25T11:53:46,false,1,,,,,LES HALLIERS,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,01.11Z,NAFRev2,O,2.11968,47.05438,0.94,street,Les Halliers 18120 Lazenay,18124_81tc65,G,LES HALLIERS,
339889099,00018,33988909900018,O,,NN,,,,true,1,,,,,,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
339891103,00014,33989110300014,O,1987-01-12,NN,,,2013-05-15T03:38:28,true,3,,,,,LES CABARDERIES,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.075796,47.106255,0.75,street,Les Gabarderies 18120 Lazenay,18124_4uii26,G,LES GABARDERIES,
340166909,00010,34016690900010,O,1986-10-01,NN,,,2012-06-20T05:03:57,true,3,,,,,LES CABARDERIES,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.075796,47.106255,0.75,street,Les Gabarderies 18120 Lazenay,18124_4uii26,G,LES GABARDERIES,
340542208,00012,34054220800012,O,1987-01-01,NN,,,2008-11-07T01:00:39,true,5,,2,,RUE,DU CHAMP DU FOUR,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,45.11Z,NAFRev2,O,2.063773,47.073746,0.94,housenumber,2 Rue du Champ du Four 18120 Lazenay,18124_0015_00002,G,2 RUE DU CHAMP DU FOUR,
340948413,00067,34094841300067,O,2010-05-03,,,,2013-06-14T03:51:48,false,2,,,,PL,DE L EGLISE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,86.90E,NAFRev2,N,2.060998,47.071178,0.82,street,Place de l’Eglise 18120 Lazenay,18124_0036,G,PLACE DE L EGLISE,
343224077,00010,34322407700010,O,1987-11-01,NN,,,2008-01-04T22:12:56,true,3,,,,,CHATEAU DE LA FERTE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.041573,47.064713,0.93,street,Chateau de la Ferte 18120 Lazenay,18124_B039,G,CHATEAU DE LA FERTE,
343224077,00028,34322407700028,O,1995-12-01,,,,2008-01-04T22:12:56,false,3,,,,,,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
348105313,00012,34810531300012,O,1988-09-01,NN,,,2019-05-18T03:44:05,true,4,,,,LD,SERMELLES,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.071854,47.043777,0.91,street,Lieu Dit Sermelles 18120 Lazenay,18124_yz0vzo,G,LIEU DIT SERMELLES,
349780312,00014,34978031200014,O,1989-01-01,NN,,,2010-02-04T08:48:18,true,4,,,,,LE BOURG,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,2.064114,47.072439,0.62,street,Rue du Bas Bourg 18120 Lazenay,18124_0004,G,RUE DU BAS BOURG,
351273941,00036,35127394100036,O,2017-04-24,,,,2021-02-23T11:03:53,true,1,,,,,LES QUATREUX,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,68.20B,NAFRev2,N,2.069082,47.052817,0.94,street,Les Quatreux 18120 Lazenay,18124_dq9kwi,G,LES QUATREUX,
353967573,00018,35396757300018,O,,NN,,,,true,1,,,,,LE BOURG,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.47,NAP,N,2.064114,47.072439,0.62,street,Rue du Bas Bourg 18120 Lazenay,18124_0004,G,RUE DU BAS BOURG,
380729301,00016,38072930100016,O,1990-12-01,,,,,true,3,,,,,L ERABLE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,2.101122,47.054101,0.94,street,L’Erable 18120 Lazenay,18124_35j2x8,G,L ERABLE,
381713056,00012,38171305600012,O,1991-03-15,NN,,,2016-07-25T12:32:08,true,3,MAIRIE,,,,MAIRIE DE LAZENAY,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.060795,47.070863,0.91,street,Place de la Mairie 18120 Lazenay,18124_0070,G,PLACE DE LA MAIRIE,
382067916,00017,38206791600017,O,1991-04-01,,,,2006-11-25T11:36:17,false,4,,,,,LA GODETTERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,51.8H,NAFRev1,N,2.1127,47.055926,0.78,street,Lieu Dit Godetterie 18120 Lazenay,18124_of8efx,G,LIEU DIT GODETTERIE,
384369880,00016,38436988000016,O,1992-02-04,NN,,,2008-01-05T19:56:32,true,3,,,,,,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384492534,00019,38449253400019,O,,NN,,,,true,1,,,,,FERME DE LA BEUVRIERE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.068286,47.074783,0.72,street,Domaine de la Beuvriere 18120 Lazenay,18124_B058,G,DOMAINE DE LA BEUVRIERE,
387706856,00011,38770685600011,O,1980-01-01,NN,,,2013-05-18T03:00:13,true,4,,,,LD,LES CHAUMES,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,2.119345,47.041725,0.42,street,Les Cocuas 18120 Lazenay,18124_ipx62o,G,LES COCUAS,
391718160,00016,39171816000016,O,1993-06-15,NN,,4312BA,2017-07-07T03:26:17,true,5,,,,LD,SERMELLES,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.071854,47.043777,0.91,street,Lieu Dit Sermelles 18120 Lazenay,18124_yz0vzo,G,LIEU DIT SERMELLES,
391718160,00024,39171816000024,O,1993-06-15,NN,,,2008-01-04T23:56:06,false,3,PAR MR POINTEREAU REMY,,,,,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391987955,00179,39198795500179,O,2010-04-01,,,,2016-07-29T13:10:58,false,2,,,,,LES SALES,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.61A,NAFRev2,N,2.047228,47.093843,0.93,street,Les Sales 18120 Lazenay,18124_69yht0,G,LES SALES,
392211173,00019,39221117300019,O,1993-08-01,NN,,,2008-01-05T00:02:24,true,4,,2,,RUE,DU BAS BOURG,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.064112,47.071907,0.94,housenumber,2 Rue du Bas Bourg 18120 Lazenay,18124_0004_00002,G,2 RUE DU BAS BOURG,
392760096,00025,39276009600025,O,2010-01-01,,,,2010-02-04T08:48:18,false,1,,13,,RTE,DE CHAROST,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.30Z,NAFRev2,N,2.059899,47.070485,0.8,housenumber,13 Rue de Charost 18120 Lazenay,18124_0018_00013,G,13 RUE DE CHAROST,
397462714,00015,39746271400015,O,1994-07-01,NN,,,2007-06-17T04:39:27,true,4,,17,,RTE,DE CHAROST,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.5Z,NAFRev1,N,2.059738,47.069949,0.8,housenumber,17 Rue de Charost 18120 Lazenay,18124_0018_00017,G,17 RUE DE CHAROST,
397541962,00015,39754196200015,O,1994-07-06,NN,,,2011-02-01T05:19:11,true,5,,,,LD,COCUAS,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.89Z,NAFRev2,N,2.119345,47.041725,0.92,street,Les Cocuas 18120 Lazenay,18124_ipx62o,G,LES COCUAS,
398324657,00012,39832465700012,O,1994-07-01,NN,,,2008-01-04T18:47:20,true,3,,,,,,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398997577,00018,39899757700018,O,1973-01-01,NN,,,2016-01-12T00:15:45,true,3,,,,,MUSAY,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.060977,47.113299,0.74,street,Domaine de Musai 18120 Lazenay,18124_B064,G,DOMAINE DE MUSAI,
404216640,00015,40421664000015,O,1996-04-02,NN,,,2008-11-08T01:16:51,false,4,LE BAS BOURG,7,,CHE,DES CAVES,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,45.4M,NAF1993,N,2.064571,47.073817,0.82,housenumber,7 Chemin des Caves 18120 Lazenay,18124_0010_00007,G,7 CHEMIN DES CAVES,
404218109,00027,40421810900027,O,1998-01-01,,,,,true,3,,2,,,L'ERABLE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,52.6G,NAF1993,N,2.101122,47.054101,0.94,housenumber,2 L’Erable 18120 Lazenay,18124_35j2x8_00002,G,2 L ERABLE,
404333890,00014,40433389000014,O,1996-01-01,NN,,,2019-06-24T13:26:25,false,5,,,,,LA COURTAUBOUT,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,O,2.103104,47.07076,0.92,street,Dom de la Courtaubout 18120 Lazenay,18124_B059,G,DOM DE LA COURTAUBOUT,
404333890,00022,40433389000022,O,2017-06-30,01,2020,,2022-08-29T09:24:43,true,1,,114,,,L'ERABLE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,01.50Z,NAFRev2,N,2.105273,47.057593,0.94,housenumber,114 L’Erable 18120 Lazenay,18124_35j2x8_00114,G,114 L ERABLE,
405227166,00015,40522716600015,O,1982-12-31,NN,,,2008-01-04T20:52:12,true,3,ROUZIOU,,,,,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.054,47.042049,0.92,street,Le Rouziou 18120 Lazenay,18124_32njjc,D,LE ROUZIOU,
410284061,00018,41028406100018,O,1996-10-01,NN,,,2008-11-08T01:22:58,true,3,,3,,,L'ERABLE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0H,NAFRev1,O,2.10112,47.053714,0.94,housenumber,3 L’Erable 18120 Lazenay,18124_35j2x8_00003,G,3 L ERABLE,
410540751,00022,41054075100022,O,2011-03-06,,,,2021-02-23T11:32:44,true,1,,9,,,LES COCUAS,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2011-03-06,A,AUX PETITS PAPIERS,,,,47.89Z,NAFRev2,N,2.120717,47.042667,0.94,housenumber,9 Les Cocuas 18120 Lazenay,18124_ipx62o_00009,G,9 LES COCUAS,
414595678,00015,41459567800015,O,1997-09-01,NN,,,2019-10-08T03:49:23,true,3,,,,,LE PETIT PORT,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.059141,47.069456,0.74,street,Rue du Petit Port 18120 Lazenay,18124_0076,G,RUE DU PETIT PORT,
417676079,00011,41767607900011,O,1997-03-01,,,,,true,4,,,,,LE MOULIN DU GUE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,67.2Z,NAF1993,N,2.054648,47.08436,0.79,locality,Moulin du Gue 18120 Lazenay,18124_B118,G,MOULIN DU GUE,
419437835,00020,41943783500020,O,2008-07-01,,,,2021-02-23T11:40:17,true,2,,2,,,L'ERABLE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2010-10-09,A,,,,,68.20B,NAFRev2,N,2.101122,47.054101,0.94,housenumber,2 L’Erable 18120 Lazenay,18124_35j2x8_00002,G,2 L ERABLE,
420275638,00021,42027563800021,O,2007-11-18,,,,2008-01-04T23:49:35,false,2,,,,,LES MONTREAUX,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.069082,47.052817,0.41,street,Les Quatreux 18120 Lazenay,18124_dq9kwi,G,LES QUATREUX,
420295859,00011,42029585900011,O,1998-10-02,,,,,true,1,,,,RTE,DE REUILLY,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.4S,NAF1993,N,2.098409,47.06302,0.44,street,Domaine de Mailly 18120 Lazenay,18124_B063,G,DOMAINE DE MAILLY,
421120825,00011,42112082500011,O,1998-11-01,NN,,,2022-09-03T13:32:58,true,3,,,,,LE PETIT PORT,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.059141,47.069456,0.74,street,Rue du Petit Port 18120 Lazenay,18124_0076,G,RUE DU PETIT PORT,
421228271,00019,42122827100019,O,1999-06-01,,,,2011-05-03T00:36:44,false,3,,,,,L ERABLE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1C,NAF1993,N,2.101122,47.054101,0.94,street,L’Erable 18120 Lazenay,18124_35j2x8,G,L ERABLE,
422194621,00013,42219462100013,O,1999-02-01,NN,,,2008-02-19T08:50:10,false,4,,,,,LA FERME DE MAILLY,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,01.11Z,NAFRev2,N,2.098409,47.06302,0.58,street,Domaine de Mailly 18120 Lazenay,18124_B063,G,DOMAINE DE MAILLY,
422194621,00021,42219462100021,O,2008-01-26,,,,2009-06-04T04:43:00,true,1,,,,,LA PAILLONNERIE,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-26,A,,,,,01.11Z,NAFRev2,N,2.122433,47.052367,0.93,street,La Paillonnerie 18120 Lazenay,18124_11j9s2,G,LA PAILLONNERIE,
422522235,00015,42252223500015,O,1998-07-21,,,,,false,3,,7,,CHE,DES CAVES,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1E,NAF1993,N,2.064571,47.073817,0.82,housenumber,7 Chemin des Caves 18120 Lazenay,18124_0010_00007,G,7 CHEMIN DES CAVES,
422609909,00011,42260990900011,O,1999-04-01,NN,,,2018-09-29T12:04:23,true,3,,,,,LES HALLIERS,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.11968,47.05438,0.94,street,Les Halliers 18120 Lazenay,18124_81tc65,G,LES HALLIERS,
424849818,00036,42484981800036,O,2009-07-01,,,,2016-10-12T09:43:47,false,2,,3,,RUE,DES FONTENELLES,18120,LAZENAY,,,18124,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,2.057657,47.068799,0.94,housenumber,3 Rue des Fontenelles 18120 Lazenay,18124_0050_00003,G,3 RUE DES FONTENELLES,