siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701129,00011,21570112900011,O,1983-03-01,01,2019,,2021-10-27T08:09:00,true,4,,24,,RUE,DE L EGLISE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.504781,49.129987,0.94,housenumber,24 Rue de l’Eglise 57220 Brouck,57112_0006_00024,G,24 RUE DE L EGLISE,
295700231,00018,29570023100018,O,1983-08-10,NN,,,,true,4,MAIRIE,24,,RUE,DE L'EGLISE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,O,6.504781,49.129987,0.94,housenumber,24 Rue de l’Eglise 57220 Brouck,57112_0006_00024,G,24 RUE DE L EGLISE,
300183779,00010,30018377900010,O,,,,,,true,1,,,,,,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318245537,00010,31824553700010,O,1980-01-01,NN,,,,true,1,,50,,RUE,PRINCIPALE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,52.6G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328835319,00018,32883531900018,O,1984-01-01,NN,,,2014-06-14T02:08:47,false,4,,16,,RUE,PRINCIPALE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.50Z,NAFRev2,N,6.504648,49.129627,0.37,housenumber,16 Rue de l’Eglise 57220 Brouck,57112_0006_00016,G,16 RUE DE L EGLISE,
328835319,00026,32883531900026,O,2012-10-01,01,2019,,2021-10-27T08:26:51,true,1,,29,,RUE,DE LA FONTAINE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,6.50557,49.129986,0.93,housenumber,29 Rue de la Fontaine 57220 Brouck,57112_0008_00029,G,29 RUE DE LA FONTAINE,
391853868,00019,39185386800019,O,1993-06-01,NN,,,2017-05-04T03:49:13,true,3,,1,,RTE,DE VARIZE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.502801,49.128954,0.81,housenumber,1 Route de Varize 57220 Brouck,57112_0050_00001,G,1 ROUTE DE VARIZE,
408926707,00014,40892670700014,O,1980-01-01,NN,,,2006-12-15T01:03:17,false,4,,24,,RUE,PRINCIPALE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.504781,49.129987,0.37,housenumber,24 Rue de l’Eglise 57220 Brouck,57112_0006_00024,G,24 RUE DE L EGLISE,
408926707,00022,40892670700022,O,1998-12-31,NN,,,2010-05-28T03:41:35,true,4,,37,,RUE,DE NARBEFONTAINE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.50561,49.128758,0.83,housenumber,37 Route de Narbefontaine 57220 Brouck,57112_0021_00037,G,37 ROUTE DE NARBEFONTAINE,
408926715,00017,40892671500017,O,1984-01-01,NN,,,2009-06-27T08:15:25,true,3,,,,RTE,N 51,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,6.507192,49.128771,0.31,street,Route de Narbefontaine 57220 Brouck,57112_0021,G,ROUTE DE NARBEFONTAINE,
421643032,00012,42164303200012,O,1999-01-01,NN,,,2020-08-25T10:12:20,true,3,,37,,RUE,DE NARBEFONTAINE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.50561,49.128758,0.83,housenumber,37 Route de Narbefontaine 57220 Brouck,57112_0021_00037,G,37 ROUTE DE NARBEFONTAINE,
423931344,00026,42393134400026,O,2011-05-01,,,,2021-02-23T11:46:02,true,1,,39,B,RUE,DE NARBEFONTAINE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,BEAU ET BELLE,47.91B,NAFRev2,N,6.508801,49.128694,0.76,housenumber,39bis Route de Narbefontaine 57220 Brouck,57112_0021_00039_bis,G,39BIS ROUTE DE NARBEFONTAINE,
433994266,00016,43399426600016,O,2001-01-15,NN,,,,true,1,,32,,RUE,MARECHAL FERRANT,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,93.0N,NAF1993,N,6.506,49.129797,0.89,housenumber,32 Rue du Marechal Ferrant 57220 Brouck,57112_0019_00032,G,32 RUE DU MARECHAL FERRANT,
441661139,00010,44166113900010,O,1995-01-01,NN,,,2010-08-11T09:39:54,true,4,,16,,RUE,DE L'EGLISE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,6.504648,49.129627,0.94,housenumber,16 Rue de l’Eglise 57220 Brouck,57112_0006_00016,G,16 RUE DE L EGLISE,
502610223,00013,50261022300013,O,2007-09-01,01,2019,,2021-10-27T08:05:48,true,1,,25,,RUE,DE LA FONTAINE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2007-09-01,A,EARL C.T.M.,,,,01.50Z,NAFRev2,N,6.505105,49.130004,0.93,housenumber,25 Rue de la Fontaine 57220 Brouck,57112_0008_00025,G,25 RUE DE LA FONTAINE,
520725029,00018,52072502900018,O,2010-03-03,,,,2012-11-10T01:52:06,true,2,,43,,RTE,DE NARBEFONTAINE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,73.11Z,NAFRev2,N,6.508801,49.128694,0.86,housenumber,43 Route de Narbefontaine 57220 Brouck,57112_0021_00043,G,43 ROUTE DE NARBEFONTAINE,
524281052,00018,52428105200018,O,2010-09-01,,,,2010-08-11T09:39:54,true,1,,11,,RUE,DE L'EGLISE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,N,6.504722,49.129409,0.94,housenumber,11 Rue de l’Eglise 57220 Brouck,57112_0006_00011,G,11 RUE DE L EGLISE,
797472156,00018,79747215600018,O,2013-10-01,,,4520BB,2017-12-11T19:50:27,false,3,,40,,RUE,DE LA FONTAINE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,MOBILE AUTO METZ,45.20A,NAFRev2,O,6.505807,49.130036,0.82,street,Rue de la Fontaine 57220 Brouck,57112_0008,G,RUE DE LA FONTAINE,
887661619,00023,88766161900023,O,2020-11-01,,,,2021-05-08T13:25:03,true,1,,25,,RUE,DE LA FONTAINE,57220,BROUCK,,,57112,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.99A,NAFRev2,N,6.505105,49.130004,0.93,housenumber,25 Rue de la Fontaine 57220 Brouck,57112_0008_00025,G,25 RUE DE LA FONTAINE,
