Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
La basse-cour,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.0439,1.76861,Behen 2 Impasse Chateau des Alleux,80870#Béhen,,"Téléphoner au moins 2 jours avant pour donner l'heure d'arrivée, groupe limité à 10 personnes.",true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-25,#+33 3 22 31 64 88#chateaudesalleux@wanadoo.fr<>reservation@somme-tourisme.com#http://www.chambres-gites-somme.com/<>http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G200421.html?ori=CRTPIC|Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans la propriété du château des Alleux (chambres et table d'hôtes sur place), gîte indépendant (150...",https://data.datatourisme.gouv.fr/28/25a57850-c501-3c56-8bc6-93dccf9d7ebe
Le fournil,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.0053118,1.73043251,15 rue du sac ST MAXENT,80140#Saint-Maxent,,Du gel sera mis à disposition des hôtes.,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 28 55 02<>+33 6 30 17 29 75#maurice.cagnard@sfr.fr#http://gites-de-saint-maxent.com/<>http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G201003.html?ori=CRTPIC,3 étoiles#Classement officiel des hébergements touristiques,"Dans le village, à 20 km de la baie de Somme, gîte (60 m²) mitoyen au gîte n°200625, aménagé dans un...",https://data.datatourisme.gouv.fr/28/90ab59b1-4f1d-3b15-8959-0411b8174cff
Le floting,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.2142665,1.6255977,1 rue de l'Eglise Immeuble Plein Sud,80550#Le Crotoy,,Réservation par mail ou par téléphone.,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-27,Hébergements locatifs#+33 6 42 10 84 84#clfroissart@wanadoo.fr#https://www.lefloting.com/|#+33 6 42 10 84 84#lefloting@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,"Tonalités douces, invitation au cocooning, c'est ce que vous propose cet appartement pour 2-3 person...",https://data.datatourisme.gouv.fr/28/a33cc448-8f15-3751-bbb8-cdd459b9a10b
L'Armoise 1,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.1038135,1.4506552,Ault 9/11 rue Gest,80460#Ault,,Un accueil autonome est prévu sur place afin de limiter les contacts. Un nettoyage est effectué à chaque fin de location. Une désinfection des zones de contact est effectuée à chaque fin de location. Une carence de 24h est laissée entre chaque location afin de permettre une aération du logement et les opérations de nettoyage et de désinfection.,true,,SIM Picardie - ADRT80,SIM Picardie,2021-05-06,#+33 6 09 45 46 21#celine.delil@gmail.com#http://www.gite-ault.fr/|Hébergements locatifs##celine.delil@gmail.com#http://www.gite-ault.fr/,3 étoiles#Classement officiel des hébergements touristiques,"A deux pas de la plage et du centre-ville, belle maison, entièrement rénovée comprenant un séjour/sa...",https://data.datatourisme.gouv.fr/28/63d40edc-53ce-32d0-b96e-75b59c59f8ea
Le Pendéen,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.1587,1.58797,14 rue du 11 novembre PENDE,80230#Pendé,,Respect des heures d'arrivée et de départ.,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 60 93 78#bovin.annick@orange.fr#|#+33 3 22 60 93 78<>+33 6 77 57 83 72#bovin.annick@orange.fr#http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G98001.html?ori=CRTPIC,2 étoiles#Classement officiel des hébergements touristiques,"Dans le village de Pendé, gîte de plain-pied (77 m²) situé au 14, rue du 11 novembre, dans une maiso...",https://data.datatourisme.gouv.fr/28/78d03081-0f66-36fe-8343-c3aaaa427d94
D'hier à aujourd'hui,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.0755829,2.607623,27 rue des cordeliers MAILLY-MAILLET,80560#Mailly-Maillet,,"RDV par téléphone, port de masque obligatoire. Les locaux sont désinfectés avant et après chaque mise en location selon le protocole établi par les gîtes de France. Le linge des lits est envoyé dans un centre de lavage et désinfection (système hospitalier). Mise à disposition de savon ou de gel de désinfection.",true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,2 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte (113 m2) mitoyen au gîte 202001 aménagé dans une ancienne cour de ferme commun...",https://data.datatourisme.gouv.fr/28/7c34a4a3-a916-365f-9fd7-6552a2d095ec
les roses de septembre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.0755829,2.607623,27 rue des cordeliers MAILLY-MAILLET,80560#Mailly-Maillet,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte (101 m2) mitoyen au gîte 201613 aménagé dans une ancienne cour de ferme commun...",https://data.datatourisme.gouv.fr/28/47ae7b99-eaf1-35a3-b04d-bdbb124da2b0
La Baie des Remparts Avocettes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.185152,1.627341,72 ruelle aux Loups SAINT-VALERY-SUR-SOMME,80230#Saint-Valery-sur-Somme,,Réservation possible par téléphone ou par les différents sites partenaires. Nous réalisons mon épouse et moi-même  6 heures de ménage après chaque départ afin d'assurer un nettoyage complet et la désinfection. Nous avons pris de nouvelles mesures sanitaires auprès de notre  blanchisserie pour la dépose et la reprise de notre linge. Nous accueillons nos clients avec un masque et des gants. Nous laissons à disposition des lingettes et du gel. Les clefs sont remises désinfectées et plastifiées.,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 7 51 62 64 11#jose.lecroix@orange.fr#http://www.gitebaiedesremparts.fr/|#+33 7 51 62 64 11#jose.lecroix@orange.fr#http://www.gitebaiedesremparts.fr/,4 étoiles#Classement officiel des hébergements touristiques,"Sur les hauteurs de Saint-Valery-sur-Somme, Isabelle et José vous accueillent en toute quiétude dans...",https://data.datatourisme.gouv.fr/28/7dff8d18-42f6-3cc5-86ce-a4266f7b9489
La Baie des Remparts Aigrettes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.110598,1.627341,72 ruelle aux Loups SAINT-VALERY-SUR-SOMME,80230#Saint-Valery-sur-Somme,,Réservation possible par téléphone ou par les différents sites partenaires. Nous réalisons mon épouse et moi-même 6 heures de ménage après chaque départ afin d'assurer un nettoyage complet et la désinfection. Nous avons pris de nouvelles mesures sanitaires auprès de notre blanchisserie pour la dépose et la reprise de notre linge. Nous accueillons nos clients avec un masque et des gants. Nous laissons à disposition des lingettes et du gel. Les clefs sont remises désinfectées et plastifiées.,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 7 51 62 64 11#jose.lecroix@orange.fr#http://www.gitebaiedesremparts.fr/|#+33 7 51 62 64 11#jose.lecroix@orange.fr#http://www.gitebaiedesremparts.fr/,4 étoiles#Classement officiel des hébergements touristiques,"Sur les hauteurs de Saint-Valéry-sur-Somme, Isabelle et José vous accueillent en toute quiétude dans...",https://data.datatourisme.gouv.fr/28/b8570413-0853-3d18-a97d-26a6bba78b0a
Au chant de l'eau,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.126012,2.510311,19 Grand'Rue St Léger les Authie,80560#Saint-Léger-lès-Authie,,Prise de rendez vous par téléphone. Explications données de vive voix sur les mesures d'hygiène et de désinfection prises après chaque location. Fiche d'engagement du respect du protocole sanitaire remise à l'arrivée des loueurs.,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-14,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 76 41 92#reservation@somme-tourisme.com<>jean-pierre.jacquemont@wanadoo.fr#http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G95015.html?ori=CRTPIC<>http://www.somme-tourisme.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans la vallée de l'Authie, gîte rural (54 m²) accessible par un escalier extérieur. Accès et entrée...",https://data.datatourisme.gouv.fr/28/a5f9dcda-91d6-3652-a067-939afa4d4d55
Les charmilles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.0974,1.60734,9 rue neuve Ochancourt,80210#Ochancourt,,Dans le cadre des précautions sanitaires particulières à cette période nous assurons nos visiteurs d'un redoublement de vigilance sur la désinfection de toutes les zones contact.,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 30 26 29<>+33 6 45 04 72 71#michel.tondellier@orange.fr#http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G200001.html?ori=CRTPIC<>http://www.somme-tourisme.com/,2 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte (80 m²) mitoyen au gîte n°200009. Au rez-de-chaussée : séjour avec coin cuisin...",https://data.datatourisme.gouv.fr/28/ae7ed76a-4a90-3a37-8f28-a465289d32d1
Chez Réjane,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.0627692,1.406721,18 Rue des Ajoncs,80350#Mers-les-Bains,,Meublé fermé en 2020.,,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-05-06,Hébergements locatifs#+33 2 35 86 62 23#dn.lavacry@orange.fr#http://seutrellemersoise.blogspot.fr/|#+33 2 35 86 62 23<>+33 6 03 09 24 10#dn.lavacry@orange.fr#http://seutrellemersoise.blogspot.com/,3 étoiles#Classement officiel des hébergements touristiques,"Maison pour 2 personnes de plain pied avec jardin, terrasse et parking privé à l'intérieur de la pro...",https://data.datatourisme.gouv.fr/28/af79f187-7345-340a-8603-7e075d8a025b
Le bel oiseau,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.096792,1.54035,Friville-Escarbotin 24 place Roger Salengro Belloy,80130#Friville-Escarbotin,,Port du masque des hôtes lors de  l’accueil souhaité (équipement porté par le propriétaire et le locataire dès l'arrivée et au départ ainsi que le respect des gestes barrière.) Suivre les réservations via la centrale par l'intermédiaire de mails.,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-30,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,2 étoiles#Classement officiel des hébergements touristiques,"Dans le hameau de Belloy-sur-Mer, gîte indépendant (95m²) avec un grand jardin (2700 m²) dont un ver...",https://data.datatourisme.gouv.fr/28/b3406445-5c0f-37cc-b159-719ec96da923
Les draines,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.0974,1.60734,9 rue Neuve Ochancourt,80210#Ochancourt,,Dans le cadre des précautions sanitaires particulières à cette période nous assurons nos visiteurs d'un redoublement de vigilance sur la désinfection de toutes les zones contact.,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,#+33 3 22 30 26 29<>+33 6 45 04 72 71#michel.tondellier@orange.fr#http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G200009.html?ori=CRTPIC<>http://www.somme-tourisme.com/|Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,2 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte (150 m²) mitoyen au gîte n°200001. Au rez-de-chaussée : séjour avec coin cuisi...",https://data.datatourisme.gouv.fr/28/bb9553bf-5538-386c-a018-a3897732051b
La maison de la Motte,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.072285,1.444067,384 rue de la Motte ST-QUENTIN-LAMOTTE-CX-BAILLY,80880#Saint-Quentin-la-Motte-Croix-au-Bailly,,désinfection conventionnelle + désinfection de l’hébergement à l'ozone,true,,SIM Picardie - ADRT80,SIM Picardie,2021-05-06,#+33 3 22 60 65 59<>+33 6 38 14 43 50#spoix@hotmail.fr#http://www.facebook.com/pages/la-maison-de-la-motte-gite-de-france-3-epis/207348966613<>http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G200706.html?ori=CRTPIC|Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte (110 m²) aménagé dans la maison principale d'un ancien corps de ferme. Au rez-...",https://data.datatourisme.gouv.fr/28/bc221e23-4f81-36fc-ab9d-a33f69103269
L'Eauette,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.1086125,1.8288474,18 rue de l'Eauette ABBEVILLE,80100#Abbeville,,"Réservation par mail ou téléphone.
Nettoyage complet et désinfection entre chaque visiteur effectué par les propriétaires.",true,,SIM Picardie - OT DE LA BAIE DE SOMME,SIM Picardie,2021-04-28,###http://www.sejourner-en-picardie.com/leauette/abbeville/hlopic0800800001|Hébergements locatifs#+33 3 22 24 54 93<>+33 6 86 68 94 02#jp.gheeraert@orange.fr#http://www.gite-eauette.com/,2 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme,"Maison confortable pour 2 personnes située en centre ville avec cuisine équipée,séjour salon avec ba...",https://data.datatourisme.gouv.fr/28/c581c59f-63d2-341e-9d90-7b6e2700d9f9
Le Repos du Pecheur,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,50.218972,1.6203494,Le Crotoy 72 rue Carnot,80550#Le Crotoy,,Le Repos du Pêcheur a le plaisir de vous accueillir de nouveau dans le respect des recommandations sanitaires et vous souhaite un agréable séjour.,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-26,#+33 2 35 81 87 88<>+33 3 22 71 22 70<>+33 6 03 99 31 87#mathilderivette@wanadoo.fr<>reservation@somme-tourisme.com#http://www.gite-baiedesomme.com/<>http://www.clevacances-somme.com/<>http://www.clevacances-somme.com/hebergement-H228055.html?ori=CRTPIC|Hébergements locatifs#+33 2 35 81 87 88#mathilderivette@wanadoo.fr#http://www.gite-baiedesomme.com/,3 étoiles#Classement officiel des hébergements touristiques,"A 200 m de la plage et des commerces, maison (70m²) de plain-pied pour 4adultes/3enfants avec terras...",https://data.datatourisme.gouv.fr/28/c5e11c68-bf91-3533-b236-4135def35ddb
La Table de Flo,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.2382735,1.6687513,Domaine Les Saules,80120#Favières,,"Vente à emporter, plateau repas, réservation par téléphone, port du masque obligatoire, petit déjeuner en chambre ou terrasse",true,,SIM Picardie - TERRES ET MERVEILLES,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2021-01-02,La Table de Flo#+33 3 22 27 04 20#contact@hotel-les-saules.com#http://www.hotel-baie-somme.com/,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/13fa2d4d-01e1-3b30-8d38-a9bbf281b5b0
La Rôtisserie,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.1077026,1.83533574,"19, place du Pilori",80100#Abbeville,,port du masque obligatoire (sauf à table),true,,SIM Picardie - OT DE LA BAIE DE SOMME,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2021-02-05,La Rôtisserie#+33 3 22 24 00 42#h5440@accor.com#http://www.mercure-abbeville.com/,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/23ba8207-d6c9-3d54-86a0-f3b1aaad35db
Mercure Abbeville Hôtel de France,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,50.107531,1.835533,"19, place du Pilori",80100#Abbeville,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-14,#+33 3 22 24 00 42#H5440-GM@accor.com#http://www.mercure.com/|Hôtellerie###,4 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme,"Située aux portes de la Baie de Somme, l'une des plus belles baies du monde, cette bâtisse en brique...",https://data.datatourisme.gouv.fr/28/0a2deb23-d29e-328b-826f-ed8dc629049c
La Table de Fleury,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#BistroOrWineBar|http://schema.org/FoodEstablishment|http://schema.org/Restaurant|http://schema.org/Winery,49.2418627,1.9687509,117 rue du moulin,60240#Fleury,,"lundi : fermé  mardi, mercredi, jeudi et vendredi 6H - 20H  Samedi : 7H - 20H  Dimanche 8H - 15H  L'activité restaurant au 1er étage ne reprendra pas dans l'immédiat. Vente à emporter.  Menu  annoncé sur la page FB- Pas de service à table pour l'instant. Autres services (presse, magazines etc. ouverts )",true,,SIM Picardie - Communauté de communes du Vexin-Thelle,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2021-03-22,La Table de Fleury#+33 3 44 49 04 60#latabledefleury@wanadoo.fr#http://www.latabledefleury.blogspot.fr/,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/efd24cb5-030a-3d6f-91aa-de62541a7fb2