siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211925706,00015,21192570600015,O,1983-03-01,02,2017,,2019-06-24T13:09:40,true,4,HOTEL DE VILLE,,,,,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211925706,00031,21192570600031,O,1983-12-21,01,2017,,2019-06-24T13:09:40,false,3,,,,,,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211925706,00049,21192570600049,O,1998-01-01,NN,,,2011-04-26T15:10:59,false,4,MAIRIE,,,,LE BOURG,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.728981,45.101579,0.5,locality,Le Bois d'Orche 19190 Sérilhac,19257_b001,G,LE BOIS D ORCHE,
211929633,00017,21192963300017,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,,LE BOURG,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.728981,45.101579,0.5,locality,Le Bois d'Orche 19190 Sérilhac,19257_b001,G,LE BOIS D ORCHE,
211929641,00010,21192964100010,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,,LE BOURG,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.728981,45.101579,0.5,locality,Le Bois d'Orche 19190 Sérilhac,19257_b001,G,LE BOIS D ORCHE,
261925705,00012,26192570500012,O,1983-03-01,NN,,,2006-06-29T10:21:02,true,3,,,,,HOTEL DE VILLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2003-10-01,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303203780,00018,30320378000018,O,,,,,,true,1,,,,,A LESCUROTTE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320220114,00013,32022011400013,O,,,,,,true,1,,,,,,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
329212336,00013,32921233600013,O,,NN,,,,true,1,,,,,,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331459909,00015,33145990900015,O,,,,,,true,1,,,,LD,LA MENOIRE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,29.3C,NAF1993,N,1.736854,45.079542,0.34,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,
331636001,00017,33163600100017,O,,NN,,,,true,1,,,,LD,LE GOT,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.728981,45.101579,0.37,locality,Le Bois d'Orche 19190 Sérilhac,19257_b001,G,LE BOIS D ORCHE,
332309798,00012,33230979800012,O,1985-01-01,NN,,,,true,1,,,,LD,LAFARGE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,01.1A,NAF1993,N,0.115169,45.6120812,0.89,poi.quarry,Carrière Lafarge La Couronne,https://osm.org/way/113144745,G,,
341655298,00014,34165529800014,O,1987-07-01,NN,,,2008-01-04T21:54:51,true,5,,,,,LANGLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0682828,49.1870137,0.88,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
342196862,00052,34219686200052,O,2012-08-14,,,3109BB,2015-03-17T00:25:55,true,1,,,,,LAVERGNE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2012-08-14,A,,,,CEBE,31.09B,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
344693395,00016,34469339500016,O,1988-04-26,NN,,,2008-01-05T19:36:47,true,3,,,,LD,FOUILLOUX,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1571571,45.2064847,0.89,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
349434365,00012,34943436500012,O,1971-03-01,NN,,,2007-01-18T09:26:46,true,3,,,,LD,LAUMOND,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.753225,45.110733,0.91,locality,Puy de Laumond 19190 Sérilhac,19257_b032,G,PUY DE LAUMOND,
350109849,00025,35010984900025,O,2006-10-01,,,,2017-03-23T11:07:57,true,2,,,,,LE BOURG,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.728981,45.101579,0.5,locality,Le Bois d'Orche 19190 Sérilhac,19257_b001,G,LE BOIS D ORCHE,
353551591,00012,35355159100012,O,1990-01-31,NN,,,2019-08-09T12:02:20,true,4,,,,,L ANGLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.302926,48.8420231,0.89,poi.cafe,L'Angle (Café) Paris,https://osm.org/node/259547049,G,,
378415269,00018,37841526900018,O,1990-05-01,NN,,,2013-05-27T02:34:26,true,3,,,,,LESCUROTTE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379858962,00010,37985896200010,O,1990-10-10,NN,,,2008-01-04T21:34:16,true,3,,,,LD,MOULIN DE LA PEYRELEVADE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.071449,45.6751106,0.85,poi.track,Chemin de la Vergne au Vieux Moulin Peyrelevade,https://osm.org/way/177555246,G,,
385333679,00012,38533367900012,O,1982-04-01,NN,,,2006-10-28T01:13:08,true,3,,,,,LAUMOND,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.753225,45.110733,0.91,locality,Puy de Laumond 19190 Sérilhac,19257_b032,G,PUY DE LAUMOND,
387499957,00018,38749995700018,O,1971-03-01,NN,,,,true,1,,,,,LESCUROTTE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389269366,00016,38926936600016,O,1992-01-01,NN,,,,true,3,,,,,LANGLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,-0.0682828,49.1870137,0.88,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
389273509,00015,38927350900015,O,1982-07-01,NN,,,2007-01-18T09:31:36,true,3,,,,,SERRUCH,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.736854,45.079542,0.33,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,
389273566,00015,38927356600015,O,1977-01-01,NN,,,2006-10-28T01:27:57,true,3,,,,,FOUILLOUX,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-0.1571571,45.2064847,0.89,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
389275041,00017,38927504100017,O,1980-01-01,,,,,true,3,,,,LD,LESCUROTTE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389687310,00018,38968731000018,O,1979-09-01,NN,,,2006-10-28T01:30:59,true,5,,,,,LESCUROTTE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389687351,00012,38968735100012,O,1978-01-01,,,,,true,1,,,,LD,LANGLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.1A,NAF1993,N,-0.0682828,49.1870137,0.88,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
389689126,00016,38968912600016,O,1978-10-01,01,2017,0162ZP,2019-06-24T13:16:31,true,3,,,,LD,PEYRELEVADE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
389744848,00018,38974484800018,O,1977-01-21,NN,,,2008-01-04T23:29:22,true,3,,,,LD,LA MENOIRE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.736854,45.079542,0.34,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,
389857418,00013,38985741800013,O,1993-01-01,NN,,,2018-09-29T12:17:24,true,5,,,,LD,LE GOT,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,1.728981,45.101579,0.37,locality,Le Bois d'Orche 19190 Sérilhac,19257_b001,G,LE BOIS D ORCHE,
391368412,00014,39136841200014,O,1992-01-01,NN,,,2008-01-04T23:51:57,true,3,,,,,LE GAY,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.711792,45.10589,0.5,street,El Gay 19190 Sérilhac,19257_b016,G,EL GAY,
392053054,00012,39205305400012,O,1993-07-01,03,2017,,2019-06-24T13:18:17,true,4,,,,LD,LAUMOND,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.753225,45.110733,0.91,locality,Puy de Laumond 19190 Sérilhac,19257_b032,G,PUY DE LAUMOND,
394012371,00016,39401237100016,O,1994-01-01,NN,,,2010-08-02T10:38:18,true,6,,,,,BREYT,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394012371,00024,39401237100024,O,2008-01-01,,,,2010-08-02T10:37:23,false,2,,,,,LE BOURG,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,66.22Z,NAFRev2,N,1.728981,45.101579,0.5,locality,Le Bois d'Orche 19190 Sérilhac,19257_b001,G,LE BOIS D ORCHE,
394856850,00034,39485685000034,O,,NN,,,,true,1,,,,,,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
400571469,00024,40057146900024,O,2017-06-10,,,,2017-05-18T10:55:01,true,1,,,,,LE BOURG,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,LE PAILLOU CORREZIEN,56.21Z,NAFRev2,N,1.728981,45.101579,0.5,locality,Le Bois d'Orche 19190 Sérilhac,19257_b001,G,LE BOIS D ORCHE,
402343099,00014,40234309900014,O,1994-01-01,NN,,,2016-01-12T00:16:25,true,3,,,,,LA GENEVRIERE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.736854,45.079542,0.4,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,
402515779,00039,40251577900039,O,2006-09-01,,,,2014-07-08T01:34:02,false,3,,,,,LE BOURG,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2010-12-31,F,URSA MAJOR,,,,43.99A,NAFRev2,N,1.728981,45.101579,0.5,locality,Le Bois d'Orche 19190 Sérilhac,19257_b001,G,LE BOIS D ORCHE,
402515779,00047,40251577900047,O,2007-02-21,,,,2011-01-07T11:43:14,true,2,LE BOURG,,,,LE CHATEAU,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
402779318,00011,40277931800011,O,1995-10-04,NN,,,2011-04-23T08:56:03,true,3,,,,,BREYT,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403445414,00010,40344541400010,O,2005-11-01,NN,,,2006-11-25T15:03:35,true,1,,,,,LAVERGNE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1H,NAFRev1,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
403480643,00010,40348064300010,O,1994-01-01,NN,,,,true,1,,,,,LE GAY,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,1.711792,45.10589,0.5,street,El Gay 19190 Sérilhac,19257_b016,G,EL GAY,
403731151,00011,40373115100011,O,1996-01-15,NN,,,2011-07-19T03:41:38,true,4,,,,,LA MENOIRE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,1.736854,45.079542,0.34,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,
404714123,00019,40471412300019,O,,NN,,,,true,1,,,,,LES CERISIERS,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,93.0N,NAF1993,N,3.1205345,44.1670835,0.9,poi.camp_site,Camping Les Cerisiers Compeyre,https://osm.org/way/172695156,G,,
405385337,00010,40538533700010,O,1996-01-15,NN,,,2012-07-28T15:12:02,true,4,,,,,LA MENOIRE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.736854,45.079542,0.34,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,
407534395,00014,40753439500014,O,1996-01-15,NN,,,2014-01-11T12:36:59,true,4,,,,,LA MENOIRE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,1.736854,45.079542,0.34,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,
408068229,00017,40806822900017,O,1996-07-01,NN,,,2006-10-28T03:31:43,true,3,,,,,SERUCH,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.2A,NAFRev1,N,1.744706,45.10335,0.37,locality,Combe des Bordes 19190 Sérilhac,19257_b009,G,COMBE DES BORDES,
409625084,00010,40962508400010,O,1992-12-31,NN,,,2016-11-02T08:52:51,true,5,,,,,LAUMOND,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2016-08-27,A,,,,,35.11Z,NAFRev2,N,1.753225,45.110733,0.91,locality,Puy de Laumond 19190 Sérilhac,19257_b032,G,PUY DE LAUMOND,
409633815,00017,40963381500017,O,1981-01-01,NN,,,,true,1,,,,,PRADEAUX,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.3Z,NAF1993,N,3.2850768,45.5188445,0.89,poi.forest,(Forêt) Les Pradeaux,https://osm.org/way/151138517,G,,
409633823,00011,40963382300011,O,1981-01-01,NN,,,,true,1,,,,,SERUCK,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.736854,45.079542,0.37,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,
409633831,00014,40963383100014,O,1981-01-01,NN,,,2006-10-28T03:42:50,true,3,,,,,LANGLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.3Z,NAFRev1,N,-0.0682828,49.1870137,0.88,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
409633849,00016,40963384900016,O,1987-12-31,NN,,,2017-11-29T03:48:24,true,4,,,,,,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409633856,00011,40963385600011,O,1981-01-01,NN,,,2012-07-28T12:32:09,true,4,,,,,LA GUERITE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.736854,45.079542,0.34,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,
410617385,00019,41061738500019,O,1996-01-01,NN,,,2008-01-04T21:46:22,true,3,,,,,FOUILLOUX,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1571571,45.2064847,0.89,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
411558646,00021,41155864600021,O,2010-05-15,00,2017,,2019-06-24T13:29:40,true,2,,,,,BREYT,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2017-12-31,F,LE MONT CHEVAL,,,,87.90B,NAFRev2,N,,,0,,,,,,
412102279,00012,41210227900012,O,1981-01-01,NN,,,2008-01-04T22:10:20,true,3,,,,,FOUILLOUX,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1571571,45.2064847,0.89,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
412102287,00015,41210228700015,O,1981-01-01,NN,,,2008-01-04T22:10:20,true,3,,,,,LAUMOND,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.753225,45.110733,0.91,locality,Puy de Laumond 19190 Sérilhac,19257_b032,G,PUY DE LAUMOND,
412102311,00013,41210231100013,O,,NN,,,,true,1,,,,,LAVERGNE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
418580098,00014,41858009800014,O,1998-01-01,NN,,,2018-11-17T04:02:08,true,3,,,,,LA GUERITE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.736854,45.079542,0.34,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,
421065319,00012,42106531900012,O,1998-10-23,NN,,,2006-10-28T04:58:26,true,3,,,,,LAFARGE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,0.115169,45.6120812,0.89,poi.quarry,Carrière Lafarge La Couronne,https://osm.org/way/113144745,G,,
422402248,00013,42240224800013,O,1998-07-01,NN,,,2009-04-24T05:23:34,true,4,,,,LD,SERUCH,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,01.42Z,NAFRev2,N,1.744706,45.10335,0.37,locality,Combe des Bordes 19190 Sérilhac,19257_b009,G,COMBE DES BORDES,
423720507,00015,42372050700015,O,1999-04-01,NN,,,2014-07-08T02:01:10,true,3,,,,,LAUMOND,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.753225,45.110733,0.91,locality,Puy de Laumond 19190 Sérilhac,19257_b032,G,PUY DE LAUMOND,
424253060,00026,42425306000026,O,2006-06-13,,,,2008-01-05T00:54:32,true,2,LIEU DIT LAVERGNE,,,,,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
424533594,00026,42453359400026,O,2000-07-25,NN,,,2008-01-05T00:58:33,true,3,LES PETITES FUGUES,,,,LE BOURG,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.728981,45.101579,0.5,locality,Le Bois d'Orche 19190 Sérilhac,19257_b001,G,LE BOIS D ORCHE,
428597041,00014,42859704100014,O,2000-01-01,NN,,,2008-01-05T01:28:27,true,3,,,,,DRULIOLLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430899450,00018,43089945000018,O,1978-01-01,NN,,,2008-01-05T01:57:08,true,3,,,,,A LESCURE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1603033,43.963646,0.79,poi.level_crossing,(Passage à niveau) Lescure-d'Albigeois,https://osm.org/node/3305319084,G,,
430899468,00010,43089946800010,O,1975-01-01,NN,,,2008-01-05T01:57:08,true,3,,,,,A ROYERE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.736854,45.079542,0.4,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,
432087807,00017,43208780700017,O,2000-07-01,NN,,,2008-01-04T18:27:28,true,3,,,,LD,LE GAY,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.711792,45.10589,0.5,street,El Gay 19190 Sérilhac,19257_b016,G,EL GAY,
432094084,00014,43209408400014,O,2000-07-05,NN,,,2008-11-08T01:55:26,true,4,,,,,LESCUROTTE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
432349553,00011,43234955300011,O,2000-01-26,NN,,,2013-08-25T03:27:15,true,3,,,,,LAUMOND,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.753225,45.110733,0.91,locality,Puy de Laumond 19190 Sérilhac,19257_b032,G,PUY DE LAUMOND,
440306389,00014,44030638900014,O,2001-07-01,NN,,,,true,1,,,,LD,LANGLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.2A,NAF1993,N,-0.0682828,49.1870137,0.88,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
440510030,00057,44051003000057,O,2019-04-06,,,,2019-07-22T14:16:57,true,1,,,,,LA PEYRELEVADE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,90.03A,NAFRev2,N,2.0336382,45.6827987,0.89,poi.track,Chemin de la Planche Peyrelevade,https://osm.org/way/177526177,G,,
441607272,00016,44160727200016,O,2002-04-08,NN,,,2006-10-31T03:11:59,true,3,,,,LD,LE VIDALOU,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
444574966,00016,44457496600016,O,2002-12-15,NN,,,2013-09-26T03:26:45,true,3,,,,LD,LANGLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0682828,49.1870137,0.88,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
445235815,00013,44523581500013,O,2003-03-04,01,2017,4391AZ,2019-06-24T13:04:41,true,4,,,,LD,LE PUY DE SOL HAUT,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.736487,45.093163,0.44,locality,Puy du Sol 19190 Sérilhac,19257_b033,G,PUY DU SOL,
449998285,00034,44999828500034,O,2015-12-01,,,1813ZB,2019-05-28T13:25:38,true,2,,,,,PAULIAT,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,INFOGRAPHIE BRIVE - SOLUTIONS GRAPHIQUES NUMERIQUES,18.13Z,NAFRev2,N,1.2389142,45.8706346,0.89,poi.pharmacy,Pharmacie Pauliat Couzeix,https://osm.org/way/65577815,G,,
449998285,00042,44999828500042,O,2017-06-01,,,,2019-05-28T13:25:38,false,2,,,,,PAULIAT,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,CLM CUSTOM JERSEY,47.91B,NAFRev2,N,1.2389142,45.8706346,0.89,poi.pharmacy,Pharmacie Pauliat Couzeix,https://osm.org/way/65577815,G,,
450270269,00019,45027026900019,O,2003-10-01,NN,,,2014-07-08T02:40:46,true,4,,,,LD,LAUMOND,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,02.20Z,NAFRev2,N,1.753225,45.110733,0.91,locality,Puy de Laumond 19190 Sérilhac,19257_b032,G,PUY DE LAUMOND,
481633022,00019,48163302200019,O,1962-09-29,NN,,,2008-01-05T00:32:11,true,3,,,,,,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
481971240,00017,48197124000017,O,2005-04-01,,,,2017-01-31T13:12:41,true,2,,,,LD,LESCUROTTE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483909347,00013,48390934700013,O,2005-09-30,,,,2008-01-05T01:20:11,true,2,,,,LD,LANGLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0682828,49.1870137,0.88,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
484321179,00018,48432117900018,O,2005-10-01,,,,2016-01-12T00:26:18,true,2,,,,LD,LAUMOND,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.753225,45.110733,0.91,locality,Puy de Laumond 19190 Sérilhac,19257_b032,G,PUY DE LAUMOND,
490859139,00019,49085913900019,O,2006-08-01,NN,,,2016-04-26T04:07:29,true,3,,,,,LAFARGE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.115169,45.6120812,0.89,poi.quarry,Carrière Lafarge La Couronne,https://osm.org/way/113144745,G,,
494369358,00010,49436935800010,O,2007-02-01,NN,,,2012-09-11T04:11:37,false,4,,,,LD,LANGLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.61Z,NAFRev2,N,-0.0682828,49.1870137,0.88,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
504707118,00015,50470711800015,O,2008-07-01,,,,2008-06-13T09:25:59,true,1,,,,,LANGLE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,85.51Z,NAFRev2,N,-0.0682828,49.1870137,0.88,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
508901113,00011,50890111300011,O,2008-11-01,,,,2010-03-09T04:41:18,true,2,BREYT,,,,,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509192696,00011,50919269600011,O,2008-11-30,,,,2020-02-04T09:51:56,true,1,CHEZ A RONDEAU,,,,LE BOURG,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,90.03A,NAFRev2,N,1.728981,45.101579,0.5,locality,Le Bois d'Orche 19190 Sérilhac,19257_b001,G,LE BOIS D ORCHE,
510897481,00014,51089748100014,O,2009-03-09,,,,2010-03-25T04:30:00,true,2,,,,,LA VERGNE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
510919319,00010,51091931900010,O,2009-03-09,,,,2014-07-10T01:34:06,true,3,,,,,LA VERGNE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
512018177,00018,51201817700018,O,2009-03-01,,,,2009-04-24T05:23:34,true,1,,,,,SERUCH,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,1.744706,45.10335,0.37,locality,Combe des Bordes 19190 Sérilhac,19257_b009,G,COMBE DES BORDES,
513753897,00059,51375389700059,O,2019-03-09,,,,2019-02-27T09:19:08,false,1,,,,RUE,LESCUROTTE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2019-03-09,A,AVAKTEAM,,,,47.89Z,NAFRev2,N,,,0,,,,,,
518127006,00014,51812700600014,O,2009-09-28,,,,2009-11-13T16:37:32,true,1,,,,LD,LAVERGNE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,94.99Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
518227574,00010,51822757400010,O,2010-01-01,,,,2009-11-19T05:52:57,true,1,,,,,LA GENEVRIERE,19190,SERILHAC,,,19257,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,1.736854,45.079542,0.4,locality,Pre de la Riviere 19190 Sérilhac,19257_b030,G,PRE DE LA RIVIERE,