Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Boileau,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8407347,2.2624548000000004,81 rue Boileau,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-10,#+33 1 42 88 83 74#info@hotel-boileau.com#http://www.hotel-boileau.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/80c0ea97-10ee-3dbf-9eab-8623f1f36b63
Hôtel Astrid Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8767861,2.2922660000000405,27 avenue Carnot,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-23,#+33 1 44 09 26 00#paris@hotel-astrid.com#https://www.hotel-astrid.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/818e8f6e-7af1-3ae5-9740-6171c95e9f6d
Première Classe Roissy CDG Paris Nord II Parc des Expositions,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9893124,2.516041800000039,309 rue de la Belle Étoile - ZI Paris Nord II - BP50005,95945#Roissy-en-France,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 48 63 06 01#roissy@premiereclasse.fr#http://www.premiere-classe-roissy-charles-de-gaulle-paris-nord-2.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/81fd5397-9608-316b-8d9e-36b8e5ae4e34
Renaissance Paris Hippodrome de Saint-Cloud,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8610836,2.196900899999946,121 rue du Lieutenant-colonel de Montbrison,92563#Rueil-Malmaison,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-24,#+33 1 47 95 47 95#france.groupsandevents@marriott.com#https://www.marriott.com/hotels/travel/parsc-renaissance-paris-hippodrome-de-st-cloud-hotel/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/828624ba-c62c-3ec3-a978-dd33f68c9098
Hôtel des Deux Continents,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8552896,2.3344438999999966,25 rue Jacob,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-01-29,#+33 1 43 26 72 46#continents.hotel@orange.fr#http://www.hoteldes2continents.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8304bba4-3ef3-39bf-a1cb-13d26518c75c
Hôtel Le Littré,https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel|https://www.datatourisme.gouv.fr/ontology/core#Accommodation,48.8454031,2.324025900000038,9 rue Littré,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 53 63 07 07#hotellittre@hotellittreparis.com#http://www.hotellittreparis.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/852d005d-82ea-37fd-aa68-6616d7fd96f7
Les Jardins de Montmartre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8929958,2.3410185000000183,131 rue Ordener,75018#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-01-27,#+33 1 42 52 99 00#reservation@hoteljardinsdemontmartre.com#http://www.hoteljardinsdemontmartre.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/855ef80a-5066-32ee-a3c7-4f27d0052757
Adagio Paris Vincennes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8451631,2.4333153999999695,42 avenue de Paris,94300#Vincennes,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-21,#+33 1 58 73 52 00#H8164@adagio-city.com#http://www.adagio-city.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/861b7950-82b6-38d1-b4bc-16d9f5739cda
Caron de Beaumarchais,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8564612,2.3567147999999634,12 rue Vieille du Temple,75004#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-16,#+33 1 42 72 34 12#hotel@carondebeaumarchais.com#http://www.carondebeaumarchais.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/86370f70-91cb-3951-a49d-8c2519a7b972
Hôtel Cambon,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.866435,2.325107600000024,3 rue Cambon,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-30,#+33 1 44 58 93 93#info@hotelcambon.com#http://www.hotelcambon.com/fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/874b420f-b9d1-3e5e-8530-794ce8cbd190
Kyriad Viry-Châtillon,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.6768837,2.3845911999999316,80 Avenue du Général de Gaulle,91170#Viry-Châtillon,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 69 45 88 50#virychatillon@kyriad.fr#http://www.kyriad-viry-chatillon.fr/fr,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8770247e-22b7-3007-a7bf-5ad4ae4cdd5d
Campanile Villepinte - Parc des Expositions,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9601868,2.5529923999999937,2-8 rue Jean Fourgeaud - Angle du boulevard Ballanger,93420#Villepinte,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-02,#+33 1 48 60 35 47#villepinte@campanile.fr#https://www.campanile.com/fr/hotels/campanile-villepinte-parc-des-expositions,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/87d4c492-e324-3d68-8d60-906af167cb42
Shangri-La Hotel Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8634911,2.292837400000053,10 avenue d'Iéna,75116#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-12,#+33 1 53 67 19 98#slpr@shangri-la.com#http://www.shangri-la.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/87f05830-e02c-3418-955d-ea3116e66def
Villa Saint-Germain-des-Prés,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8553995,2.3341416000000663,29 rue Jacob,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-11,#+33 1 43 26 60 00#hotel@villa-saintgermain.com#http://www.villa-saintgermain.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/885c07f1-7195-3826-afd5-e34c5dd0a011
ReMIX Hotel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8974823,2.3855811999999332,28 ter avenue Corentin Cariou,75019#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-06,#+33 1 44 72 15 30#contact@remix-hotel.com#https://www.remix-hotel.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8861f9f0-7d04-34c5-9e8b-ee2db3d8f699
Ibis Styles Paris Roissy CDG,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.007333,2.519260000000031,2 avenue Heinz Gloor,95700#Roissy-en-France,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 34 29 34 34#ibisstylesroissy@alliance-hospitality.com#https://ibis.accorhotels.com/discovering/ibis-styles-hotel/index.fr.shtml,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/88957675-2ee8-321d-aca9-df11cbea1317
Timhotel Invalides,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.85935970000001,2.310424600000033,35 boulevard Latour Maubourg,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 45 56 10 78#invalides@timhotel.com#https://www.timhotel.com/fr/timhotel-invalides_18,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9dbb9f2f-c2db-3dfc-a0b9-21548e521880
Kyriad Prestige Joinville-le-Pont,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8200957,2.4760138000000325,16 avenue du Général Gallieni,94340#Joinville-le-Pont,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 48 83 11 99#joinvillelepont@kyriadprestige.fr#http://kyriad-prestige-joinville-le-pont.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9dbcbb2e-d8d1-3a10-9654-132001a8a937
Hôtel Régence Étoile,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.876523,2.2929454999999734,24 avenue Carnot,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 58 05 42 42#contact@hotelregenceetoile.com#http://www.hotelregenceetoile.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9eafd589-db76-3316-9afb-1eb9c3275335
Villa Alessandra - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8793458,2.295966300000032,9 place Boulnois,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-30,#+33 1 56 33 24 24#alessandra@machefert.com#https://www.villa-alessandra.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9f444c50-a2a1-37d5-ad30-82fc2a83c225
Adagio access Colombes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.9147902,2.227251000000024,2 rue Pierre Expert,92700#Colombes,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-21,#+33 1 46 52 67 80#h9296@adagio-city.com#https://www.adagio-city.com/fr/hotel-9296-aparthotel-adagio-access-colombes-la-defense/index.shtml,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9f924d04-464e-3e94-8043-5fce3213d170
Crowne Plaza Paris - Neuilly,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.88982379999999,2.276515399999994,58 boulevard Victor Hugo,92200#Neuilly-sur-Seine,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-16,#+33 1 55 63 64 65#qnlvh.frontoffice@ihg.com#https://www.crowneplaza.com/parisneuilly,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9fb7872b-af02-3472-a26a-ac478bb041eb
58 Bar,https://www.datatourisme.gouv.fr/ontology/core#BarOrPub|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.88982379999999,2.276515399999994,58 boulevard Victor Hugo,92200#Neuilly-sur-Seine,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-02,#+33 1 55 63 64 56#qnlvh.bar@ihg.com#https://www.crowneplaza.com/parisneuilly,,,https://data.datatourisme.gouv.fr/19/4659d17b-add0-38fc-a371-72a225009185
Première Classe Paris Est - Rosny-sous-Bois,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.87779374324035,2.474023049459902,3 rue de Lisbonne - ZAC de Nanteuil,93110#Rosny-sous-Bois,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 48 94 07 56#rosnybois@wanadoo.fr#http://premiere-classe-rosny-sous-bois.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/69d530f8-cfa1-3895-9b62-6e8bb17da19c
Campanile Paris Ouest - Nanterre - La Défense,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8919848,2.2139965000000075,20-22 avenue Pablo Picasso,92000#Nanterre,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-02,#+33 1 47 29 15 51#nanterre@campanile.fr#http://campanile-nanterre-la-defense.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/6a4b1842-8fa6-3c8f-b390-375b7007529b
Hôtel Campanile Paris Ouest Nanterre La Défense,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.892,2.2138,20-22 avenue Pablo Picasso,92000#Nanterre,,,false,true,Office de Tourisme de Nanterre,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-05,#+33 1 47 29 15 51#nanterre@campanile.fr#http://www.campanile-nanterre-la-defense.fr/,,"Situé à proximité directe du Parc André Malraux et du Théâtre Nanterre-Amandiers, l'Hôtel restaurant Campanile Paris-Ouest Nanterre La Défense sera un hébergement idéal pour votre séjour.",https://data.datatourisme.gouv.fr/13/912b2c94-37da-396a-a7d0-6da8ca5a2266
Hôtel Bourg Tibourg,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.85712600000001,2.3560222999999496,19 rue du Bourg Tibourg,75004#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-12-01,#+33 1 42 78 47 39#hotel@bourgtibourg.com#https://bourgtibourg.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f6b14fa0-61ae-3606-98f6-59d40ff036a8
InterContinental Paris Le Grand,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8707808,2.3303002999999762,2 rue Scribe,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-26,#+33 1 40 07 32 32#legrand@ihg.com#http://www.intercontinental.com/parislegrand,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f724158a-d37c-3f72-8604-08b76117806f
Hôtel Paris Louis Blanc,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8811066,2.3651648000000023,232 rue du Faubourg Saint-Martin,75010#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 40 34 38 38#contact@hplb.fr#http://www.hotel-paris-louis-blanc.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f824ae3c-ace2-3d4b-893e-88f105e5c4d3
Hotel Amélie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8592909,2.307526400000029,5 rue Amélie,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-09,#+33 1 45 51 74 75#amelie@green-spirit-hotels.com#http://www.hotelamelie-paris.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f8c21c16-196e-3509-8cab-a72abad9b1e7
Citadines Trocadéro Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8663488,2.285801499999934,29 bis rue Saint-Didier,75116#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-06,#+33 1 56 90 70 00#trocadero@citadines.com#https://www.citadines.com/fr/france/paris/citadines-trocadero-paris/index.html,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f941d9a2-bc55-336d-9b03-0e7f5178fafb