id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1588680,2021-01-12,000001,Vente,106000,39,B,ALL DANTON,2518,93320,93057,Les Pavillons-sous-Bois,93,,,930570000E0142,,,4,,40,,,,,,,,2,2,Appartement,25,1,,,,,,2.504352,48.915302
2021-1588695,2021-01-16,000001,Vente,149000,20,,BD ROY,8175,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0143,,,134,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.517561,48.910091
2021-1588708,2021-01-06,000001,Vente,590000,29,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000K0074,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,597,2.494781,48.908324
2021-1588708,2021-01-06,000001,Vente,590000,29,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000K0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,597,2.494781,48.908324
2021-1588711,2021-01-19,000001,Vente,120000,6,,ALL LAZARE CARNOT,5120,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AD0098,,,7,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.501737,48.900893
2021-1588724,2021-01-20,000001,Vente,110000,37,,ALL DANTON,2518,93320,93057,Les Pavillons-sous-Bois,93,,,930570000E0143,,,11,43.18,22,,,,,,,,2,2,Appartement,40,2,,,,,,2.504562,48.91513
2021-1588730,2021-01-20,000001,Vente,357000,7,,RUE CHARLOT,1445,93320,93057,Les Pavillons-sous-Bois,93,,,930570000K0038,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,451,2.493085,48.908672
2021-1588756,2021-01-21,000001,Vente,170000,149,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000E0182,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507073,48.913729
2021-1588756,2021-01-21,000001,Vente,170000,149,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000E0182,,,18,54.5,45,,,,,,,,2,2,Appartement,47,2,,,,,,2.507073,48.913729
2021-1588759,2021-01-22,000001,Vente,393150,25,,ALL JEAN BAPTISTE CLEMENT,4725,93320,93057,Les Pavillons-sous-Bois,93,,,930570000N0278,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,311,2.503157,48.906711
2021-1588766,2021-01-28,000001,Vente,100000,40,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0061,,,1,20.99,17,,,,,,,,2,2,Appartement,21,1,,,,,,2.507768,48.903753
2021-1588766,2021-01-28,000001,Vente,100000,40,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0061,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507768,48.903753
2021-1588785,2021-01-19,000001,Vente,14500,21,,ALL VERRIER,9630,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0328,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513113,48.905045
2021-1588786,2021-01-25,000001,Vente,246000,71,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0007,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500447,48.911503
2021-1588786,2021-01-25,000001,Vente,246000,71,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0007,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500447,48.911503
2021-1588786,2021-01-25,000001,Vente,246000,71,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0007,,,11,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.500447,48.911503
2021-1588788,2021-01-22,000001,Vente,136000,27,,AV ALBERT THOMAS,0030,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AD0129,,,169,,178,46.1,,,,,,,2,2,Appartement,47,3,,,,,,2.501816,48.899826
2021-1588791,2021-01-22,000001,Vente,300000,73,,ALL JULES AUFFRET,4770,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0113,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,185,2.509327,48.908309
2021-1588860,2021-01-29,000001,Vente,200000,33,,AV GEORGES POMPIDOU,4160,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0195,,,102,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.499488,48.913063
2021-1588860,2021-01-29,000001,Vente,200000,1,,ALL LOUIS BECQUEY,5140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0195,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499488,48.913063
2021-1588890,2021-01-18,000001,Vente,134000,48,,AV VICTOR HUGO,9640,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Y0005,,,13,,14,,22,,,,,,3,2,Appartement,38,2,,,,,,2.51562,48.908828
2021-1588898,2021-01-29,000001,Vente,364000,85,,ALL DANIELLE CASANOVA,2515,93320,93057,Les Pavillons-sous-Bois,93,,,930570000M0136,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,392,2.499852,48.904892
2021-1588900,2021-02-03,000001,Vente,330000,24,,ALL DU PASSEUR,7113,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0164,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,280,2.504103,48.917603
2021-1588912,2021-02-01,000001,Vente,203000,1,,ALL DES MARTYRS,6147,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0065,,,31,61.55,,,,,,,,,1,2,Appartement,61,3,,,,,,2.51847,48.910243
2021-1588912,2021-02-01,000001,Vente,203000,24,,ALL PAUL LAFARGUE,7120,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0065,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51847,48.910243
2021-1588943,2021-01-29,000001,Vente,145500,13,,ALL BRAGANCE,0670,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Y0242,,,1045,40.13,,,,,,,,,1,2,Appartement,42,2,,,,,,2.516714,48.906925
2021-1588988,2021-02-02,000001,Vente,280000,129,,AV PRESIDENT WILSON,7170,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0126,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514627,48.909363
2021-1588988,2021-02-02,000001,Vente,280000,127,,AV PRESIDENT WILSON,7170,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0126,,,1,,14,,,,,,,,2,4,Local industriel. commercial ou assimilé,100,0,,,,,,2.514627,48.909363
2021-1589024,2021-02-01,000001,Vente,143000,57,,ALL DES PLATANES,7150,93320,93057,Les Pavillons-sous-Bois,93,,,930570000A0061,,,12,,2,,5,,,,,,3,2,Appartement,45,2,,,,,,2.496181,48.917037
2021-1589026,2021-01-18,000001,Vente,155000,83,,ALL DANIELLE CASANOVA,2515,93320,93057,Les Pavillons-sous-Bois,93,,,930570000M0120,,,40,,8,,,,,,,,2,2,Appartement,44,2,,,,,,2.499912,48.905088
2021-1589026,2021-01-18,000001,Vente,155000,81,,ALL DANIELLE CASANOVA,2515,93320,93057,Les Pavillons-sous-Bois,93,,,930570000M0163,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499779,48.905227
2021-1589032,2021-02-02,000001,Vente,22000,144,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000O0092,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.504983,48.909047
2021-1589032,2021-02-02,000001,Vente,22000,144,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000O0092,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.504983,48.909047
2021-1589035,2021-01-22,000001,Vente,205750,31,,AV GEORGES POMPIDOU,4160,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0195,,,25,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.499488,48.913063
2021-1589035,2021-01-22,000001,Vente,205750,1,,ALL LOUIS BECQUEY,5140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0195,,,358,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499488,48.913063
2021-1589037,2021-01-22,000001,Vente en l'état futur d'achèvement,283000,154,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000O0097,,,95,,,,,,,,,,1,2,Appartement,77,3,,,,,,2.505543,48.909095
2021-1589037,2021-01-22,000001,Vente en l'état futur d'achèvement,283000,154,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000O0097,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505543,48.909095
2021-1589038,2021-02-01,000001,Vente,185000,1,,ALL KRUGER,5070,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0178,,,11,,12,,20,,,,,,3,4,Local industriel. commercial ou assimilé,54,0,,,,,,2.506863,48.910008
2021-1589071,2021-01-14,000001,Vente,159000,29,,ALL ROBERT ESTIENNE,8150,93320,93057,Les Pavillons-sous-Bois,93,,,930570000U0076,,,19,,26,,,,,,,,2,2,Appartement,55,3,,,,,,2.511102,48.907253
2021-1589072,2021-01-28,000001,Vente,215000,5,,ALL PIERRE BROSSOLETTE,7135,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AD0066,,,45,,76,76.47,,,,,,,2,2,Appartement,77,4,,,,,,2.500192,48.900082
2021-1589072,2021-01-28,000001,Vente,215000,5,,ALL PIERRE BROSSOLETTE,7135,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AD0066,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500192,48.900082
2021-1589074,2021-01-22,000001,Vente,255000,61,,ALL PIERRE ET MARIE CURIE,7140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000N0122,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,266,2.502688,48.905983
2021-1589115,2021-02-10,000001,Vente,106000,51,,AV DE CHANZY,1440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0119,,,12,25.34,4,,,,,,,,2,2,Appartement,25,1,,,,,,2.520235,48.911418
2021-1589117,2021-02-08,000001,Vente,155000,5,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000L0233,,,16,47.09,,,,,,,,,1,2,Appartement,47,2,,,,,,2.496331,48.907769
2021-1589117,2021-02-08,000001,Vente,155000,62,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000L0233,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.496331,48.907769
2021-1589118,2021-02-10,000001,Vente,132000,44,B,AV DU GENERAL LECLERC,4147,93320,93057,Les Pavillons-sous-Bois,93,,,930570000J0192,,,21,53.05,43,,,,,,,,2,2,Appartement,54,3,,,,,,2.497949,48.910349
2021-1589127,2021-02-10,000001,Vente,176000,149,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000E0182,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507073,48.913729
2021-1589127,2021-02-10,000001,Vente,176000,149,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000E0182,,,39,,5,,,,,,,,2,2,Appartement,47,2,,,,,,2.507073,48.913729
2021-1589143,2021-02-11,000001,Vente,131000,191,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0256,,,12,,7,54.08,,,,,,,2,2,Appartement,56,3,,,,,,2.508826,48.902855
2021-1589143,2021-02-11,000001,Vente,131000,191,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0256,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508826,48.902855
2021-1589154,2021-01-26,000001,Vente,148000,40,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0061,,,10,44.88,28,,,,,,,,2,2,Appartement,44,2,,,,,,2.507768,48.903753
2021-1589154,2021-01-26,000001,Vente,148000,40,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0061,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507768,48.903753
2021-1589158,2021-02-01,000001,Vente,166500,54,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0284,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509121,48.903118
2021-1589158,2021-02-01,000001,Vente,166500,58,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0284,,,12,,35,44.12,,,,,,,2,2,Appartement,44,2,,,,,,2.509121,48.903118
2021-1589169,2021-02-05,000001,Vente,241500,71,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0007,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500447,48.911503
2021-1589169,2021-02-05,000001,Vente,241500,71,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0007,,,219,60.98,,,,,,,,,1,2,Appartement,60,3,,,,,,2.500447,48.911503
2021-1589193,2021-02-11,000001,Vente,97000,99,,ALL DU CHEVALIER DE LA BARRE,1460,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0028,,,26,,68,,,,,,,,2,2,Appartement,22,1,,,,,,2.508448,48.909089
2021-1589193,2021-02-11,000001,Vente,97000,99,,ALL DU CHEVALIER DE LA BARRE,1460,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0028,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508448,48.909089
2021-1589199,2021-01-27,000001,Vente,579300,123,,AV PRESIDENT WILSON,7170,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0031,,,,,,,,,,,,,0,1,Maison,70,2,AB,terrains a bâtir,,,289,2.514202,48.909178
2021-1589200,2021-01-27,000001,Vente,210500,81,,ALL PIERRE ET MARIE CURIE,7140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Q0202,,,25,,8,,,,,,,,2,2,Appartement,61,3,,,,,,2.50457,48.905185
2021-1589200,2021-01-27,000001,Vente,210500,81,,ALL PIERRE ET MARIE CURIE,7140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Q0202,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50457,48.905185
2021-1589207,2021-01-28,000001,Vente,165000,194,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0032,,,14,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.508524,48.909696
2021-1589207,2021-01-28,000001,Vente,165000,194,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0032,,,487,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508524,48.909696
2021-1589220,2021-02-05,000001,Vente en l'état futur d'achèvement,255000,154,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000O0097,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505543,48.909095
2021-1589220,2021-02-05,000001,Vente en l'état futur d'achèvement,255000,154,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000O0097,,,87,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.505543,48.909095
2021-1589244,2021-02-11,000001,Vente,290000,18,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0206,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,678,2.506386,48.904322
2021-1589246,2021-02-11,000001,Vente,438600,35,,BD PASTEUR,7115,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AB0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,280,2.508932,48.900229
2021-1589250,2021-02-17,000001,Vente,190000,120,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0240,,,26,,28,,,,,,,,2,2,Appartement,90,5,,,,,,2.505554,48.912039
2021-1589250,2021-02-17,000001,Vente,190000,120,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0240,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505554,48.912039
2021-1589254,2021-02-11,000001,Vente,125000,10,,IMP DU CHEVREAU D OR,1465,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0039,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,108,2.513749,48.909246
2021-1589258,2021-02-02,000001,Vente,149900,5,B,AV PRESIDENT WILSON,7170,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0191,,,22,,8,,,,,,,,2,2,Appartement,50,2,,,,,,2.508583,48.903456
2021-1589265,2021-02-16,000001,Vente,140000,4,,ALL DES ARCHERS,0060,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0013,,,11,,35,,,,,,,,2,2,Appartement,33,3,,,,,,2.507135,48.909249
2021-1589267,2021-02-04,000001,Vente,95000,8,,ALL DES ARCHERS,0060,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0218,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507226,48.909046
2021-1589267,2021-02-04,000001,Vente,95000,8,,ALL DES ARCHERS,0060,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0218,,,1,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.507226,48.909046
2021-1589269,2021-02-18,000001,Vente,153000,30,,ALL PIERRE ET MARIE CURIE,7140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000N0177,,,11,,32,,,,,,,,2,2,Appartement,48,2,,,,,,2.498847,48.906931
2021-1589269,2021-02-18,000001,Vente,153000,30,,ALL PIERRE ET MARIE CURIE,7140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000N0177,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498847,48.906931
2021-1589286,2021-02-04,000001,Vente,109165.62,53,,ALL ROBILLARD,8160,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Q0118,,,4,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.506958,48.907004
2021-1589301,2021-02-16,000001,Vente,147000,26,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000M0066,,,23,47.4,42,,,,,,,,2,2,Appartement,44,2,,,,,,2.497701,48.906728
2021-1589304,2021-02-05,000001,Vente,139000,11,,ALL DES ARQUEBUSES,0070,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0006,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506799,48.908954
2021-1589304,2021-02-05,000001,Vente,139000,11,,ALL DES ARQUEBUSES,0070,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0006,,,21,,61,42,,,,,,,2,2,Appartement,42,2,,,,,,2.506799,48.908954
2021-1589339,2021-02-17,000001,Vente,215000,89,,ALL DANIELLE CASANOVA,2515,93320,93057,Les Pavillons-sous-Bois,93,,,930570000M0134,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,404,2.500069,48.904745
2021-1589345,2021-02-12,000001,Vente,185000,43,,AV GEORGES POMPIDOU,4160,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0195,,,5,60.6,,,,,,,,,1,2,Appartement,60,3,,,,,,2.499488,48.913063
2021-1589345,2021-02-12,000001,Vente,185000,1,,ALL LOUIS BECQUEY,5140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0195,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499488,48.913063
2021-1589355,2021-02-12,000001,Vente,105000,41,,AV DU GENERAL LECLERC,4147,93320,93057,Les Pavillons-sous-Bois,93,,,930570000J0006,,,35,,8,54.68,,,,,,,2,2,Appartement,57,3,,,,,,2.497386,48.910565
2021-1589360,2021-02-24,000001,Vente,310000,7,,IMP PIERRE SIMON GIRARD,7143,93320,93057,Les Pavillons-sous-Bois,93,,,930570000D0157,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,195,2.504883,48.91653
2021-1589405,2021-02-25,000001,Vente,105000,38,,AV ALBERT THOMAS,0030,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AF0021,,,6,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.500415,48.89929
2021-1589410,2021-02-25,000001,Vente,153500,10,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0236,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505768,48.904264
2021-1589410,2021-02-25,000001,Vente,153500,12,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0236,,,20,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.505768,48.904264
2021-1589414,2021-03-01,000001,Vente,162000,10,,ALL LOUIS CALMANOVIC,5142,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0050,,,25,44.1,,,,,,,,,1,2,Appartement,43,2,,,,,,2.503342,48.910057
2021-1589414,2021-03-01,000001,Vente,162000,10,,ALL LOUIS CALMANOVIC,5142,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0050,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503342,48.910057
2021-1589433,2021-02-19,000001,Vente,149000,11,,ALL BRAGANCE,0670,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Y0242,,,1010,42.57,,,,,,,,,1,2,Appartement,43,2,,,,,,2.516714,48.906925
2021-1589434,2021-02-24,000001,Vente,395000,28,,ALL VOLTAIRE,9675,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0087,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,310,2.510997,48.904513
2021-1589456,2021-02-22,000001,Vente,287000,129,,ALL JULES AUFFRET,4770,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0166,,,14,,,,,,,,,,1,2,Appartement,94,4,,,,,,2.51158,48.910224
2021-1589554,2021-03-03,000001,Vente,165000,72,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0012,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.510179,48.902811
2021-1589554,2021-03-03,000001,Vente,165000,72,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0012,,,2,,4,,5,,7,56.41,,,4,2,Appartement,52,3,,,,,,2.510179,48.902811
2021-1589558,2021-03-09,000001,Vente,190000,11,,ALL DES ARQUEBUSES,0070,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0006,,,23,,24,,57,103.8,,,,,3,2,Appartement,103,4,,,,,,2.506799,48.908954
2021-1589558,2021-03-09,000001,Vente,190000,11,,ALL DES ARQUEBUSES,0070,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0006,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506799,48.908954
2021-1589558,2021-03-09,000001,Vente,190000,11,,ALL DES ARQUEBUSES,0070,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0006,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506799,48.908954
2021-1589572,2021-03-01,000001,Vente,163000,17,,AV VICTOR HUGO,9640,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0109,,,108,,80,,,,,,,,2,2,Appartement,59,3,,,,,,2.514128,48.910182
2021-1589581,2021-03-05,000001,Vente,342000,48,,AV DU GENERAL LECLERC,4147,93320,93057,Les Pavillons-sous-Bois,93,,,930570000J0145,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,481,2.49817,48.910592
2021-1589585,2021-03-12,000001,Vente,237000,71,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0007,,,220,61.08,,,,,,,,,1,2,Appartement,61,3,,,,,,2.500447,48.911503
2021-1589585,2021-03-12,000001,Vente,237000,71,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0007,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500447,48.911503
2021-1589594,2021-03-05,000001,Vente,135000,30,,ALL PIERRE ET MARIE CURIE,7140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000N0177,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498847,48.906931
2021-1589594,2021-03-05,000001,Vente,135000,30,,ALL PIERRE ET MARIE CURIE,7140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000N0177,,,17,30.4,20,,,,,,,,2,2,Appartement,30,1,,,,,,2.498847,48.906931
2021-1589596,2021-03-09,000001,Vente,138000,29,,AV GEORGES POMPIDOU,4160,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0195,,,22,32,,,,,,,,,1,2,Appartement,32,1,,,,,,2.499488,48.913063
2021-1589596,2021-03-09,000001,Vente,138000,1,,ALL LOUIS BECQUEY,5140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0195,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499488,48.913063
2021-1589606,2021-03-03,000001,Vente en l'état futur d'achèvement,324000,138,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0021,,,17,65.61,,,,,,,,,1,2,Appartement,65,3,,,,,,2.506215,48.90337
2021-1589606,2021-03-03,000001,Vente en l'état futur d'achèvement,324000,138,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0021,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506215,48.90337
2021-1589630,2021-03-02,000001,Vente,261000,4,,ALL HUGUETTE,4460,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0058,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,195,2.510793,48.90333
2021-1589635,2021-03-05,000001,Vente en l'état futur d'achèvement,222000,199,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0282,,,39,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.509471,48.902815
2021-1589635,2021-03-05,000001,Vente en l'état futur d'achèvement,222000,199,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0282,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509471,48.902815
2021-1589708,2021-03-19,000001,Vente,208000,111,,ALL DANIELLE CASANOVA,2515,93320,93057,Les Pavillons-sous-Bois,93,,,930570000R0143,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502078,48.904161
2021-1589708,2021-03-19,000001,Vente,208000,111,,ALL DANIELLE CASANOVA,2515,93320,93057,Les Pavillons-sous-Bois,93,,,930570000R0143,,,102,,115,74.66,,,,,,,2,2,Appartement,78,3,,,,,,2.502078,48.904161
2021-1589730,2021-03-10,000001,Vente,255000,26,,RUE CHARLOT,1445,93320,93057,Les Pavillons-sous-Bois,93,,,930570000K0112,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.491568,48.908907
2021-1589730,2021-03-10,000001,Vente,255000,26,,RUE CHARLOT,1445,93320,93057,Les Pavillons-sous-Bois,93,,,930570000K0113,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,160,2.491559,48.90875
2021-1589731,2021-03-13,000001,Vente,133000,1,,ALL DU RENDEZ VOUS,8130,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AB0001,,,18,,19,,7,45.7,8,45.7,,,4,2,Appartement,45,2,,,,,,2.505891,48.900125
2021-1589740,2021-03-12,000001,Vente,2125000,31,,ALL DE LISBONNE,5136,93320,93057,Les Pavillons-sous-Bois,93,,,930570000B0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1357,0,S,sols,,,4202,2.492583,48.911125
2021-1589740,2021-03-12,000001,Vente,2125000,57,,ALL DE LISBONNE,5136,93320,93057,Les Pavillons-sous-Bois,93,,,930570000B0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,4470,2.493495,48.91138
2021-1589740,2021-03-12,000001,Vente,2125000,57,,ALL DE LISBONNE,5136,93320,93057,Les Pavillons-sous-Bois,93,,,930570000B0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4296,0,S,sols,,,4470,2.493495,48.91138
2021-1589753,2021-03-18,000001,Vente,203500,24,,ALL PAUL LAFARGUE,7120,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0065,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51847,48.910243
2021-1589753,2021-03-18,000001,Vente,203500,1,,ALL DES MARTYRS,6147,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0065,,,37,61.5,,,,,,,,,1,2,Appartement,61,3,,,,,,2.51847,48.910243
2021-1589758,2021-03-25,000001,Vente,402000,24,,ALL DE BOUVINES,0665,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0194,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,486,2.508768,48.905386