siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047042213,00026,04704221300026,O,1900-01-01,NN,,,2006-10-26T23:35:40,true,3,,5,,RUE,VICTOR HUGO,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,60.2L,NAFRev1,N,3.295646,50.335084,0.96,housenumber,5 Rue Victor Hugo 59215 Abscon,59002_0880_00005,G,5 RUE VICTOR HUGO,
215900028,00014,21590002800014,O,1983-03-01,21,2020,,2022-08-29T09:07:55,true,4,,,,PL,DU GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.300763,50.334776,0.91,street,Place du General de Gaulle 59215 Abscon,59002_0440,G,PLACE DU GENERAL DE GAULLE,
215900028,00022,21590002800022,O,1983-12-21,11,2020,,2022-08-29T09:07:55,false,3,,9,,RUE,VAN COPPENOLLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,3.2975,50.334012,0.91,housenumber,9 Rue Charles Van Coppenolle 59215 Abscon,59002_0360_00009,G,9 RUE CHARLES VAN COPPENOLLE,
215900028,00030,21590002800030,O,1983-12-21,11,2020,,2022-08-29T09:07:55,false,3,,11,,RUE,VAN COPPENOLLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,3.297435,50.333152,0.91,housenumber,11 Rue Charles Van Coppenolle 59215 Abscon,59002_0360_00011,G,11 RUE CHARLES VAN COPPENOLLE,
215900028,00048,21590002800048,O,1983-12-21,02,2020,,2022-08-29T09:07:55,false,3,,29,,RUE,VICTOR HUGO,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BEAUVILLAIN-CHAUFOUR,,,,85.20Z,NAFRev2,N,3.290517,50.334476,0.96,housenumber,29 Rue Victor Hugo 59215 Abscon,59002_0880_00029,G,29 RUE VICTOR HUGO,
265900027,00011,26590002700011,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.300763,50.334776,0.91,street,Place du General de Gaulle 59215 Abscon,59002_0440,G,PLACE DU GENERAL DE GAULLE,
295902217,00013,29590221700013,O,1988-08-22,NN,,,2017-08-10T11:01:44,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.300763,50.334776,0.91,street,Place du General de Gaulle 59215 Abscon,59002_0440,G,PLACE DU GENERAL DE GAULLE,
300431566,00011,30043156600011,O,,NN,,,,true,1,,4,,PL,DU GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,O,3.301324,50.334385,0.92,housenumber,4 Place du General de Gaulle 59215 Abscon,59002_0440_00004,G,4 PLACE DU GENERAL DE GAULLE,
300607983,00016,30060798300016,O,,,,,,true,1,,1,,RUE,BLANQUI,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.296289,50.335331,0.96,housenumber,1 Rue Blanqui 59215 Abscon,59002_0140_00001,G,1 RUE BLANQUI,
300911724,00015,30091172400015,O,1964-01-01,NN,,,,true,1,,24,,RUE,HENRI DURRE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,3.298181,50.33508,0.96,housenumber,24 Rue Henri Durre 59215 Abscon,59002_0500_00024,G,24 RUE HENRI DURRE,
301273827,00016,30127382700016,O,,NN,,,,true,1,,68,,RUE,HENRI DURRE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.42,NAP,N,3.298256,50.335071,0.83,street,Rue Henri Durre 59215 Abscon,59002_0500,G,RUE HENRI DURRE,
301431581,00018,30143158100018,O,,NN,,,,true,1,,50,,RUE,HENRI DUPRE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.296511,50.335379,0.82,housenumber,50 Rue Henri Durre 59215 Abscon,59002_0500_00050,G,50 RUE HENRI DURRE,
301748885,00029,30174888500029,O,1980-06-04,NN,,,2017-05-10T08:38:31,true,4,,7,,RUE,CLODIMIR BECAR,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,3.300072,50.329894,0.83,housenumber,7 Rue Clodomir Becar 59215 Abscon,59002_0260_00007,G,7 RUE CLODOMIR BECAR,
301956124,00020,30195612400020,O,,,,,,true,1,,14,,PL,GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.300905,50.334574,0.88,housenumber,14 Place du General de Gaulle 59215 Abscon,59002_0440_00014,G,14 PLACE DU GENERAL DE GAULLE,
303509582,00035,30350958200035,O,,,,,,true,1,,1,,RUE,JAURES,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.73,NAP,N,3.301944,50.334087,0.95,housenumber,1 Rue Jean Jaurès 59215 Abscon,59002_0520_00001,G,1 RUE JEAN JAURES,
303796700,00019,30379670000019,O,,,,,,true,1,,5,,PL,GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.30134,50.334101,0.88,housenumber,5 Place du General de Gaulle 59215 Abscon,59002_0440_00005,G,5 PLACE DU GENERAL DE GAULLE,
305041923,00015,30504192300015,O,,,,,,true,1,,45,,RUE,HENRI DEGALLAIX,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,69.12,NAP,N,3.308126,50.341317,0.68,housenumber,45 Rue du Sergent Degallaix 59215 Abscon,59002_0820_00045,G,45 RUE DU SERGENT DEGALLAIX,
305129355,00015,30512935500015,O,1976-01-01,NN,,,,true,1,,33,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,O,3.301008,50.332647,0.96,housenumber,33 Rue Jules Guesde 59215 Abscon,59002_0540_00033,G,33 RUE JULES GUESDE,
305135873,00035,30513587300035,O,1983-07-22,NN,,,2012-05-05T00:51:48,true,5,,5,,RUE,JEAN JAURES,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,74.90A,NAFRev2,O,3.302186,50.334022,0.96,housenumber,5 Rue Jean Jaurès 59215 Abscon,59002_0520_00005,G,5 RUE JEAN JAURES,
305285728,00013,30528572800013,O,1976-01-01,NN,,,,true,1,,18,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,O,3.30106,50.332888,0.96,housenumber,18 Rue Jules Guesde 59215 Abscon,59002_0540_00018,G,18 RUE JULES GUESDE,
306232265,00042,30623226500042,O,1980-10-15,NN,,,,true,3,,68,B,RUE,BLANQUI,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,3.291342,50.336631,0.85,housenumber,68bis Rue Blanqui 59215 Abscon,59002_0140_00068_bis,G,68BIS RUE BLANQUI,
306848151,00016,30684815100016,O,,,,,2006-11-25T09:21:21,true,1,,3,,RUE,SERGENT DEGALLAIX,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,3.305047,50.338,0.92,housenumber,3 Rue du Sergent Degallaix 59215 Abscon,59002_0820_00003,G,3 RUE DU SERGENT DEGALLAIX,
306848318,00011,30684831800011,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,,,,,MAIRIE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306848391,00018,30684839100018,O,,,,,,true,1,,18,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.30106,50.332888,0.96,housenumber,18 Rue Jules Guesde 59215 Abscon,59002_0540_00018,G,18 RUE JULES GUESDE,
308876291,00011,30887629100011,O,,NN,,,2013-04-30T03:49:32,true,1,,54,,RUE,EMILE ZOLA,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.304564,50.337103,0.96,housenumber,54 Rue Emile Zola 59215 Abscon,59002_0400_00054,G,54 RUE EMILE ZOLA,
309066231,00015,30906623100015,O,1974-01-01,NN,,,2008-11-07T00:23:48,true,4,,4,,RUE,VICTOR HUGO,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.294477,50.335161,0.96,housenumber,4 Rue Victor Hugo 59215 Abscon,59002_0880_00004,G,4 RUE VICTOR HUGO,
309195642,00017,30919564200017,O,,NN,,,,true,1,,61,,RUE,BLANQUI,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.291739,50.336425,0.96,housenumber,61 Rue Blanqui 59215 Abscon,59002_0140_00061,G,61 RUE BLANQUI,
309195659,00011,30919565900011,O,,NN,,,,true,1,,43,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,3.30068,50.332344,0.96,housenumber,43 Rue Jules Guesde 59215 Abscon,59002_0540_00043,G,43 RUE JULES GUESDE,
310376686,00013,31037668600013,O,1977-01-01,NN,,,2008-11-07T00:25:16,true,3,,54,,RUE,JEAN JAURES,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4X,NAFRev1,N,3.306222,50.332874,0.96,housenumber,54 Rue Jean Jaurès 59215 Abscon,59002_0520_00054,G,54 RUE JEAN JAURES,
311202782,00018,31120278200018,O,,,,,,true,1,,18,,PL,GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.30066,50.334668,0.88,housenumber,18 Place du General de Gaulle 59215 Abscon,59002_0440_00018,G,18 PLACE DU GENERAL DE GAULLE,
311244339,00017,31124433900017,O,1900-01-01,,,,2008-11-07T00:26:12,false,4,,1,,RUE,SERGENT DEGALLAIX,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,32.2A,NAF1993,N,3.30498,50.337903,0.92,housenumber,1 Rue du Sergent Degallaix 59215 Abscon,59002_0820_00001,G,1 RUE DU SERGENT DEGALLAIX,
312831654,00016,31283165400016,O,,NN,,,,true,1,,19,B,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,3.301435,50.333115,0.96,housenumber,19b Rue Jules Guesde 59215 Abscon,59002_0540_00019_b,G,19B RUE JULES GUESDE,
312860661,00015,31286066100015,O,1978-01-01,NN,,,,true,1,,25,,RTE,DE DOUAI,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,70.2C,NAF1993,N,3.288348,50.336829,0.84,housenumber,25 Route de Douai 59215 Abscon,59002_0340_00025,G,25 ROUTE DE DOUAI,
313863391,00014,31386339100014,O,,,,,,true,1,,12,,RUE,EMILE ZOLA,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,24.08,NAP,N,3.302539,50.335089,0.96,housenumber,12 Rue Emile Zola 59215 Abscon,59002_0400_00012,G,12 RUE EMILE ZOLA,
314064551,00026,31406455100026,O,1987-10-01,NN,,,2011-04-23T04:48:24,true,5,,6,,RUE,DU 11 NOVEMBRE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,85.53Z,NAFRev2,O,3.300831,50.329186,0.95,housenumber,6 Rue du 11 Novembre 1918 59215 Abscon,59002_codpyz_00006,G,6 RUE DU 11 NOVEMBRE 1918,
315442756,00013,31544275600013,O,1979-01-01,NN,,8122ZZ,2019-06-24T13:18:49,true,6,,22,,PL,GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.78B,NAFRev2,O,3.300359,50.334755,0.88,housenumber,22 Place du General de Gaulle 59215 Abscon,59002_0440_00022,G,22 PLACE DU GENERAL DE GAULLE,
316217983,00014,31621798300014,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.300763,50.334776,0.91,street,Place du General de Gaulle 59215 Abscon,59002_0440,G,PLACE DU GENERAL DE GAULLE,
316289560,00013,31628956000013,O,,NN,,,,true,1,,2,,RUE,EDOUARD ASSEZ,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,3.300409,50.328774,0.96,housenumber,2 Rue Edouard Assez 59215 Abscon,59002_0370_00002,G,2 RUE EDOUARD ASSEZ,
316529734,00022,31652973400022,O,1989-04-05,NN,,4332AA,2015-12-08T04:11:03,true,4,,10,,RUE,EDOUARD ASSEZ,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,3.299619,50.32899,0.96,housenumber,10 Rue Edouard Assez 59215 Abscon,59002_0370_00010,G,10 RUE EDOUARD ASSEZ,
317391795,00018,31739179500018,O,,NN,,,,true,1,,2,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,67.04,NAP,N,3.301556,50.333634,0.96,housenumber,2 Rue Jules Guesde 59215 Abscon,59002_0540_00002,G,2 RUE JULES GUESDE,
317391829,00015,31739182900015,O,,,,,,true,1,,40,,RUE,DANTON,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,3.301297,50.331259,0.88,housenumber,40 Rue Jacques Danton 59215 Abscon,59002_0300_00040,G,40 RUE JACQUES DANTON,
317408391,00017,31740839100017,O,,NN,,,,true,1,,37,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.300842,50.332496,0.96,housenumber,37 Rue Jules Guesde 59215 Abscon,59002_0540_00037,G,37 RUE JULES GUESDE,
317408409,00017,31740840900017,O,,NN,,,,true,1,,17,,RUE,EMILE ZOLA,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,3.302477,50.335244,0.96,housenumber,17 Rue Emile Zola 59215 Abscon,59002_0400_00017,G,17 RUE EMILE ZOLA,
317548790,00011,31754879000011,O,,,,,,true,1,,15,,RUE,DU SERGENT DEGALLAIX,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.305449,50.338648,0.96,housenumber,15 Rue du Sergent Degallaix 59215 Abscon,59002_0820_00015,G,15 RUE DU SERGENT DEGALLAIX,
317632651,00012,31763265100012,O,,NN,,,,true,1,,67,,RUE,BLANQUI,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,70.2C,NAF1993,N,3.29138,50.336493,0.96,housenumber,67 Rue Blanqui 59215 Abscon,59002_0140_00067,G,67 RUE BLANQUI,
318038395,00014,31803839500014,O,,NN,,,,true,1,,45,,RUE,HENRI DEGALLAIX,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,52.6G,NAF1993,N,3.308126,50.341317,0.68,housenumber,45 Rue du Sergent Degallaix 59215 Abscon,59002_0820_00045,G,45 RUE DU SERGENT DEGALLAIX,
318528627,00058,31852862700058,O,1999-03-01,NN,,,2008-11-07T00:34:14,false,4,,2,,PL,DU GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2002-12-31,F,DEMO FER,,,,37.1Z,NAF1993,O,3.301501,50.334298,0.92,housenumber,2 Place du General de Gaulle 59215 Abscon,59002_0440_00002,G,2 PLACE DU GENERAL DE GAULLE,
318542065,00020,31854206500020,O,1983-01-01,NN,,,,true,1,,25,B,RTE,DE DOUAI,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,3.288585,50.336807,0.84,interpolation,25 Route de Douai 59215 Abscon,,G,23 ROUTE DE DOUAI,
319724787,00043,31972478700043,O,1994-02-01,NN,,,,false,3,,35,,RUE,DU ONZE NOVEMBRE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,85.1G,NAF1993,N,3.30025,50.327819,0.96,housenumber,35 Rue du Onze Novembre 59215 Abscon,59002_0640_00035,G,35 RUE DU ONZE NOVEMBRE,
319724787,00050,31972478700050,O,1995-07-15,NN,,,2008-01-04T18:05:46,true,3,,2,,RUE,JEAN JAURES,59215,ABSCON,,BP 28,59002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.302121,50.33383,0.96,housenumber,2 Rue Jean Jaurès 59215 Abscon,59002_0520_00002,G,2 RUE JEAN JAURES,
319878807,00027,31987880700027,O,,NN,,,,true,1,,4,,RUE,DU SERGENT DEGALLAIX,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,67.07,NAP,N,3.305215,50.337961,0.96,housenumber,4 Rue du Sergent Degallaix 59215 Abscon,59002_0820_00004,G,4 RUE DU SERGENT DEGALLAIX,
320604069,00015,32060406900015,O,,,,,,true,1,,49,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,3.300502,50.332176,0.96,housenumber,49 Rue Jules Guesde 59215 Abscon,59002_0540_00049,G,49 RUE JULES GUESDE,
320794001,00026,32079400100026,O,2002-02-27,NN,,,2015-04-21T04:52:20,true,4,,20,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.11Z,NAFRev2,N,3.300991,50.332837,0.96,housenumber,20 Rue Jules Guesde 59215 Abscon,59002_0540_00020,G,20 RUE JULES GUESDE,
320933088,00017,32093308800017,O,1981-01-01,NN,,,2013-07-09T03:25:25,true,4,,58,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.76Z,NAFRev2,N,3.299285,50.331094,0.96,housenumber,58 Rue Jules Guesde 59215 Abscon,59002_0540_00058,G,58 RUE JULES GUESDE,
321000986,00018,32100098600018,O,,NN,,,,true,1,,37,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.300842,50.332496,0.96,housenumber,37 Rue Jules Guesde 59215 Abscon,59002_0540_00037,G,37 RUE JULES GUESDE,
321615635,00034,32161563500034,O,1996-07-01,NN,,,2006-12-15T00:21:02,false,4,,16,,RUE,JEAN JAURES,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,52.1C,NAFRev1,O,3.302992,50.333662,0.96,housenumber,16 Rue Jean Jaurès 59215 Abscon,59002_0520_00016,G,16 RUE JEAN JAURES,
322330614,00023,32233061400023,O,,,,,,true,1,,8,,RUE,HENRI DURRE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,3.299262,50.33499,0.96,housenumber,8 Rue Henri Durre 59215 Abscon,59002_0500_00008,G,8 RUE HENRI DURRE,
323332197,00017,32333219700017,O,,NN,,,,true,1,,20,,RUE,EGALITE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.30241,50.329864,0.89,housenumber,20 Rue de l’Egalite 59215 Abscon,59002_0380_00020,G,20 RUE DE L EGALITE,
323367284,00011,32336728400011,O,1977-07-01,NN,,,2021-05-17T10:34:32,true,5,,76,,RUE,JEAN JAURES,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,LE JARDIN DE WAWA,81.21Z,NAFRev2,N,3.307152,50.332644,0.96,housenumber,76 Rue Jean Jaurès 59215 Abscon,59002_0520_00076,G,76 RUE JEAN JAURES,
323530550,00017,32353055000017,O,1982-01-01,,,,2006-11-26T04:53:05,true,3,,19,,RUE,JEAN JAURES,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,01.3Z,NAFRev1,N,3.303171,50.333762,0.96,housenumber,19 Rue Jean Jaurès 59215 Abscon,59002_0520_00019,G,19 RUE JEAN JAURES,
323605378,00013,32360537800013,O,,NN,,,,true,1,,15,,RUE,DU 11 NOVEMBRE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,67.01,NAP,N,3.300616,50.328454,0.95,housenumber,15 Rue du 11 Novembre 1918 59215 Abscon,59002_codpyz_00015,G,15 RUE DU 11 NOVEMBRE 1918,
324672047,00010,32467204700010,O,,,,,,true,1,,5,,PL,DU GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.30134,50.334101,0.92,housenumber,5 Place du General de Gaulle 59215 Abscon,59002_0440_00005,G,5 PLACE DU GENERAL DE GAULLE,
325166288,00010,32516628800010,O,,,,,,true,1,,58,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.299285,50.331094,0.96,housenumber,58 Rue Jules Guesde 59215 Abscon,59002_0540_00058,G,58 RUE JULES GUESDE,
325871101,00011,32587110100011,O,,NN,,,,true,1,,1,,RUE,BLANQUI,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1993-11-07,F,,,,,55.4B,NAF1993,N,3.296289,50.335331,0.96,housenumber,1 Rue Blanqui 59215 Abscon,59002_0140_00001,G,1 RUE BLANQUI,
326455516,00012,32645551600012,O,,NN,,,,true,1,,30,,RUE,JEAN JAURES,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.305038,50.333162,0.96,housenumber,30 Rue Jean Jaurès 59215 Abscon,59002_0520_00030,G,30 RUE JEAN JAURES,
326869054,00014,32686905400014,O,1983-03-31,NN,,,2016-02-05T08:28:39,false,5,,2,,PL,DU GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,86.21Z,NAFRev2,O,3.301501,50.334298,0.92,housenumber,2 Place du General de Gaulle 59215 Abscon,59002_0440_00002,G,2 PLACE DU GENERAL DE GAULLE,
329042428,00030,32904242800030,O,1990-02-01,NN,,,2008-12-26T19:27:51,true,4,,17,,RUE,HENRI DURRE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,3.297372,50.335098,0.96,housenumber,17 Rue Henri Durre 59215 Abscon,59002_0500_00017,G,17 RUE HENRI DURRE,
329136220,00012,32913622000012,O,,,,,,true,1,,18,,RUE,HENRI DURRE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.29865,50.335019,0.96,housenumber,18 Rue Henri Durre 59215 Abscon,59002_0500_00018,G,18 RUE HENRI DURRE,
329214779,00012,32921477900012,O,,,,,,true,1,,4,,RUE,JEAN LEBRET,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.03,NAP,N,3.299152,50.327628,0.96,housenumber,4 Rue Jean Lebret 59215 Abscon,59002_0525_00004,G,4 RUE JEAN LEBRET,
329524094,00011,32952409400011,O,,NN,,,,true,1,,8,B,RUE,EMILE ZOLA,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,64.49,NAP,N,3.302474,50.334791,0.96,housenumber,8b Rue Emile Zola 59215 Abscon,59002_0400_00008_b,G,8B RUE EMILE ZOLA,
330337189,00048,33033718900048,O,1988-04-01,,,,,false,4,,1,,PL,CHARLES DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0H,NAF1993,N,3.301581,50.333965,0.56,housenumber,1 Place du General de Gaulle 59215 Abscon,59002_0440_00001,G,1 PLACE DU GENERAL DE GAULLE,
330399411,00017,33039941100017,O,1984-07-12,NN,,,2006-10-27T02:02:48,true,3,,16,,RUE,JEAN JAURES,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.2C,NAFRev1,N,3.302992,50.333662,0.96,housenumber,16 Rue Jean Jaurès 59215 Abscon,59002_0520_00016,G,16 RUE JEAN JAURES,
330959370,00017,33095937000017,O,,,,,,true,1,,8,,RUE,EMILE ZOLA,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.4U,NAF1993,N,3.302282,50.334756,0.96,housenumber,8 Rue Emile Zola 59215 Abscon,59002_0400_00008,G,8 RUE EMILE ZOLA,
330959388,00019,33095938800019,O,,NN,,,,true,1,,2,,,CITE DE L ASILE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,3.294466,50.324479,0.41,housenumber,2 Cite Pierre Andre Villette 59215 Abscon,59002_0680_00002,G,2 CITE PIERRE ANDRE VILLETTE,
331275990,00041,33127599000041,O,2013-01-01,,,,2013-07-09T03:58:18,true,2,,8,,RTE,DE MASTAING,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,74.90B,NAFRev2,N,3.296729,50.324809,0.86,housenumber,8 Route de Mastaing 59215 Abscon,59002_0600_00008,G,8 ROUTE DE MASTAING,
331512046,00037,33151204600037,O,1992-02-29,,,,,false,4,,42,,RUE,HENRI DURRE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,92.7C,NAF1993,N,3.297294,50.335241,0.96,housenumber,42 Rue Henri Durre 59215 Abscon,59002_0500_00042,G,42 RUE HENRI DURRE,
331897603,00022,33189760300022,O,1987-05-01,NN,,,2008-01-04T20:18:58,false,3,,7,,RUE,CLODOMIR BECAR,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.300072,50.329894,0.96,housenumber,7 Rue Clodomir Becar 59215 Abscon,59002_0260_00007,G,7 RUE CLODOMIR BECAR,
332775899,00013,33277589900013,O,,NN,,,,true,1,,19,,RUE,ZOLA,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,65.03,NAP,N,3.302921,50.335703,0.95,housenumber,19 Rue Emile Zola 59215 Abscon,59002_0400_00019,G,19 RUE EMILE ZOLA,
332829522,00017,33282952200017,O,,NN,,,,true,1,,18,,PL,DU GENERAL DE GAULLE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,3.30066,50.334668,0.92,housenumber,18 Place du General de Gaulle 59215 Abscon,59002_0440_00018,G,18 PLACE DU GENERAL DE GAULLE,
333324028,00013,33332402800013,O,,NN,,,,true,1,,3,,RUE,JULES MOUSSERON,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,3.299679,50.328048,0.96,housenumber,3 Rue Jules Mousseron 59215 Abscon,59002_0542_00003,G,3 RUE JULES MOUSSERON,
333359586,00018,33335958600018,O,,NN,,,,true,1,,1,,RUE,DE BAPAUME,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.30457,50.34046,0.95,housenumber,1 Rue de Bapaume 59215 Abscon,59002_0120_00001,G,1 RUE DE BAPAUME,
333476000,00026,33347600000026,O,2002-10-01,NN,,,2010-07-13T06:15:26,true,4,,56,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.29Z,NAFRev2,N,3.299381,50.331248,0.96,housenumber,56 Rue Jules Guesde 59215 Abscon,59002_0540_00056,G,56 RUE JULES GUESDE,
333757342,00022,33375734200022,O,1994-10-30,NN,,,2018-09-29T04:32:29,true,4,,2,,RUE,JULES GUESDE,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.30Z,NAFRev2,N,3.301556,50.333634,0.96,housenumber,2 Rue Jules Guesde 59215 Abscon,59002_0540_00002,G,2 RUE JULES GUESDE,
334360997,00012,33436099700012,O,,NN,,,,true,1,,61,,RUE,BLANQUI,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,52.6E,NAF1993,N,3.291739,50.336425,0.96,housenumber,61 Rue Blanqui 59215 Abscon,59002_0140_00061,G,61 RUE BLANQUI,
334858636,00015,33485863600015,O,,,,,,true,1,,1,,RUE,JEAN JAURES,59215,ABSCON,,,59002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.301944,50.334087,0.96,housenumber,1 Rue Jean Jaurès 59215 Abscon,59002_0520_00001,G,1 RUE JEAN JAURES,