siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
182900019,00023,18290001900023,O,1983-03-16,NN,,,2019-11-14T14:00:29,false,3,,,,,TREVAREZ,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME EXPERIMENTALE,,,,01.41Z,NAFRev2,N,-3.809557,48.156282,0.94,street,Trévarez 29520 Saint-Goazec,29249_ubwxsh,G,TREVAREZ,
212900278,00145,21290027800145,O,2004-12-25,,,,2019-11-14T14:00:29,false,2,COMMUNE DE CHATEAUNEUF DU FAOU,,,,,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PENN AR PONT,,,,84.12Z,NAFRev2,N,,,0,,,,,,
212902498,00014,21290249800014,O,1983-03-01,03,2021,,2023-11-30T10:18:11,true,3,,2,,RUE,DE LA MAIRIE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.783314,48.162517,0.86,street,Rue de la Mairie 29520 Saint-Goazec,29249_0057,G,RUE DE LA MAIRIE,
212902498,00022,21290249800022,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,NEUVE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.780745,48.163444,0.95,housenumber,4 Rue Neuve 29520 Saint-Goazec,29249_0065_00004,G,4 RUE NEUVE,
212902498,00030,21290249800030,O,1999-03-19,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2017-02-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.783314,48.162517,0.86,street,Rue de la Mairie 29520 Saint-Goazec,29249_0057,G,RUE DE LA MAIRIE,
212902498,00048,21290249800048,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.783314,48.162517,0.86,street,Rue de la Mairie 29520 Saint-Goazec,29249_0057,G,RUE DE LA MAIRIE,
212902498,00055,21290249800055,O,2002-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.783314,48.162517,0.86,street,Rue de la Mairie 29520 Saint-Goazec,29249_0057,G,RUE DE LA MAIRIE,
212902498,00063,21290249800063,O,2003-05-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,LE MOULIN DU PRE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU GOAKER,,,,55.30Z,NAFRev2,N,-3.775969,48.169251,0.8,street,Moulin du Pré 29520 Saint-Goazec,29249_B175,G,MOULIN DU PRE,
212902498,00089,21290249800089,O,2007-12-01,02,2021,,2023-11-30T10:18:11,false,1,,1,,RUE,JEAN FRANCOIS LE PAGE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2007-12-01,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,-3.784142,48.162841,0.95,housenumber,1 Rue Jean-François Le Page 29520 Saint-Goazec,29249_0037_00001,G,1 RUE JEAN FRANCOIS LE PAGE,
212902498,00097,21290249800097,O,2015-03-24,,,,2023-09-12T10:05:31,false,1,MAIRIE,2,,RUE,DE LA MAIRIE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2015-03-24,A,LOTISSEMENT DU RICK,,,,42.99Z,NAFRev2,N,-3.783314,48.162517,0.86,street,Rue de la Mairie 29520 Saint-Goazec,29249_0057,G,RUE DE LA MAIRIE,
242900561,00174,24290056100174,O,2018-12-06,,,,2019-11-14T14:00:29,false,1,,,,,PENARPONT,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2018-12-06,A,PISCINE INTERCOMMUNALE,,,,93.11Z,NAFRev2,N,-3.810088,48.183539,0.57,street,Penn ar Pont 29520 Saint-Goazec,29249_B186,G,PENN AR PONT,
252901483,00013,25290148300013,O,,,,,2019-11-14T14:00:29,true,1,,,,,DOMAINE TREVAREZ,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,-3.807927,48.156157,0.93,street,Domaine de Trévarez 29520 Saint-Goazec,29249_73qgcu,G,DOMAINE DE TREVAREZ,
252901665,00015,25290166500015,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,4,DOMAINE DEPARTEMENTAL TREV,,,LD,KAVARNO,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2002-01-18,F,PAYS D'ACCUEIL,,,,75.1E,NAF1993,O,-3.803104,48.159133,0.69,street,Cavarno 29520 Saint-Goazec,29249_3uhq9b,G,CAVARNO,
262903529,00010,26290352900010,O,1987-01-23,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2013-09-17,F,CCAS,,,,88.99B,NAFRev2,N,-3.783314,48.162517,0.51,street,Rue de la Mairie 29520 Saint-Goazec,29249_0057,D,RUE DE LA MAIRIE,
272900226,00015,27290022600015,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
282900463,00039,28290046300039,O,2006-01-01,21,2021,,2023-11-30T10:19:16,false,2,,,,,DOMAINE DE TREVAREZ,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-3.807927,48.156157,0.94,street,Domaine de Trévarez 29520 Saint-Goazec,29249_73qgcu,G,DOMAINE DE TREVAREZ,
304902851,00019,30490285100019,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,,,LD,KERBRAT,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.769546,48.160376,0.94,street,Kerbrat 29520 Saint-Goazec,29249_u733bk,G,KERBRAT,
305326423,00020,30532642300020,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,2,,,,,GUERNAGOC,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,,,,-3.777132,48.163725,0.76,street,Guernangoc 29520 Saint-Goazec,29249_q6pysi,G,GUERNANGOC,
306018706,00011,30601870600011,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,CORN AR STER,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.722301,48.129183,0.73,street,Carn ar Ster 29520 Saint-Goazec,29249_B011,G,CARN AR STER,
312187800,00031,31218780000031,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CROIX AN TEUREC,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,28.19,NAP,N,-3.753028,48.143113,0.71,street,Croas an Teurec 29520 Saint-Goazec,29249_B020,G,CROAS AN TEUREC,
312482375,00036,31248237500036,O,2007-01-01,,,,2019-11-14T14:00:29,true,2,,,,,BOIS DE QUEINNEC,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-3.812757,48.183021,0.32,street,Village de gîtes de Penn ar Pont 29520 Saint-Goazec,29249_gtozy4,G,VILLAGE DE GITES DE PENN AR PONT,
312977325,00017,31297732500017,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313105173,00014,31310517300014,O,1961-09-29,NN,,,2019-11-14T14:00:29,false,4,,,,,HIRGARS,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,01.3Z,NAFRev1,N,-3.80753,48.169852,0.94,street,Hirgars 29520 Saint-Goazec,29249_lo6h5y,G,HIRGARS,
313404873,00017,31340487300017,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GUIVAO,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-3.818067,48.155287,0.94,street,Guivao 29520 Saint-Goazec,29249_ovq69g,G,GUIVAO,
313786444,00015,31378644400015,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TY PIE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-3.753383,48.151263,0.94,street,Ty Pie 29520 Saint-Goazec,29249_B261,G,TY PIE,
314485012,00012,31448501200012,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318684842,00012,31868484200012,O,1980-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.3J,NAFRev1,O,-3.783314,48.162517,0.51,street,Rue de la Mairie 29520 Saint-Goazec,29249_0057,D,RUE DE LA MAIRIE,
318684842,00020,31868484200020,O,2007-10-01,NN,,,2019-11-14T14:00:29,true,2,BOURG,,,LD,KERWAZEG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-3.786109,48.159472,0.42,street,Kervoazec 29520 Saint-Goazec,29249_8skirt,G,KERVOAZEC,
322763137,00021,32276313700021,O,1997-04-22,NN,,,2019-11-14T14:00:29,true,1,,,,,ROYAL,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,70.2C,NAF1993,N,-3.758836,48.148931,0.94,street,Royal 29520 Saint-Goazec,29249_kpiz7r,G,ROYAL,
323430702,00015,32343070200015,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324086867,00037,32408686700037,O,2016-01-04,,,,2021-12-20T08:42:09,true,4,,4,,,LE RICK,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,85.51Z,NAFRev2,N,-3.787523,48.168863,0.95,housenumber,4 Le Rick 29520 Saint-Goazec,29249_fon7ju_00004,G,4 LE RICK,
325603801,00011,32560380100011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325756203,00015,32575620300015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326309564,00036,32630956400036,O,2014-01-02,NN,,,2021-02-23T10:48:24,true,2,,2,,RUE,JEAN HERVE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2019-05-03,A,LE FOURNIL,,,LE FOURNIL,56.30Z,NAFRev2,N,-3.782502,48.163416,0.94,housenumber,2 Rue Jean Hervé 29520 Saint-Goazec,29249_0038_00002,G,2 RUE JEAN HERVE,
326589942,00027,32658994200027,O,1990-10-31,NN,,,2020-08-25T10:32:00,true,4,,,,,COMBOUT,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,-3.7329,48.147815,0.94,street,Combout 29520 Saint-Goazec,29249_12ooca,G,COMBOUT,
327706172,00027,32770617200027,O,1989-10-19,NN,,,2019-11-14T14:00:29,true,5,,,,,DOMAINE DE TREVAREZ,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-3.807927,48.156157,0.94,street,Domaine de Trévarez 29520 Saint-Goazec,29249_73qgcu,G,DOMAINE DE TREVAREZ,
328139274,00018,32813927400018,O,1983-02-01,NN,,,2019-11-14T14:00:29,true,5,,,,,KERVOAZEC,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-3.786109,48.159472,0.95,street,Kervoazec 29520 Saint-Goazec,29249_8skirt,G,KERVOAZEC,
328876750,00014,32887675000014,O,1983-07-25,,,,2019-11-14T14:00:29,true,3,,,,LD,KERGOANET VIHAN,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.4D,NAF1993,N,-3.81723,48.161046,0.64,street,Kergwaned Vihan 29520 Saint-Goazec,29249_ytio38,G,KERGWANED VIHAN,
329020648,00039,32902064800039,O,2019-10-07,,,7420ZR,2021-02-23T10:50:00,true,1,,14,,,LE RAKER,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,74.20Z,NAFRev2,N,-3.779833,48.165215,0.95,housenumber,14 Le Raker 29520 Saint-Goazec,29249_hq1pwa_00014,G,14 LE RAKER,
329561344,00014,32956134400014,O,1984-04-02,NN,,,2019-11-14T14:00:29,false,5,,,,LD,COAT PLIN COAT,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.91B,NAFRev2,O,-3.727328,48.139028,0.69,street,Coat Plen Coat 29520 Saint-Goazec,29249_2zs5rk,G,COAT PLEN COAT,
329561344,00022,32956134400022,O,2010-11-01,NN,,4391BZ,2021-02-23T10:50:21,true,6,,,,,SAINT DREGUE VIAN,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,43.91B,NAFRev2,N,-3.747218,48.149136,0.62,street,Sant Dreg Vihan 29520 Saint-Goazec,29249_B230,G,SANT DREG VIHAN,
329724918,00019,32972491800019,O,1983-06-01,,,,2019-11-14T14:00:29,true,4,,,,,CAVARNO,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-3.803104,48.159133,0.94,street,Cavarno 29520 Saint-Goazec,29249_3uhq9b,G,CAVARNO,
330355454,00019,33035545400019,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,CROAS-AN-TEUREC,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,38.50,NAP,N,-3.753028,48.143113,0.94,street,Croas an Teurec 29520 Saint-Goazec,29249_B020,G,CROAS AN TEUREC,
330380270,00018,33038027000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CROAS-AN-TEUREC,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,38.50,NAP,N,-3.753028,48.143113,0.94,street,Croas an Teurec 29520 Saint-Goazec,29249_B020,G,CROAS AN TEUREC,
330390295,00013,33039029500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CROAS-AN-TEUREC,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8D,NAF1993,N,-3.753028,48.143113,0.94,street,Croas an Teurec 29520 Saint-Goazec,29249_B020,G,CROAS AN TEUREC,
330678038,00010,33067803800010,O,1984-05-28,NN,,,2019-11-14T14:00:29,true,7,,,,LD,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,47.11B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330805169,00019,33080516900019,O,1984-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330898495,00016,33089849500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE GARROS,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,02.20,NAP,N,-3.782961,48.165574,0.82,street,Route de Garros 29520 Saint-Goazec,29249_0030,G,ROUTE DE GARROS,
330917394,00018,33091739400018,O,1984-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331133934,00017,33113393400017,O,1984-11-19,NN,,,2019-11-14T14:00:29,true,1,,,,,LOST AN NENEZ,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,-3.796645,48.15745,0.76,street,Lost an Enez 29520 Saint-Goazec,29249_B163,G,LOST AN ENEZ,
331161240,00014,33116124000014,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE RICK,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,-3.787633,48.16897,0.95,street,Le Rick 29520 Saint-Goazec,29249_fon7ju,G,LE RICK,
331225490,00019,33122549000019,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERVOAZEC,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1990-12-31,A,,,,,01.49Z,NAFRev2,N,-3.786109,48.159472,0.95,street,Kervoazec 29520 Saint-Goazec,29249_8skirt,G,KERVOAZEC,
331646547,00017,33164654700017,O,1984-07-01,01,2021,,2023-11-30T10:25:23,true,4,,,,LD,PENNAROS,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.812757,48.183021,0.43,street,Village de gîtes de Penn ar Pont 29520 Saint-Goazec,29249_gtozy4,G,VILLAGE DE GITES DE PENN AR PONT,
331978627,00015,33197862700015,O,1984-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,CALIFORN,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,45.1A,NAF1993,,-3.765938,48.148325,0.94,street,Californ 29520 Saint-Goazec,29249_98104o,G,CALIFORN,
332727437,00029,33272743700029,P,2023-04-02,,,,2023-06-05T09:00:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GOAZEC,,[ND],29249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-02,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
332856327,00017,33285632700017,O,1985-06-16,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,DES CHATEAUX,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4A,NAFRev1,N,-3.784958,48.161583,0.95,street,Rue des Châteaux 29520 Saint-Goazec,29249_0017,G,RUE DES CHATEAUX,
332892538,00015,33289253800015,O,1985-06-01,NN,,3109BA,2019-11-14T14:00:29,true,3,,,,RUE,DES CHEVREUILS,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-3.785797,48.163759,0.94,street,Rue des Chevreuils 29520 Saint-Goazec,29249_0019,G,RUE DES CHEVREUILS,
332900430,00015,33290043000015,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DES CHEVREUILS,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,49.01,NAP,N,-3.785797,48.163759,0.94,street,Rue des Chevreuils 29520 Saint-Goazec,29249_0019,G,RUE DES CHEVREUILS,
333211563,00015,33321156300015,O,1985-07-20,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,JEAN FRANCOIS LE PAGE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-3.785532,48.162904,0.95,street,Rue Jean-François Le Page 29520 Saint-Goazec,29249_0037,G,RUE JEAN FRANCOIS LE PAGE,
333216471,00016,33321647100016,O,1985-07-20,NN,,9602AA,2019-11-14T14:00:29,true,4,,,,RUE,JEAN FRANCOIS LE PAGE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-3.785532,48.162904,0.95,street,Rue Jean-François Le Page 29520 Saint-Goazec,29249_0037,G,RUE JEAN FRANCOIS LE PAGE,
333216489,00018,33321648900018,O,1985-07-20,NN,,9602AA,2019-11-14T14:00:29,true,4,,,,RUE,JEAN FRANCOIS LE PAGE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-3.785532,48.162904,0.95,street,Rue Jean-François Le Page 29520 Saint-Goazec,29249_0037,G,RUE JEAN FRANCOIS LE PAGE,
333221752,00020,33322175200020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PRAT COANOU,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,-3.762725,48.164208,0.94,street,Prat Coanou 29520 Saint-Goazec,29249_B210,G,PRAT COANOU,
333535938,00042,33353593800042,O,2020-03-01,,,,2023-10-07T12:22:32,true,1,,,,,FORET DE QUEINEC,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
333837094,00015,33383709400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PEN AR ROZ,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.07,NAP,N,-3.782958,48.177384,0.85,street,Penn ar Roz 29520 Saint-Goazec,29249_B203,G,PENN AR ROZ,
334013604,00023,33401360400023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,RAKER,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,02.20,NAP,N,-3.778872,48.165463,0.67,street,Le Raker 29520 Saint-Goazec,29249_hq1pwa,G,LE RAKER,
334912474,00148,33491247400148,O,2017-03-01,,,,2019-11-14T14:00:29,false,2,,,,,GUERNEVEZ,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,88.99B,NAFRev2,O,-3.805855,48.163109,0.94,street,Guernevez 29520 Saint-Goazec,29249_jaqteo,G,GUERNEVEZ,
337560759,00017,33756075900017,O,1985-09-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PRAT COANNOU,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,02.0B,NAF1993,N,-3.762725,48.164208,0.81,street,Prat Coanou 29520 Saint-Goazec,29249_B210,G,PRAT COANOU,
337604383,00048,33760438300048,O,1999-12-01,NN,,,2019-11-14T14:00:29,true,4,PARC DE TREVAREZ,,,RTE,,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,64.1C,NAFRev1,O,-3.782961,48.165574,0.39,street,Route de Garros 29520 Saint-Goazec,29249_0030,G,ROUTE DE GARROS,
338277254,00011,33827725400011,O,1986-02-27,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339532889,00013,33953288900013,O,1986-12-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,BEG AR MENEZ,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-3.784298,48.137996,0.94,street,Beg ar Menez 29520 Saint-Goazec,29249_xuqdxu,G,BEG AR MENEZ,
341126381,00019,34112638100019,O,1986-06-30,NN,,,2019-11-14T14:00:29,true,4,,,,,TY PIE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-3.753383,48.151263,0.94,street,Ty Pie 29520 Saint-Goazec,29249_B261,G,TY PIE,
341219459,00011,34121945900011,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU STADE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-3.78366,48.163339,0.94,housenumber,1 Rue du Stade 29520 Saint-Goazec,29249_0110_00001,G,1 RUE DU STADE,
343493599,00025,34349359900025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGOUANET,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344620075,00038,34462007500038,O,2017-07-04,,,,2019-11-14T14:00:29,true,2,,,,,LEIN HALEG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
347406043,00013,34740604300013,O,1988-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KAVARNO,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,91.3E,NAF1993,N,-3.803104,48.159133,0.69,street,Cavarno 29520 Saint-Goazec,29249_3uhq9b,G,CAVARNO,
348686148,00019,34868614800019,O,1988-10-01,NN,,,2019-11-14T14:00:29,false,4,,5,,RES,BELLEVUE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,91.3E,NAF1993,N,-3.784625,48.165915,0.64,housenumber,5 Cité Bellevue 29520 Saint-Goazec,29249_a001_00005,G,5 CITE BELLEVUE,
348686148,00027,34868614800027,O,1996-05-29,NN,,,2019-11-14T14:00:29,true,3,,,,,KERDREIGN,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.759218,48.161284,0.94,street,Kerdreign 29520 Saint-Goazec,29249_st1vic,G,KERDREIGN,
349501015,00045,34950101500045,O,2006-07-01,,,,2019-11-14T14:00:29,true,3,,2,,RUE,JEAN HERVE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2010-02-28,F,LE FOURNIL,,,,56.10A,NAFRev2,N,-3.782502,48.163416,0.94,housenumber,2 Rue Jean Hervé 29520 Saint-Goazec,29249_0038_00002,G,2 RUE JEAN HERVE,
350409249,00017,35040924900017,O,1989-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350615506,00010,35061550600010,O,1988-12-31,NN,,,2019-11-14T14:00:29,true,3,,,,,TY FAO,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.729694,48.131977,0.94,street,Ty Fao 29520 Saint-Goazec,29249_B260,G,TY FAO,
350706982,00013,35070698200013,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,CITE,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.43,NAP,N,-3.784897,48.16494,0.83,street,Rue de la Cité 29520 Saint-Goazec,29249_0022,G,RUE DE LA CITE,
350894069,00011,35089406900011,O,1989-04-01,01,2021,,2023-11-30T10:16:52,true,4,,,,,PENNAROS,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-3.812757,48.183021,0.43,street,Village de gîtes de Penn ar Pont 29520 Saint-Goazec,29249_gtozy4,G,VILLAGE DE GITES DE PENN AR PONT,
351814777,00030,35181477700030,O,1990-07-01,NN,,,2019-11-14T14:00:29,false,3,,,,RUE,FRANCIS,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,-3.785331,48.163266,0.94,street,Rue Francis 29520 Saint-Goazec,29249_0029,G,RUE FRANCIS,
353021264,00059,35302126400059,O,2019-12-04,,,3213ZZ,2021-02-23T11:05:23,true,1,,,,,MENEZ ROUZ,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,MAEN-SKED VERRE ET CUIVRE,32.13Z,NAFRev2,N,-3.802493,48.151635,0.94,street,Menez Rouz 29520 Saint-Goazec,29249_B167,G,MENEZ ROUZ,
375906740,00010,37590674000010,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-GOAZEC,,,29249,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,45.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,