id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3852,2020-12-23,000001,Vente,90153,,,AU PILON EST,B053,01600,01250,Misérieux,01,,,01250000ZH0346,,,,,,,,,,,,,0,,,,,P,prés,,,296,4.814771,45.950975
2020-11130,2020-01-23,000001,Vente,292000,119,,RUE FRANCOIS TREYVE,0365,01600,01250,Misérieux,01,,,012500000B1706,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,327,4.808487,45.97514
2020-11130,2020-01-23,000001,Vente,292000,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,4.8084,45.975247
2020-11207,2020-02-14,000001,Vente,404200,60,,CHE DES CHAMPAYES,0075,01600,01250,Misérieux,01,,,01250000ZC0503,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,451,4.811788,45.982282
2020-11296,2020-02-07,000001,Vente,325000,22,,ALL DES COQUELICOTS,0088,01600,01250,Misérieux,01,,,01250000ZE0123,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,4.810349,45.970885
2020-11296,2020-02-07,000001,Vente,325000,22,,ALL DES COQUELICOTS,0088,01600,01250,Misérieux,01,,,01250000ZE0123,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,501,4.810349,45.970885
2020-11421,2020-02-19,000001,Vente,360000,915,,CHE DE LA CLEF GERMAIN,0084,01600,01250,Misérieux,01,,,01250000ZE0348,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,2187,4.809828,45.965829
2020-11421,2020-02-19,000001,Vente,360000,,,LES PRES DE LA GRAYE,B027,01600,01250,Misérieux,01,,,01250000ZE0349,,,,,,,,,,,,,0,,,,,T,terres,,,7639,4.810803,45.965339
2020-11421,2020-02-19,000001,Vente,360000,,,LES PRES DE LA GRAYE,B027,01600,01250,Misérieux,01,,,01250000ZE0349,,,,,,,,,,,,,0,,,,,T,terres,,,15274,4.810803,45.965339
2020-11958,2020-05-15,000001,Vente,231000,5532,,CHE DE LA THORINE,0485,01600,01250,Misérieux,01,,,01250000ZH0369,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,322,4.806694,45.960609
2020-12159,2020-05-19,000001,Vente,389000,,,MONTESSUY,B022,01600,01250,Misérieux,01,,,01250000ZC0517,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.817341,45.974895
2020-12159,2020-05-19,000001,Vente,389000,153,,RTE DE RANCE,0450,01600,01250,Misérieux,01,,,01250000ZC0519,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1092,4.817426,45.974723
2020-12159,2020-05-19,000001,Vente,389000,153,,RTE DE RANCE,0450,01600,01250,Misérieux,01,,,01250000ZC0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,1092,4.817426,45.974723
2020-12194,2020-05-28,000001,Vente,420000,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B0125,,,,,,,,,,,,,0,,,,,J,jardins,,,470,,
2020-12194,2020-05-28,000001,Vente,420000,68,,RUE DES ECOLES,0100,01600,01250,Misérieux,01,,,012500000B0126,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,833,,
2020-12194,2020-05-28,000001,Vente,420000,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.811181,45.973699
2020-12480,2020-06-17,000001,Vente,291750,11,,ALL DES LAURIERS,0155,01600,01250,Misérieux,01,,,01250000ZC0253,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,819,4.813654,45.977189
2020-12548,2020-06-29,000001,Vente,16500,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B0124,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.811872,45.973066
2020-12671,2020-06-26,000001,Vente,210000,53,,IMP DES GRIOTTES,0123,01600,01250,Misérieux,01,,,01250000ZE0350,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,374,4.811509,45.970777
2020-12671,2020-06-26,000001,Vente,210000,,,LA CLEF GERMAIN,B012,01600,01250,Misérieux,01,,,01250000ZE0353,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.811424,45.97068
2020-12671,2020-06-26,000001,Vente,210000,,,LA CLEF GERMAIN,B012,01600,01250,Misérieux,01,,,01250000ZE0355,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.811536,45.970856
2020-12671,2020-06-26,000001,Vente,210000,,,LA CLEF GERMAIN,B012,01600,01250,Misérieux,01,,,01250000ZE0356,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.81164,45.970727
2020-12739,2020-06-30,000001,Vente,320620,140,,CHE DE L'EGLISE,0108,01600,01250,Misérieux,01,,,012500000B1266,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,898,4.812495,45.97431
2020-12785,2020-07-10,000001,Vente,2000,,,AU PILON SUD,B056,01600,01250,Misérieux,01,,,01250000ZH0178,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.810947,45.950226
2020-13014,2020-07-30,000001,Vente,270000,220,,GR GRANDE RUE,0120,01600,01250,Misérieux,01,,,012500000B1619,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1188,4.810116,45.975795
2020-13078,2020-08-06,000001,Vente,378500,87,,CHE DE MONTESSUY,0200,01600,01250,Misérieux,01,,,012500000B1585,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,4.810094,45.977415
2020-13146,2020-08-24,000001,Vente,410700,67,,RTE DE RANCE,0450,01600,01250,Misérieux,01,,,01250000ZC0088,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,4.816421,45.97457
2020-13146,2020-08-24,000001,Vente,410700,67,,RTE DE RANCE,0450,01600,01250,Misérieux,01,,,01250000ZC0088,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1700,4.816421,45.97457
2020-13171,2020-02-18,000001,Adjudication,198000,223,,RTE DE RANCE,0450,01600,01250,Misérieux,01,,,01250000ZC0297,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,1534,4.818362,45.974759
2020-13243,2020-08-18,000001,Vente,310490,52,,IMP DES MAGNOLIAS,0165,01600,01250,Misérieux,01,,,012500000B1744,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,374,4.808381,45.975869
2020-13351,2020-09-03,000001,Vente,150,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,4.808243,45.975165
2020-13351,2020-09-03,000001,Vente,150,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,4.808511,45.975262
2020-13351,2020-09-03,000001,Vente,150,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,4.808841,45.975377
2020-13351,2020-09-03,000001,Vente,150,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,,
2020-13351,2020-09-03,000001,Vente,150,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,,
2020-13351,2020-09-03,000001,Vente,150,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,4.80907,45.975458
2020-13351,2020-09-03,000001,Vente,150,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,4.808273,45.97536
2020-13351,2020-09-03,000001,Vente,150,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,4.808375,45.97557
2020-13351,2020-09-03,000001,Vente,150,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,4.808717,45.975704
2020-13351,2020-09-03,000001,Vente,150,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2007,,
2020-13351,2020-09-03,000001,Vente,150,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,4.808497,45.97573
2020-13672,2020-09-30,000001,Vente,381150,76,,IMP DU ROMARIN,0458,01600,01250,Misérieux,01,,,012500000B1430,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.809738,45.977796
2020-13672,2020-09-30,000001,Vente,381150,76,,IMP DU ROMARIN,0458,01600,01250,Misérieux,01,,,012500000B1430,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,769,4.809738,45.977796
2020-13761,2020-10-08,000001,Vente,95000,3,,IMP DES BLEUETS,0040,01600,01250,Misérieux,01,,,01250000ZE0360,,,,,,,,,,,,,0,,,,,S,sols,,,587,4.810692,45.972363
2020-13918,2020-09-30,000001,Vente,6100,,,LES CREUSES,B015,01600,01250,Misérieux,01,,,01250000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,15250,4.817469,45.967888
2020-13943,2020-10-08,000001,Vente,276950,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1174,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.809373,45.973459
2020-13943,2020-10-08,000001,Vente,276950,113,,RUE DU CHANAY,0079,01600,01250,Misérieux,01,,,012500000B1801,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,402,4.809421,45.973335
2020-13943,2020-10-08,000001,Vente,276950,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1802,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.809337,45.973442
2020-13943,2020-10-08,000001,Vente,276950,,,LE VILLAGE,B036,01600,01250,Misérieux,01,,,012500000B1803,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.809467,45.973247
2020-14165,2020-11-04,000001,Vente,272000,,,AU PILON EST,B053,01600,01250,Misérieux,01,,,01250000ZH0346,,,,,,,,,,,,,0,,,,,P,prés,,,296,4.814771,45.950975
2020-14287,2020-10-30,000001,Vente,191450,272,,GR GRANDE RUE,0120,01600,01250,Misérieux,01,,,012500000B0045,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,152,4.809663,45.976169
2020-14464,2020-11-12,000001,Vente,328200,59,,CHE DES CHAMPAYES,0075,01600,01250,Misérieux,01,,,01250000ZC0564,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,364,4.811065,45.982196
