siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211923800,00018,21192380000018,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211923800,00034,21192380000034,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,5,,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211923800,00042,21192380000042,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
211929542,00010,21192954200010,O,2002-12-25,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,84.11Z,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
211929559,00014,21192955900014,O,2002-12-25,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,84.11Z,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
211929567,00017,21192956700017,O,2002-12-25,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,84.11Z,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
261923809,00014,26192380900014,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311286322,00012,31128632200012,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316914860,00044,31691486000044,O,1999-09-28,NN,,,2019-11-14T14:00:22,false,4,LE CHAZARET,,,,LE PUY CHABANIER,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,08.12Z,NAFRev2,O,2.273896,45.637664,0.37,street,Chabaneix 19290 Saint-Rémy,19238_8b48zn,G,CHABANEIX,
317566164,00016,31756616400016,O,1979-01-01,NN,,,2019-11-14T14:00:22,false,7,,,,LD,BON REPOS,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.272223,45.647233,0.93,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
321645764,00010,32164576400010,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE FRANAIX,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.262529,45.663114,0.68,street,Le Franceix 19290 Saint-Rémy,19238_dfkr0a,G,LE FRANCEIX,
323724922,00022,32372492200022,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MOULIN DE LAVAL,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.276461,45.644918,0.93,street,Le Moulin de Laval 19290 Saint-Rémy,19238_B090,G,LE MOULIN DE LAVAL,
326451929,00011,32645192900011,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,PRETILLANGES,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,01.3Z,NAF1993,N,2.257755,45.641335,0.71,street,Frétillange 19290 Saint-Rémy,19238_t4gvlp,G,FRETILLANGE,
326451937,00014,32645193700014,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326451945,00017,32645194500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE FRANCEIX,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.262529,45.663114,0.94,street,Le Franceix 19290 Saint-Rémy,19238_dfkr0a,G,LE FRANCEIX,
326971173,00017,32697117300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
327495040,00013,32749504000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DE LAVAL,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,01.00,NAP,N,2.276461,45.644918,0.93,street,Le Moulin de Laval 19290 Saint-Rémy,19238_B090,G,LE MOULIN DE LAVAL,
327505517,00018,32750551700018,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ECHANNIE,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.285739,45.633183,0.61,street,L’Echaunie 19290 Saint-Rémy,19238_i5eivt,G,L ECHAUNIE,
328017702,00015,32801770200015,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MADIOLET,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.252754,45.633899,0.93,street,Le Madiolet 19290 Saint-Rémy,19238_zibiq2,G,LE MADIOLET,
333943496,00013,33394349600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE FRANCEIX,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.262529,45.663114,0.94,street,Le Franceix 19290 Saint-Rémy,19238_dfkr0a,G,LE FRANCEIX,
333943504,00014,33394350400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE FRANCEIX,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.262529,45.663114,0.94,street,Le Franceix 19290 Saint-Rémy,19238_dfkr0a,G,LE FRANCEIX,
333953594,00012,33395359400012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE FRANCEIX,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.262529,45.663114,0.94,street,Le Franceix 19290 Saint-Rémy,19238_dfkr0a,G,LE FRANCEIX,
334403904,00017,33440390400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337486906,00015,33748690600015,O,1986-01-01,NN,,,2022-08-11T03:49:11,true,4,,,,,LA CHASSAGNE,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.42Z,NAFRev2,N,2.289023,45.644381,0.74,street,Chassagne 19290 Saint-Rémy,19238_0rtosd,G,CHASSAGNE,
340253780,00019,34025378000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MADIOLET,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.252754,45.633899,0.93,street,Le Madiolet 19290 Saint-Rémy,19238_zibiq2,G,LE MADIOLET,
341845550,00027,34184555000027,O,2009-12-02,,,,2019-11-14T14:00:22,false,2,,,,,LA GARE DE SORNAC,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.61Z,NAFRev2,N,2.250619,45.652609,0.49,street,La Gare 19290 Saint-Rémy,19238_x5ttra,G,LA GARE,
341845550,00035,34184555000035,O,2006-12-02,,,,2022-06-27T10:29:19,false,2,,,,,LA GARE DE SORNAC,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,01.13Z,NAFRev2,N,2.250619,45.652609,0.49,street,La Gare 19290 Saint-Rémy,19238_x5ttra,G,LA GARE,
341845550,00043,34184555000043,O,2009-11-02,,,,2019-11-14T14:00:22,false,2,,,,,LA GARE DE SORNAC,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.12A,NAFRev2,N,2.250619,45.652609,0.49,street,La Gare 19290 Saint-Rémy,19238_x5ttra,G,LA GARE,
342788171,00029,34278817100029,O,2003-03-03,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE LA COURTINE,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2005-02-27,F,,,,,55.3A,NAFRev1,O,2.270314,45.655002,0.37,street,Rue de la Résistance 19290 Saint-Rémy,19238_0065,G,RUE DE LA RESISTANCE,
344639943,00028,34463994300028,O,2010-04-01,,,,2019-11-14T14:00:22,true,2,,,,,GRAND LAVAL,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.276461,45.644918,0.47,street,Le Moulin de Laval 19290 Saint-Rémy,19238_B090,G,LE MOULIN DE LAVAL,
348261165,00016,34826116500016,O,1988-10-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348949025,00012,34894902500012,O,1988-11-16,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
356000745,00758,35600074500758,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
381920032,00046,38192003200046,O,1999-08-03,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES CHARBONNIERS,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,55.3A,NAF1993,N,5.150254,46.5224647,0.9,poi.forest,Les Bois Charbonniers (Forêt) Romenay,https://osm.org/relation/2403445,G,,
388525099,00015,38852509900015,O,1992-03-04,NN,,,2019-11-14T14:00:22,true,3,CHEZ SIMONE,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
390530475,00024,39053047500024,O,1998-07-15,NN,,,2019-11-14T14:00:22,false,7,,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,90.03A,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
391014990,00017,39101499000017,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392734190,00011,39273419000011,O,1992-09-05,NN,,,2019-11-14T14:00:22,true,5,,,,,COMBEFORT,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,49.39A,NAFRev2,N,2.280295,45.658283,0.94,street,Combefort 19290 Saint-Rémy,19238_e33d5b,G,COMBEFORT,
395400567,00016,39540056700016,O,1994-06-21,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,96.02A,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
400076527,00011,40007652700011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LAVAL DU BAYLE,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,2.281031,45.644632,0.94,street,Laval du Bayle 19290 Saint-Rémy,19238_B045,G,LAVAL DU BAYLE,
401910203,00017,40191020300017,O,1995-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE FRANCEIX,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2002-07-01,F,RESTAURANT LE FRANCEIX,,,,55.3A,NAF1993,O,2.262529,45.663114,0.94,street,Le Franceix 19290 Saint-Rémy,19238_dfkr0a,G,LE FRANCEIX,
402117303,00014,40211730300014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHARBONNIERS,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,5.150254,46.5224647,0.9,poi.forest,Les Bois Charbonniers (Forêt) Romenay,https://osm.org/relation/2403445,G,,
403559982,00018,40355998200018,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE CHEVASTEL,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.258735,45.668739,0.94,street,Le Chevastel 19290 Saint-Rémy,19238_qeun1o,G,LE CHEVASTEL,
404214199,00014,40421419900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409188067,00014,40918806700014,O,1996-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CROS LES GANES,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.242399,45.674758,0.94,street,Cros les Ganes 19290 Saint-Rémy,19238_B025,G,CROS LES GANES,
409632437,00011,40963243700011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FRANCEIX,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.262529,45.663114,0.92,street,Le Franceix 19290 Saint-Rémy,19238_dfkr0a,G,LE FRANCEIX,
409632445,00014,40963244500014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CROS LES GANES,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.242399,45.674758,0.94,street,Cros les Ganes 19290 Saint-Rémy,19238_B025,G,CROS LES GANES,
409632452,00010,40963245200010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CROS LES GANNES,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.242399,45.674758,0.83,street,Cros les Ganes 19290 Saint-Rémy,19238_B025,G,CROS LES GANES,
409632460,00013,40963246000013,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,GRAND LAVAL,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.276461,45.644918,0.47,street,Le Moulin de Laval 19290 Saint-Rémy,19238_B090,G,LE MOULIN DE LAVAL,
409632478,00015,40963247800015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CERIZOUX,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409632486,00018,40963248600018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GASTINE,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,2.275054,45.662133,0.94,street,La Gastine 19290 Saint-Rémy,19238_puvitg,G,LA GASTINE,
413286121,00012,41328612100012,O,1997-06-16,,,,2019-11-14T14:00:22,true,1,,,,,LES CHARBONNIERS,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.3A,NAF1993,N,5.150254,46.5224647,0.9,poi.forest,Les Bois Charbonniers (Forêt) Romenay,https://osm.org/relation/2403445,G,,
415230861,00015,41523086100015,O,1997-12-09,NN,,,2019-11-14T14:00:22,true,3,CHEZ MR LONGY CHRISTIAN,,,,LA CHASSAGNE,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.289023,45.644381,0.74,street,Chassagne 19290 Saint-Rémy,19238_0rtosd,G,CHASSAGNE,
418114021,00029,41811402100029,O,2006-01-01,,,,2019-11-14T14:00:22,false,2,,,,LD,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
419495940,00027,41949594000027,O,2006-03-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES CHARBONNIERS,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,56.10A,NAFRev2,N,5.150254,46.5224647,0.9,poi.forest,Les Bois Charbonniers (Forêt) Romenay,https://osm.org/relation/2403445,G,,
419523014,00019,41952301400019,O,1998-06-02,,,,2019-11-14T14:00:22,false,3,,,,,FRETILLANGES,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.257755,45.641335,0.81,street,Frétillange 19290 Saint-Rémy,19238_t4gvlp,G,FRETILLANGE,
421664186,00010,42166418600010,O,1999-01-01,NN,,,2020-10-07T03:33:21,true,4,FRETILLANGES,,,,FRETILLANGES,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.257755,45.641335,0.81,street,Frétillange 19290 Saint-Rémy,19238_t4gvlp,G,FRETILLANGE,
423064716,00016,42306471600016,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA VIALATTE,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.235798,45.684332,0.93,street,La Vialatte 19290 Saint-Rémy,19238_9w6zrn,G,LA VIALATTE,
429415151,00019,42941515100019,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GASTINE,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.275054,45.662133,0.94,street,La Gastine 19290 Saint-Rémy,19238_puvitg,G,LA GASTINE,
430211144,00067,43021114400067,O,2013-06-10,,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
435092200,00011,43509220000011,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA MALSOUTE,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.29704,45.658703,0.94,street,La Malsoute 19290 Saint-Rémy,19238_94e2hg,G,LA MALSOUTE,
435243415,00013,43524341500013,O,2001-04-04,NN,,,2021-02-23T13:17:23,false,4,,,,,LE CHALARD,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.247887,45.681752,0.94,street,Le Chalard 19290 Saint-Rémy,19238_w28vzq,G,LE CHALARD,
435243415,00021,43524341500021,O,2005-07-01,,,,2021-02-23T13:17:23,true,2,,,,,LE CHALARD,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.247887,45.681752,0.94,street,Le Chalard 19290 Saint-Rémy,19238_w28vzq,G,LE CHALARD,
441159670,00013,44115967000013,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
441478724,00012,44147872400012,O,2002-03-11,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MADIOLET,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.252754,45.633899,0.93,street,Le Madiolet 19290 Saint-Rémy,19238_zibiq2,G,LE MADIOLET,
441641131,00012,44164113100012,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,01.2C,NAFRev1,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
441864964,00040,44186496400040,O,2020-03-01,,,4334ZC,2022-02-25T03:47:40,true,2,,3,,RUE,DU CHATEAU D 'EAU,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,43.34Z,NAFRev2,N,2.271144,45.655762,0.94,housenumber,3 Rue du Chateau d’Eau 19290 Saint-Rémy,19238_0015_00003,G,3 RUE DU CHATEAU D EAU,
441904588,00015,44190458800015,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,PUY D'ONOY,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,2.266838,45.663064,0.43,street,Rue du Puy des Danses 19290 Saint-Rémy,19238_0054,G,RUE DU PUY DES DANSES,
443149661,00011,44314966100011,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443347760,00011,44334776000011,O,2002-10-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES CHARBONNIERS,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.1A,NAFRev1,N,5.150254,46.5224647,0.9,poi.forest,Les Bois Charbonniers (Forêt) Romenay,https://osm.org/relation/2403445,G,,
443347760,00029,44334776000029,O,2018-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE MOULIN DE LAVAL,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.276461,45.644918,0.94,street,Le Moulin de Laval 19290 Saint-Rémy,19238_B090,G,LE MOULIN DE LAVAL,
443915962,00015,44391596200015,O,1975-04-08,NN,,,2019-11-14T14:00:22,true,3,AU MADIOLET,,,,AU MADIOLET,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.252754,45.633899,0.69,street,Le Madiolet 19290 Saint-Rémy,19238_zibiq2,G,LE MADIOLET,
443916945,00019,44391694500019,O,1975-02-10,NN,,,2021-01-20T08:33:03,true,3,MME BROGNAUX MARIE CLAUDE,,,,AU MADIOLET,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.252754,45.633899,0.69,street,Le Madiolet 19290 Saint-Rémy,19238_zibiq2,G,LE MADIOLET,
444896518,00016,44489651800016,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,MME FEUILLADE,,,,AU PETIT LAVAL,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.273152,45.642063,0.75,street,Le Petit Laval 19290 Saint-Rémy,19238_B055,G,LE PETIT LAVAL,
448316539,00015,44831653900015,O,2002-01-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
449092964,00021,44909296400021,O,2003-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,02.20Z,NAFRev2,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
451213110,00013,45121311000013,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BON REPOS,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.10Z,NAFRev2,N,2.272223,45.647233,0.94,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
451213110,00021,45121311000021,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES CHARBONNIERS,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2010-06-30,F,MOEUF A FORETS DU LIMOUSIN,,,,02.40Z,NAFRev2,N,5.150254,46.5224647,0.9,poi.forest,Les Bois Charbonniers (Forêt) Romenay,https://osm.org/relation/2403445,G,,
451744874,00012,45174487400012,O,2003-11-01,02,2020,,2022-12-13T04:02:43,true,4,,,,,LE BON REPOS,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,49.41B,NAFRev2,O,2.272223,45.647233,0.94,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
451744874,00020,45174487400020,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,LD,LES CHARBONNIERS,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,5.150254,46.5224647,0.9,poi.forest,Les Bois Charbonniers (Forêt) Romenay,https://osm.org/relation/2403445,G,,
453254716,00013,45325471600013,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L'ECHAUNIE,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.285739,45.633183,0.93,street,L’Echaunie 19290 Saint-Rémy,19238_i5eivt,G,L ECHAUNIE,
453338345,00045,45333834500045,O,2022-01-01,,,,2022-01-28T09:25:33,false,1,,,,,GARE DE SORNAC,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.20Z,NAFRev2,O,2.250931,45.652753,0.57,street,Gare de Saint Rémy 19290 Saint-Rémy,19238_B087,G,GARE DE SAINT REMY,
480579200,00019,48057920000019,O,2005-01-01,,,,2020-01-10T11:04:12,true,2,,,,LD,LE CHEVASTEL,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.258735,45.668739,0.94,street,Le Chevastel 19290 Saint-Rémy,19238_qeun1o,G,LE CHEVASTEL,
481224947,00046,48122494700046,O,2012-11-01,,,4332AA,2019-11-14T14:00:22,false,2,,,,,LE FRANCEIX,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.32A,NAFRev2,N,2.262529,45.663114,0.94,street,Le Franceix 19290 Saint-Rémy,19238_dfkr0a,G,LE FRANCEIX,
481226488,00015,48122648800015,O,2005-03-01,,,,2019-11-14T14:00:22,true,3,,,,,CROS LES GANES,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,45.32Z,NAFRev2,N,2.242399,45.674758,0.94,street,Cros les Ganes 19290 Saint-Rémy,19238_B025,G,CROS LES GANES,
483524443,00015,48352444300015,O,2005-07-01,NN,,4312BA,2019-11-14T14:00:22,false,5,,,,,LE CHALARD,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,RTP,43.12A,NAFRev2,O,2.247887,45.681752,0.94,street,Le Chalard 19290 Saint-Rémy,19238_w28vzq,G,LE CHALARD,
484711494,00019,48471149400019,O,2005-07-21,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
485218515,00016,48521851500016,O,2005-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHALARD,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,43.12A,NAFRev2,N,2.247887,45.681752,0.94,street,Le Chalard 19290 Saint-Rémy,19238_w28vzq,G,LE CHALARD,
487672669,00016,48767266900016,O,2005-12-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LE BOURG,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,2.272223,45.647233,0.51,street,Le Bon Repos 19290 Saint-Rémy,19238_B086,G,LE BON REPOS,
493415293,00015,49341529300015,O,2006-11-01,,,,2019-11-14T14:00:22,true,2,LE PETIT LAVAL,,,,,19290,SAINT-REMY,,,19238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.273152,45.642063,0.94,street,Le Petit Laval 19290 Saint-Rémy,19238_B055,D,LE PETIT LAVAL,