id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-624062,2019-03-25,000001,Vente,126040,152,,LES BIDAUDIERES,B005,41270,41096,Le Gault-du-Perche,41,,,410960000A0214,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,834,1.024969,48.121615
2019-624062,2019-03-25,000001,Vente,126040,,,LES BIDAUDIERES,B005,41270,41096,Le Gault-du-Perche,41,,,410960000A0577,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1130,1.024674,48.121624
2019-624062,2019-03-25,000001,Vente,126040,,,LES BIDAUDIERES,B005,41270,41096,Le Gault-du-Perche,41,,,410960000A0657,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,735,1.02503,48.121839
2019-624068,2019-03-30,000001,Vente,115000,,,LES BIDAUDIERES,B005,41270,41096,Le Gault-du-Perche,41,,,410960000A0253,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,1.025746,48.121413
2019-624068,2019-03-30,000001,Vente,115000,,,LES BIDAUDIERES,B005,41270,41096,Le Gault-du-Perche,41,,,410960000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,174,1.025746,48.121413
2019-624068,2019-03-30,000001,Vente,115000,167,,LES BIDAUDIERES,B005,41270,41096,Le Gault-du-Perche,41,,,410960000A0254,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,404,1.025978,48.121488
2019-624068,2019-03-30,000001,Vente,115000,,,LES BIDAUDIERES,B005,41270,41096,Le Gault-du-Perche,41,,,410960000A0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1365,1.026196,48.121379
2019-625637,2019-06-08,000001,Vente,82100,,,LA PETITE VALLEE,B069,41270,41096,Le Gault-du-Perche,41,,,410960000E0409,,,,,,,,,,,,,0,,,,,T,terres,,,1186,0.958272,48.088736
2019-625637,2019-06-08,000001,Vente,82100,259,,LA PETITE VALLEE,B069,41270,41096,Le Gault-du-Perche,41,,,410960000E0410,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,508,0.957892,48.0888
2019-625813,2019-07-04,000001,Vente,135000,,,LA BOUQUETIERE,B012,41270,41096,Le Gault-du-Perche,41,,,410960000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.016619,48.118618
2019-625813,2019-07-04,000001,Vente,135000,,,LA BOUQUETIERE,B012,41270,41096,Le Gault-du-Perche,41,,,410960000A0442,,,,,,,,,,,,,0,,,,,J,jardins,,,215,1.015887,48.118759
2019-625813,2019-07-04,000001,Vente,135000,132,,LA BOUQUETIERE,B012,41270,41096,Le Gault-du-Perche,41,,,410960000A0534,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,649,1.015606,48.118794
2019-625813,2019-07-04,000001,Vente,135000,,,LA BOUQUETIERE,B012,41270,41096,Le Gault-du-Perche,41,,,410960000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,2660,1.016413,48.118618
2019-625813,2019-07-04,000001,Vente,135000,,,LA BOUQUETIERE,B012,41270,41096,Le Gault-du-Perche,41,,,410960000A0700,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.016155,48.118652
2019-625813,2019-07-04,000001,Vente,135000,,,LA BOUQUETIERE,B012,41270,41096,Le Gault-du-Perche,41,,,410960000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.016236,48.118673
2019-626526,2019-07-19,000001,Vente,5000,232,,LA GARE,B036,41270,41096,Le Gault-du-Perche,41,,,41096000ZS0030,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1510,0.959468,48.075427
2019-626526,2019-07-19,000001,Vente,5000,232,,LA GARE,B036,41270,41096,Le Gault-du-Perche,41,,,41096000ZS0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,1510,0.959468,48.075427
2019-626744,2019-07-19,000001,Vente,10000,232,A,LA GARE,B036,41270,41096,Le Gault-du-Perche,41,,,41096000ZS0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,2830,0.959609,48.075393
2019-626744,2019-07-19,000001,Vente,10000,232,A,LA GARE,B036,41270,41096,Le Gault-du-Perche,41,,,41096000ZS0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,P,prés,,,1880,0.959609,48.075393
2019-626841,2019-07-29,000001,Vente,119000,49,,GRANDE RUE,0075,41270,41096,Le Gault-du-Perche,41,,,410960000D0705,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,444,0.978407,48.093898
2019-627403,2019-08-29,000001,Vente,110000,124,,LES MARTINIERES,B057,41270,41096,Le Gault-du-Perche,41,,,410960000B0172,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1315,0.987708,48.099628
2019-627403,2019-08-29,000001,Vente,110000,,,LES MARTINIERES,B057,41270,41096,Le Gault-du-Perche,41,,,410960000B0173,,,,,,,,,,,,,0,,,,,VE,vergers,,,2385,0.987821,48.099411
2019-627736,2019-08-30,000002,Vente,110000,,,LA PETITE PORTE,B068,41270,41096,Le Gault-du-Perche,41,,,41096000ZD0051,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.990892,48.089296
2019-627736,2019-08-30,000002,Vente,110000,,,LA PETITE PORTE,B068,41270,41096,Le Gault-du-Perche,41,,,41096000ZD0057,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.991353,48.089286
2019-627736,2019-08-30,000002,Vente,110000,,,LA PETITE PORTE,B068,41270,41096,Le Gault-du-Perche,41,,,41096000ZD0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,465,0.990816,48.088995
2019-627736,2019-08-30,000002,Vente,110000,184,,LA PETITE PORTE,B068,41270,41096,Le Gault-du-Perche,41,,,41096000ZD0060,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,0.990889,48.089312
2019-627737,2019-09-13,000001,Vente,145000,,,FOUGEUIL,B033,41270,41096,Le Gault-du-Perche,41,,,410960000A0039,,,,,,,,,,,,,0,,,,,E,eaux,,,74,1.004924,48.127526
2019-627737,2019-09-13,000001,Vente,145000,,,FOUGEUIL,B033,41270,41096,Le Gault-du-Perche,41,,,410960000A0039,,,,,,,,,,,,,0,,,,,E,eaux,,,74,1.004924,48.127526
2019-627737,2019-09-13,000001,Vente,145000,,,FOUGEUIL,B033,41270,41096,Le Gault-du-Perche,41,,,410960000A0039,,,,,,,,,,,,,0,,,,,E,eaux,,,74,1.004924,48.127526
2019-627737,2019-09-13,000001,Vente,145000,,,FOUGEUIL,B033,41270,41096,Le Gault-du-Perche,41,,,410960000A0039,,,,,,,,,,,,,0,,,,,E,eaux,,,74,1.004924,48.127526
2019-627737,2019-09-13,000001,Vente,145000,,,FOUGEUIL,B033,41270,41096,Le Gault-du-Perche,41,,,410960000A0039,,,,,,,,,,,,,0,,,,,E,eaux,,,74,1.004924,48.127526
2019-627737,2019-09-13,000001,Vente,145000,145,,FOUGEUIL,B033,41270,41096,Le Gault-du-Perche,41,,,410960000A0082,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1218,1.008391,48.128851
2019-627737,2019-09-13,000001,Vente,145000,,,FOUGEUIL,B033,41270,41096,Le Gault-du-Perche,41,,,410960000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,902,1.008091,48.128561
2019-627737,2019-09-13,000001,Vente,145000,,,FOUGEUIL,B033,41270,41096,Le Gault-du-Perche,41,,,410960000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.00852,48.128731
2019-627737,2019-09-13,000001,Vente,145000,,,FOUGEUIL,B033,41270,41096,Le Gault-du-Perche,41,,,410960000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,403,1.008578,48.128942
2019-628215,2019-09-30,000001,Vente,5000,,,LE CHENE GERVASIERE SUD,B102,41270,41096,Le Gault-du-Perche,41,,,41096000ZR0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9490,0.974644,48.081563
2019-629632,2019-11-21,000001,Vente,181000,3,,RTE DE LA FONTENELLE,0065,41270,41096,Le Gault-du-Perche,41,,,41096000ZM0067,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,0.980274,48.092237
2019-629632,2019-11-21,000001,Vente,181000,3,,RTE DE LA FONTENELLE,0065,41270,41096,Le Gault-du-Perche,41,,,41096000ZM0067,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1690,0.980274,48.092237
