siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02549,01565008802549,O,1994-11-14,NN,,,,false,4,29-33,29,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,O,2.42279,48.932118,0.89,housenumber,29 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00029,G,29 AVENUE DE LA DIVISION LECLERC,
038805974,00011,03880597400011,O,1997-12-25,NN,,,2013-05-18T02:03:09,true,2,SYNDIC COPROP,5,,RUE,PIERRE CURIE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.426627,48.937284,0.95,housenumber,5 Rue Pierre Curie 93350 Le Bourget,93013_7130_00005,G,5 RUE PIERRE CURIE,
038805982,00014,03880598200014,O,1995-12-25,02,2018,,2020-08-25T10:10:54,true,2,,39,,RUE,DE LA REPUBLIQUE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.42275,48.936705,0.95,housenumber,39 Rue de la République 93350 Le Bourget,93013_8130_00039,G,39 RUE DE LA REPUBLIQUE,
038806006,00011,03880600600011,O,1995-12-25,NN,,,2016-04-26T01:05:10,true,3,,45,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.423745,48.933027,0.89,housenumber,45 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00045,G,45 AVENUE DE LA DIVISION LECLERC,
038806022,00018,03880602200018,O,1995-12-25,NN,,,2015-05-14T03:04:10,true,2,93 LE BOURGET REP PA,54,,RUE,ALBERT THOMAS,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.433088,48.935145,0.95,housenumber,54 Rue Albert Thomas 93350 Le Bourget,93013_0030_00054,G,54 RUE ALBERT THOMAS,
038806048,00013,03880604800013,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,,22,,AV,FRANCIS DE PRESSENSE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.425475,48.931228,0.88,housenumber,22 Avenue Francis de Pressensé 93350 Le Bourget,93013_3580_00022,G,22 AVENUE FRANCIS DE PRESSENSE,
038806089,00017,03880608900017,O,1997-12-25,,,,2008-01-04T17:56:55,true,2,REP PAR MR LEYGNAC ANDRE,9,,RUE,CITE FIRMIN BOURGEOIS,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.428935,48.940309,0.95,housenumber,9 Rue Cité Firmin Bourgeois 93350 Le Bourget,93013_1450_00009,G,9 RUE CITE FIRMIN BOURGEOIS,
038806105,00011,03880610500011,O,1995-12-25,NN,,,2011-04-23T04:02:11,true,2,,14,,RUE,ANIZAN CAVILLON,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.424408,48.935104,0.95,housenumber,14 Rue Anizan Cavillon 93350 Le Bourget,93013_0060_00014,G,14 RUE ANIZAN CAVILLON,
038806113,00015,03880611300015,O,1995-12-25,NN,,,2018-09-29T12:00:43,true,4,,27,,RUE,DE LA REPUBLIQUE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,81.10Z,NAFRev2,N,2.423934,48.936382,0.95,housenumber,27 Rue de la République 93350 Le Bourget,93013_8130_00027,G,27 RUE DE LA REPUBLIQUE,
038861696,00011,03886169600011,O,,,,,,true,1,,52,,RUE,EDOUARD VAILLANT,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.43486,48.935855,0.95,housenumber,52 Rue Edouard Vaillant 93350 Le Bourget,93013_3130_00052,G,52 RUE EDOUARD VAILLANT,
038864500,00012,03886450000012,O,1997-12-25,,,,2008-01-04T17:57:11,true,2,,16,,AV,FRANCIS DE PRESSENSE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.425053,48.93199,0.88,housenumber,16 Avenue Francis de Pressensé 93350 Le Bourget,93013_3580_00016,G,16 AVENUE FRANCIS DE PRESSENSE,
038888269,00016,03888826900016,O,1995-12-25,NN,,,2008-01-04T17:57:26,true,2,,13,,RUE,ETIENNE DOLET,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.427068,48.931221,0.95,housenumber,13 Rue Etienne Dolet 93350 Le Bourget,93013_3170_00013,G,13 RUE ETIENNE DOLET,
038899209,00019,03889920900019,O,1995-12-25,NN,,,2018-11-21T10:27:16,true,3,12-16,12,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,81.10Z,NAFRev2,N,2.422673,48.931733,0.89,housenumber,12 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00012,G,12 AVENUE DE LA DIVISION LECLERC,
038899217,00012,03889921700012,O,1997-12-25,NN,,,2008-04-26T08:06:27,true,2,,14,,RUE,DU CDT ERNEST BAROCHE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.427425,48.939935,0.63,housenumber,14 Rue du Commandant Baroche 93350 Le Bourget,93013_1485_00014,G,14 RUE DU COMMANDANT BAROCHE,
038899233,00027,03889923300027,O,2010-01-01,NN,,,2017-05-04T01:03:47,true,2,,21,,RUE,DE LA REPUBLIQUE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,2.424393,48.936248,0.95,housenumber,21 Rue de la République 93350 Le Bourget,93013_8130_00021,G,21 RUE DE LA REPUBLIQUE,
038904546,00017,03890454600017,O,1995-12-25,NN,,,2015-05-14T03:04:20,true,2,,13,,RUE,DIEUDONNE COSTES,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.418436,48.933963,0.95,housenumber,13 Rue Dieudonne Costes 93350 Le Bourget,93013_2526_00013,G,13 RUE DIEUDONNE COSTES,
038904553,00013,03890455300013,O,1995-12-25,NN,,,2013-05-18T02:03:16,true,3,,95,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,81.10Z,NAFRev2,N,2.427119,48.936892,0.89,housenumber,95 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00095,G,95 AVENUE DE LA DIVISION LECLERC,
038912994,00019,03891299400019,O,1995-12-25,01,2018,,2020-08-25T10:11:04,true,2,3 A 7,3,,RUE,DE LA FONTAINE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.427234,48.939362,0.95,housenumber,3 Rue de la Fontaine 93350 Le Bourget,93013_4765_00003,G,3 RUE DE LA FONTAINE,
038913000,00014,03891300000014,O,,,,,,true,1,,21,,RUE,EDOUARD VAILLANT,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.431182,48.937029,0.95,housenumber,21 Rue Edouard Vaillant 93350 Le Bourget,93013_3130_00021,G,21 RUE EDOUARD VAILLANT,
038913224,00010,03891322400010,O,1995-12-25,01,2018,,2020-08-25T10:11:04,true,2,,56,,AV,JEAN JAURES,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.42719,48.931782,0.85,housenumber,56 Avenue Jean Jaurès 93350 Le Bourget,93013_4720_00056,G,56 AVENUE JEAN JAURES,
038920104,00015,03892010400015,O,1995-12-25,01,2017,,2019-06-24T13:05:07,true,3,,20,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,81.10Z,NAFRev2,N,2.423505,48.932388,0.89,housenumber,20 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00020,G,20 AVENUE DE LA DIVISION LECLERC,
038920120,00011,03892012000011,O,1995-12-25,01,2017,,2019-06-24T13:05:07,true,3,29 AU 35,29,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,81.10Z,NAFRev2,N,2.42279,48.932118,0.89,housenumber,29 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00029,G,29 AVENUE DE LA DIVISION LECLERC,
038920138,00013,03892013800013,O,1995-12-25,NN,,,2012-05-05T00:09:11,true,4,,18,,RUE,EDOUARD VAILLANT,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,O,2.431568,48.936818,0.95,housenumber,18 Rue Edouard Vaillant 93350 Le Bourget,93013_3130_00018,G,18 RUE EDOUARD VAILLANT,
039177399,00019,03917739900019,O,1995-12-25,01,2018,,2020-08-25T10:11:45,true,2,124 A 130,124,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.430056,48.939033,0.89,housenumber,124 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00124,G,124 AVENUE DE LA DIV LECLERC,
039198304,00014,03919830400014,O,,,,,,true,1,,88,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.428085,48.936882,0.89,housenumber,88 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00088,G,88 AVENUE DE LA DIVISION LECLERC,
039349873,00016,03934987300016,O,1995-12-25,NN,,,2008-01-04T18:02:52,true,2,,8,,RUE,PIERRE CURIE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.426584,48.937631,0.95,housenumber,8 Rue Pierre Curie 93350 Le Bourget,93013_7130_00008,G,8 RUE PIERRE CURIE,
039352752,00016,03935275200016,O,1997-12-25,,,,2008-01-04T18:02:53,true,2,,8,,RUE,HELENE BOUCHER,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.416791,48.935142,0.95,housenumber,8 Rue Helene Boucher 93350 Le Bourget,93013_4230_00008,G,8 RUE HELENE BOUCHER,
039369673,00015,03936967300015,O,1995-12-25,NN,,,2009-06-27T03:10:27,true,2,9,113,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.428262,48.937608,0.89,housenumber,113 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00113,G,113 AVENUE DE LA DIV LECLERC,
039369947,00013,03936994700013,O,1995-12-25,NN,,,2008-01-04T18:03:07,true,3,,38,,AV,JEAN JAURES,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.425909,48.932376,0.85,housenumber,38 Avenue Jean Jaurès 93350 Le Bourget,93013_4720_00038,G,38 AVENUE JEAN JAURES,
043805258,00019,04380525800019,O,1997-12-25,NN,,,2008-01-04T18:05:03,true,2,,39,,AV,JEAN JAURES,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.425171,48.932833,0.85,housenumber,39 Avenue Jean Jaurès 93350 Le Bourget,93013_4720_00039,G,39 AVENUE JEAN JAURES,
043836865,00014,04383686500014,O,,,,,,true,1,,70,,RUE,DE VERDUN,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.413418,48.932083,0.95,housenumber,70 Rue de Verdun 93350 Le Bourget,93013_9620_00070,G,70 RUE DE VERDUN,
043841865,00017,04384186500017,O,1997-12-25,,,,2008-01-04T18:05:23,true,2,,130,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.430544,48.939721,0.89,housenumber,130 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00130,G,130 AVENUE DE LA DIV LECLERC,
043851625,00012,04385162500012,O,,,,,,true,1,,45,,RUE,EDGAR QUINET,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.430214,48.93392,0.95,housenumber,45 Rue Edgar Quinet 93350 Le Bourget,93013_3110_00045,G,45 RUE EDGAR QUINET,
043897537,00015,04389753700015,O,1995-12-25,01,2018,,2020-08-25T10:12:28,true,2,,15,,RUE,DU CDT ERNEST BAROCHE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.427754,48.939221,0.63,housenumber,15 Rue du Commandant Baroche 93350 Le Bourget,93013_1485_00015,G,15 RUE DU COMMANDANT BAROCHE,
043909522,00013,04390952200013,O,1995-12-25,01,2018,,2020-08-25T10:12:28,true,2,,45,,RUE,EDGAR QUINET,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.430214,48.93392,0.95,housenumber,45 Rue Edgar Quinet 93350 Le Bourget,93013_3110_00045,G,45 RUE EDGAR QUINET,
054800958,54260,05480095854260,O,2010-01-04,12,2018,,2020-08-25T10:12:33,false,1,,33,,RUE,EDOUARD VAILLANT,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,46.74B,NAFRev2,O,2.434872,48.936151,0.95,housenumber,33 Rue Edouard Vaillant 93350 Le Bourget,93013_3130_00033,G,33 RUE EDOUARD VAILLANT,
065803132,00060,06580313200060,O,1992-04-23,NN,,,,true,1,,,,,AEROPORT DE PARIS BOURGET,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,62.2Z,NAF1993,N,2.433958,48.944861,0.66,street,Aeroport du Bourget 93350 Le Bourget,93013_a004,G,AEROPORT DU BOURGET,
076542927,00041,07654292700041,O,1991-07-01,,,,,true,1,,31,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,45.4J,NAF1993,N,2.422764,48.932216,0.89,housenumber,31 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00031,G,31 AVENUE DE LA DIVISION LECLERC,
120064027,00572,12006402700572,O,2008-01-01,,,,2019-10-03T13:20:27,false,1,BATIMENT 49,,,,AEROPORT DE PARIS BOURGET,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-RP - LE BOURGET,,,,84.13Z,NAFRev2,N,2.433958,48.944861,0.66,street,Aeroport du Bourget 93350 Le Bourget,93013_a004,G,AEROPORT DU BOURGET,
130004542,00010,13000454200010,O,2001-11-08,21,2018,,2020-08-25T10:13:04,true,2,ZONE SUD BAT 153 - 200 RUE DE PARIS,,,,AEROPORT DE PARIS BOURGET,93350,LE BOURGET,,,93013,93352,LE BOURGET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.433958,48.944861,0.66,street,Aeroport du Bourget 93350 Le Bourget,93013_a004,G,AEROPORT DU BOURGET,
130018310,00321,13001831000321,O,2014-01-01,12,2018,,2020-08-25T10:13:25,false,1,,63,,RUE,DE L EGALITE PROLONGEE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2014-01-01,A,DIRECTION TERRITORIALE ILE-DE-FRANCE,,,,84.13Z,NAFRev2,N,2.417406,48.937324,0.95,housenumber,63 Rue de l'Egalité Prolongée 93350 Le Bourget,93013_3141_00063,G,63 RUE DE L EGALITE PROLONGEE,
177501517,00565,17750151700565,O,1984-10-01,NN,,,2015-05-14T03:18:22,false,3,,86,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIPES DE SECOURS,,,,84.25Z,NAFRev2,N,2.427511,48.936448,0.89,housenumber,86 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00086,G,86 AVENUE DE LA DIVISION LECLERC,
177506458,00146,17750645800146,O,1985-07-22,NN,,,2019-09-04T08:30:10,false,3,,,,,AEROPORT DE PARIS BOURGET,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION N 4 LE BOURGET,,,,84.13Z,NAFRev2,N,2.433958,48.944861,0.66,street,Aeroport du Bourget 93350 Le Bourget,93013_a004,G,AEROPORT DU BOURGET,
177506607,00338,17750660700338,O,2000-12-25,NN,,,2011-04-23T04:08:45,false,4,,63,,RUE,DE L EGALITE,93350,LE BOURGET,,BP 134,93013,93352,LE BOURGET CEDEX,,,,,,,,,,,,,,,,,2010-07-01,F,CETE ILE-DE-FRANCE,,,,84.13Z,NAFRev2,N,2.419909,48.938939,0.95,housenumber,63 Rue de l'Egalité 93350 Le Bourget,93013_3140_00063,G,63 RUE DE L EGALITE,
177702321,00072,17770232100072,O,1988-10-03,12,2018,,2020-08-25T10:13:40,false,3,CTRE INTERNATIONAL ROUTIER,,,,AEROPORT DE PARIS BOURGET,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE BOURGET GR,,,,84.11Z,NAFRev2,N,2.433958,48.944861,0.66,street,Aeroport du Bourget 93350 Le Bourget,93013_a004,G,AEROPORT DU BOURGET,
179502307,00046,17950230700046,O,1988-10-10,NN,,,2008-01-04T18:17:08,false,3,BAT 48,,,,AEROPORT DE PARIS BOURGET,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE CENTRALE DU BOURGET,,,,84.11Z,NAFRev2,N,2.433958,48.944861,0.66,street,Aeroport du Bourget 93350 Le Bourget,93013_a004,G,AEROPORT DU BOURGET,
180060030,01622,18006003001622,O,1993-06-18,NN,,,2008-04-26T08:13:50,false,4,,,,,AEROPORT DE PARIS BOURGET,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,O,2.433958,48.944861,0.66,street,Aeroport du Bourget 93350 Le Bourget,93013_a004,G,AEROPORT DU BOURGET,
180090052,00010,18009005200010,O,1994-01-01,22,2018,,2020-08-25T10:13:48,true,3,,,,,AEROPORT DE PARIS BOURGET,93350,LE BOURGET,,BP 173,93013,93352,LE BOURGET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.433958,48.944861,0.66,street,Aeroport du Bourget 93350 Le Bourget,93013_a004,G,AEROPORT DU BOURGET,
189400070,00059,18940007000059,O,1992-03-01,NN,,,2015-01-28T15:37:43,false,4,48-50,48,,RUE,ANIZAN CAVILLON,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2014-12-26,F,CTRE DEP DE DOCUMENTATION PEDAGOGIQUE,,,,84.12Z,NAFRev2,N,2.419462,48.934479,0.95,housenumber,48 Rue Anizan Cavillon 93350 Le Bourget,93013_0060_00048,G,48 RUE ANIZAN CAVILLON,
199305913,00014,19930591300014,O,,NN,,,,true,1,,4,,RUE,ROGER SALENGRO,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,92.15,NAP,N,2.419638,48.935452,0.95,housenumber,4 Rue Roger Salengro 93350 Le Bourget,93013_8160_00004,G,4 RUE ROGER SALENGRO,
199311879,00019,19931187900019,O,1983-03-01,NN,,,2017-05-04T01:15:33,false,4,,72,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,85.31Z,NAFRev2,N,2.426851,48.935579,0.89,housenumber,72 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00072,G,72 AVENUE DE LA DIVISION LECLERC,
199311879,00043,19931187900043,O,1989-09-01,NN,,,2016-08-30T11:01:35,false,3,,72,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,F,GRETA INDUSTRIEL 93,,,,85.59A,NAFRev2,N,2.426851,48.935579,0.89,housenumber,72 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00072,G,72 AVENUE DE LA DIVISION LECLERC,
199311879,00050,19931187900050,O,2015-08-18,21,2018,,2020-08-25T10:14:31,true,1,3-5,3,,RUE,DES JARDINS,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,85.31Z,NAFRev2,O,2.417903,48.935074,0.95,housenumber,3 Rue des Jardins 93350 Le Bourget,93013_4699_00003,G,3 RUE DES JARDINS,
199320243,00017,19932024300017,O,,,,,,true,1,,4,,RUE,ROGER SALENGRO,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,92.14,NAP,N,2.419638,48.935452,0.95,housenumber,4 Rue Roger Salengro 93350 Le Bourget,93013_8160_00004,G,4 RUE ROGER SALENGRO,
199419367,00057,19941936700057,O,1992-09-01,,,,2006-10-26T23:39:51,false,3,,4,,RUE,ROGER SALENGRO,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2004-04-15,F,ANTENNE DE LE BOURGET,,,,80.3Z,NAFRev1,N,2.419638,48.935452,0.95,housenumber,4 Rue Roger Salengro 93350 Le Bourget,93013_8160_00004,G,4 RUE ROGER SALENGRO,
200006385,00021,20000638500021,O,2009-12-25,NN,,,2017-05-04T01:15:59,true,3,,65,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,BP 149,93013,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,2.425116,48.934441,0.89,housenumber,65 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00065,G,65 AVENUE DE LA DIVISION LECLERC,
200045524,00010,20004552400010,O,2014-09-01,31,2018,,2020-08-25T10:14:54,true,1,,48,B,RUE,ANIZAN CAVILLON,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,O,2.419698,48.934459,0.84,housenumber,48 bis Rue Anizan Cavillon 93350 Le Bourget,93013_0060_00048_bis,G,48 BIS RUE ANIZAN CAVILLON,
219300134,00018,21930013400018,O,1983-03-01,31,2018,,2020-08-25T10:19:43,true,4,,65,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.425116,48.934441,0.89,housenumber,65 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00065,G,65 AVENUE DE LA DIVISION LECLERC,
219300134,00026,21930013400026,O,1983-12-21,12,2018,,2020-08-25T10:19:43,false,4,,1,,RUE,BUOTTOURENVILLE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE APPLI ST-EXUPERY,,,,85.10Z,NAFRev2,N,2.431225,48.937704,0.95,housenumber,1 Rue Buottourenville 93350 Le Bourget,93013_0680_00001,G,1 RUE BUOTTOURENVILLE,
219300134,00034,21930013400034,O,1983-12-21,12,2018,,2020-08-25T10:19:43,false,4,,3,,RUE,ROGER SALENGRO,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE APPLI JEAN JAURES,,,,85.10Z,NAFRev2,N,2.4192,48.935108,0.95,housenumber,3 Rue Roger Salengro 93350 Le Bourget,93013_8160_00003,G,3 RUE ROGER SALENGRO,
219300134,00042,21930013400042,O,1983-12-21,12,2018,,2020-08-25T10:19:43,false,4,,27,B,RUE,EDOUARD VAILLANT,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB JEAN MERMOZ,,,,85.20Z,NAFRev2,N,2.432965,48.936518,0.84,housenumber,27 bis Rue Edouard Vaillant 93350 Le Bourget,93013_3130_00027_bis,G,27 BIS RUE EDOUARD VAILLANT,
219300134,00059,21930013400059,O,1983-12-21,11,2018,,2020-08-25T10:19:43,false,4,,27,B,RUE,EDOUARD VAILLANT,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB JEAN MERMOZ,,,,85.10Z,NAFRev2,N,2.432965,48.936518,0.84,housenumber,27 bis Rue Edouard Vaillant 93350 Le Bourget,93013_3130_00027_bis,G,27 BIS RUE EDOUARD VAILLANT,
219300134,00067,21930013400067,O,1970-09-01,12,2018,,2020-08-25T10:19:43,false,4,,5,,RUE,ROGER SALENGRO,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE APPLI JEAN JAURES,,,,85.20Z,NAFRev2,N,2.419185,48.935314,0.95,housenumber,5 Rue Roger Salengro 93350 Le Bourget,93013_8160_00005,G,5 RUE ROGER SALENGRO,
219300134,00075,21930013400075,O,1970-08-07,NN,,,2010-04-18T03:14:49,false,3,,63,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.425002,48.934296,0.89,housenumber,63 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00063,G,63 AVENUE DE LA DIVISION LECLERC,
219300134,00083,21930013400083,O,1989-12-25,NN,,,,false,4,,51,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2001-12-25,F,SEVICES TECHNIQUES ET SERVICE ENFANCE,,,,75.1A,NAF1993,N,2.424318,48.933658,0.89,housenumber,51 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00051,G,51 AVENUE DE LA DIVISION LECLERC,
219300134,00091,21930013400091,O,1989-12-25,NN,,,,false,4,,61,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2001-12-25,F,BUREAU D'INFORMATIONS MUNICIPALES,,,,75.1A,NAF1993,N,2.424883,48.934187,0.89,housenumber,61 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00061,G,61 AVENUE DE LA DIVISION LECLERC,
219300134,00109,21930013400109,O,1989-12-25,NN,,,2010-04-18T03:14:49,false,3,,,,RUE,DES JARDINS,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE,,,,93.11Z,NAFRev2,N,2.41757,48.934662,0.95,street,Rue des Jardins 93350 Le Bourget,93013_4699,G,RUE DES JARDINS,
219300134,00117,21930013400117,O,1989-12-25,NN,,,2010-04-18T03:14:49,false,3,,30,,RUE,GUYNEMER,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSERVATOIRE,,,,85.59B,NAFRev2,N,2.430082,48.938175,0.95,housenumber,30 Rue Guynemer 93350 Le Bourget,93013_4165_00030,G,30 RUE GUYNEMER,
219300134,00125,21930013400125,O,1989-12-25,NN,,,2010-04-18T03:14:49,false,3,,3,,RUE,DU CHEVALIER DE LA BARRE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE CHEVALIER DE LA BARRE,,,,88.91A,NAFRev2,N,2.42362,48.930891,0.95,housenumber,3 Rue du Chevalier de la Barre 93350 Le Bourget,93013_1440_00003,G,3 RUE DU CHEVALIER DE LA BARRE,
219300134,00133,21930013400133,O,1989-12-25,NN,,,2010-04-18T03:14:49,false,3,,84,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE PLUS PMI,,,,86.21Z,NAFRev2,N,2.427958,48.936522,0.89,housenumber,84 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00084,G,84 AVENUE DE LA DIVISION LECLERC,
219300134,00141,21930013400141,O,1989-12-25,NN,,,2008-01-04T18:45:37,false,3,,1,,RUE,PIERRE CURIE,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT DU PERSONNEL COMMUNAL,,,,56.29B,NAFRev2,N,2.427015,48.937005,0.95,housenumber,1 Rue Pierre Curie 93350 Le Bourget,93013_7130_00001,G,1 RUE PIERRE CURIE,
219300134,00158,21930013400158,O,1989-12-25,NN,,,2008-01-04T18:45:37,false,3,,57,,AV,DE LA DIVISION LECLERC,93350,LE BOURGET,,,93013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES TECHNIQUES GARAGE PLUS VOIRIE,,,,38.11Z,NAFRev2,N,2.424749,48.934064,0.89,housenumber,57 Avenue de la Division Leclerc 93350 Le Bourget,93013_2530_00057,G,57 AVENUE DE LA DIVISION LECLERC,