id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110849,2021-02-12,000001,Vente,127656,4,,RUE DU BARRY,0042,09350,09038,La Bastide-de-Besplas,09,,,090380000C0172,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,289,1.27647,43.166999
2021-111475,2021-03-22,000001,Vente,2500,,,BELLE FONTAINE,B005,09350,09038,La Bastide-de-Besplas,09,,,090380000A0986,,,,,,,,,,,,,0,,,,,L,landes,,,240,1.268564,43.173049
2021-111475,2021-03-22,000001,Vente,2500,,,BELLE FONTAINE,B005,09350,09038,La Bastide-de-Besplas,09,,,090380000A1061,,,,,,,,,,,,,0,,,,,T,terres,,,3142,1.268927,43.173305
2021-111923,2021-04-10,000001,Vente,20000,,,TROUILS,B057,09350,09038,La Bastide-de-Besplas,09,,,090380000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,12820,1.274002,43.171687
2021-111923,2021-04-10,000001,Vente,20000,,,TROUILS,B057,09350,09038,La Bastide-de-Besplas,09,,,090380000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.27277,43.170531
2021-111955,2021-03-31,000002,Echange,500,,,TROUILS,B057,09350,09038,La Bastide-de-Besplas,09,,,090380000A1212,,,,,,,,,,,,,0,,,,,T,terres,,,714,,
2021-112371,2021-05-06,000001,Vente,116000,1,,RUE GRAND CHEMIN,0092,09350,09038,La Bastide-de-Besplas,09,,,090380000C0123,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,130,1.275237,43.165725
2021-112371,2021-05-06,000001,Vente,116000,4,,PL DE L'ECOLE,0072,09350,09038,La Bastide-de-Besplas,09,,,090380000C0488,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,46,1.275284,43.165777
2021-112481,2021-05-12,000001,Vente,175850,,,LAS ILLOS,B025,09350,09038,La Bastide-de-Besplas,09,,,090380000C0264,,,,,,,,,,,,,0,,,,,J,jardins,,,610,1.278963,43.16655
2021-112481,2021-05-12,000001,Vente,175850,,,LAS ILLOS,B025,09350,09038,La Bastide-de-Besplas,09,,,090380000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,365,1.279254,43.167001
2021-112481,2021-05-12,000001,Vente,175850,5222,,LAS ILLOS,B025,09350,09038,La Bastide-de-Besplas,09,,,090380000C0266,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,1.279255,43.16675
2021-112481,2021-05-12,000001,Vente,175850,5222,,LAS ILLOS,B025,09350,09038,La Bastide-de-Besplas,09,,,090380000C0266,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,1550,1.279255,43.16675
2021-112481,2021-05-12,000001,Vente,175850,,,LAS ILLOS,B025,09350,09038,La Bastide-de-Besplas,09,,,090380000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.279379,43.166693
2021-114177,2021-08-06,000001,Vente,12200,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,11223,1.271658,43.184408
2021-114177,2021-08-06,000001,Vente,12200,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,5612,1.271658,43.184408
2021-114177,2021-08-06,000001,Vente,12200,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A0041,,,,,,,,,,,,,0,,,,,L,landes,,,7525,1.271703,43.184389
2021-114177,2021-08-06,000001,Vente,12200,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,2670,1.273895,43.185247
2021-114177,2021-08-06,000001,Vente,12200,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A0051,,,,,,,,,,,,,0,,,,,L,landes,,,3815,1.275745,43.185273
2021-114177,2021-08-06,000001,Vente,12200,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A0052,,,,,,,,,,,,,0,,,,,L,landes,,,1040,1.27584,43.185186
2021-114177,2021-08-06,000001,Vente,12200,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A1226,,,,,,,,,,,,,0,,,,,L,landes,,,288,1.271931,43.187005
2021-114177,2021-08-06,000001,Vente,12200,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A1227,,,,,,,,,,,,,0,,,,,L,landes,,,20000,1.27294,43.185555
2021-114177,2021-08-06,000001,Vente,12200,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A1227,,,,,,,,,,,,,0,,,,,T,terres,,,27500,1.27294,43.185555
2021-114177,2021-08-06,000001,Vente,12200,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A1227,,,,,,,,,,,,,0,,,,,L,landes,,,1313,1.27294,43.185555
2021-114177,2021-08-06,000001,Vente,12200,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A1230,,,,,,,,,,,,,0,,,,,L,landes,,,269,1.272208,43.187295
2021-114340,2021-09-02,000001,Vente,,,,BOUSQUET,B010,09350,09038,La Bastide-de-Besplas,09,,,090380000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,454,1.270634,43.155704
2021-114436,2021-08-27,000001,Vente,144790,2,,RUE DES NOBLES,0165,09350,09038,La Bastide-de-Besplas,09,,,090380000C0022,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.274681,43.166153
2021-114436,2021-08-27,000001,Vente,144790,2,,RUE DES NOBLES,0165,09350,09038,La Bastide-de-Besplas,09,,,090380000C0023,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,94,1.274664,43.166197
2021-114509,2021-09-16,000001,Vente,350,,,MAILLOULAS,B029,09350,09038,La Bastide-de-Besplas,09,,,090380000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,1360,1.271083,43.18498
2021-114599,2021-09-15,000001,Vente,85900,1,,RTE DE TOULOUSE,0225,09350,09038,La Bastide-de-Besplas,09,,,090380000B0783,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,474,1.272449,43.164379
2021-114599,2021-09-15,000001,Vente,85900,,,PLAINE DE HERRE,B042,09350,09038,La Bastide-de-Besplas,09,,,090380000B0925,,,,,,,,,,,,,0,,,,,J,jardins,,,912,1.272197,43.164233
2021-114770,2021-09-07,000001,Vente,2000,,,PLAINE DE HERRE,B042,09350,09038,La Bastide-de-Besplas,09,,,090380000B0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,835,1.269155,43.163708
2021-114770,2021-09-07,000001,Vente,2000,,,PLAINE DE HERRE,B042,09350,09038,La Bastide-de-Besplas,09,,,090380000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,2292,1.2689,43.163385
2021-114770,2021-09-07,000001,Vente,2000,,,PLAINE DE HERRE,B042,09350,09038,La Bastide-de-Besplas,09,,,090380000B0768,,,,,,,,,,,,,0,,,,,VI,vignes,,,438,1.268555,43.163353
2021-114908,2021-09-28,000001,Vente,219900,,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,1.286736,43.173669
2021-114908,2021-09-28,000001,Vente,219900,,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,4710,1.286894,43.174213
2021-114908,2021-09-28,000001,Vente,219900,,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,4000,1.287099,43.174835
2021-114908,2021-09-28,000001,Vente,219900,,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0648,,,,,,,,,,,,,0,,,,,L,landes,,,1180,1.287716,43.175706
2021-114908,2021-09-28,000001,Vente,219900,,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,9030,1.288292,43.175513
2021-114908,2021-09-28,000001,Vente,219900,,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0650,,,,,,,,,,,,,0,,,,,P,prés,,,1990,1.288477,43.174909
2021-114908,2021-09-28,000001,Vente,219900,,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,3575,1.289407,43.175503
2021-114908,2021-09-28,000001,Vente,219900,5249,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0653,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,2890,1.288436,43.174526
2021-114908,2021-09-28,000001,Vente,219900,,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0654,,,,,,,,,,,,,0,,,,,P,prés,,,6285,1.288209,43.174318
2021-114908,2021-09-28,000001,Vente,219900,,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,9040,1.290935,43.175195
2021-114980,2021-10-15,000001,Vente,4000,,,PLAINE DE SOGOBERE,B043,09350,09038,La Bastide-de-Besplas,09,,,090380000B0584,,,,,,,,,,,,,0,,,,,L,landes,,,4310,1.267038,43.150081
2021-115668,2021-11-10,000001,Vente,198000,2,,RUE DU PRE DE LONG,0187,09350,09038,La Bastide-de-Besplas,09,,,090380000C0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.275568,43.16553
2021-115668,2021-11-10,000001,Vente,198000,2,,RUE DU PRE DE LONG,0187,09350,09038,La Bastide-de-Besplas,09,,,090380000C0128,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,390,1.275568,43.16553
2021-115668,2021-11-10,000001,Vente,198000,2,,RUE DU PRE DE LONG,0187,09350,09038,La Bastide-de-Besplas,09,,,090380000C0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.275568,43.16553
2021-115770,2021-12-01,000001,Vente,1118898,,,NAOUZOS,B031,09350,09038,La Bastide-de-Besplas,09,,,090380000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,3850,1.285891,43.161484
2021-115770,2021-12-01,000001,Vente,1118898,,,NAOUZOS,B031,09350,09038,La Bastide-de-Besplas,09,,,090380000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,9330,1.284415,43.160113
2021-115770,2021-12-01,000001,Vente,1118898,,,NAOUZOS,B031,09350,09038,La Bastide-de-Besplas,09,,,090380000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,16060,1.283138,43.159058
2021-115770,2021-12-01,000001,Vente,1118898,,,NAOUZOS,B031,09350,09038,La Bastide-de-Besplas,09,,,090380000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.285067,43.161459
2021-115770,2021-12-01,000001,Vente,1118898,,,NAOUZOS,B031,09350,09038,La Bastide-de-Besplas,09,,,090380000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,9400,1.284737,43.161875
2021-115784,2021-11-23,000001,Vente,191975,1,,GR GRAND RUE,0095,09350,09038,La Bastide-de-Besplas,09,,,090380000C0509,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,87,1.275091,43.166029
2021-116027,2021-11-27,000001,Vente,100000,135,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,1.272482,43.1588
2021-116027,2021-11-27,000001,Vente,100000,135,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0806,,,,,,,,,,,,,0,1,Maison,101,6,T,terres,,,424,1.272482,43.1588
2021-116027,2021-11-27,000001,Vente,100000,135,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0806,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,424,1.272482,43.1588
2021-116027,2021-11-27,000001,Vente,100000,135,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0806,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,816,1.272482,43.1588
2021-116027,2021-11-27,000001,Vente,100000,,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0808,,,,,,,,,,,,,0,,,,,P,prés,,,766,1.272683,43.158724
2021-116516,2021-12-17,000001,Vente,145000,,,LACOUME,B021,09350,09038,La Bastide-de-Besplas,09,,,090380000A0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,1.274629,43.177244
2021-116516,2021-12-17,000001,Vente,145000,,,LACOUME,B021,09350,09038,La Bastide-de-Besplas,09,,,090380000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.274957,43.177486
2021-116516,2021-12-17,000001,Vente,145000,,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,2030,1.286303,43.175173
2021-116516,2021-12-17,000001,Vente,145000,,,LEVIGUER,B027,09350,09038,La Bastide-de-Besplas,09,,,090380000A0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.286689,43.174838
2021-116516,2021-12-17,000001,Vente,145000,,,LES PLAS,B044,09350,09038,La Bastide-de-Besplas,09,,,090380000A0799,,,,,,,,,,,,,0,,,,,L,landes,,,1230,1.287939,43.168128
2021-116516,2021-12-17,000001,Vente,145000,,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,1.274315,43.16184
2021-116516,2021-12-17,000001,Vente,145000,,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,1035,1.27404,43.162026
2021-116516,2021-12-17,000001,Vente,145000,2,,RTE DE DAUMAZAN,0062,09350,09038,La Bastide-de-Besplas,09,,,090380000B0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.274967,43.162922
2021-116516,2021-12-17,000001,Vente,145000,2,,RTE DE DAUMAZAN,0062,09350,09038,La Bastide-de-Besplas,09,,,090380000B0185,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,440,1.274967,43.162922
2021-116516,2021-12-17,000001,Vente,145000,,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.274621,43.162675
2021-116516,2021-12-17,000001,Vente,145000,,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0187,,,,,,,,,,,,,0,,,,,J,jardins,,,480,1.274576,43.162562
2021-116516,2021-12-17,000001,Vente,145000,,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,1390,1.274904,43.162598
2021-116516,2021-12-17,000001,Vente,145000,,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,430,1.274647,43.162275
2021-116516,2021-12-17,000001,Vente,145000,,,PLAINE DE BRIOULETE,B039,09350,09038,La Bastide-de-Besplas,09,,,090380000B0770,,,,,,,,,,,,,0,,,,,VI,vignes,,,1045,1.274304,43.162077
