id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-162770,2023-02-13,000001,Vente,33000,,,LIEU AUGENAIES,B126,14340,14033,Auvillars,14,,,140330000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,285,0.05533,49.193328
2023-162770,2023-02-13,000001,Vente,33000,,,LIEU AUGENAIES,B126,14340,14033,Auvillars,14,,,140330000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,4122,0.055833,49.193475
2023-162770,2023-02-13,000001,Vente,33000,,,LIEU AU GOUE,B124,14340,14033,Auvillars,14,,,140330000B0283,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,172,0.05561,49.193652
2023-163149,2023-02-15,000001,Vente,15000,,,CHP DE LA CROIX,B038,14340,14033,Auvillars,14,,,140330000D0348,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,402,0.075477,49.184399
2023-163149,2023-02-15,000001,Vente,15000,,,CHP DE LA CROIX,B038,14340,14033,Auvillars,14,,,140330000D0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1100,0.075213,49.184237
2023-163149,2023-02-15,000001,Vente,15000,,,CHP DE LA CROIX,B038,14340,14033,Auvillars,14,,,140330000D0350,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.075213,49.184237
2023-171125,2023-07-24,000001,Vente,45000,,,CHP DE LA CROIX,B038,14340,14033,Auvillars,14,,,140330000D0339,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,617,0.07518,49.184511
2023-171125,2023-07-24,000001,Vente,45000,5101,,CHP DE LA CROIX,B038,14340,14033,Auvillars,14,,,140330000D0341,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,1383,0.074833,49.184339
2023-171135,2023-07-28,000001,Vente,326500,5176,,LES TROIS SCEAUX,B232,14340,14033,Auvillars,14,,,140330000A0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.065603,49.223573
2023-171135,2023-07-28,000001,Vente,326500,5176,,LES TROIS SCEAUX,B232,14340,14033,Auvillars,14,,,140330000A0298,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2429,0.065603,49.223573
2023-171135,2023-07-28,000001,Vente,326500,5176,,LES TROIS SCEAUX,B232,14340,14033,Auvillars,14,,,140330000A0298,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,2429,0.065603,49.223573
2023-171135,2023-07-28,000001,Vente,326500,5176,,LES TROIS SCEAUX,B232,14340,14033,Auvillars,14,,,140330000A0298,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,0.065603,49.223573
2023-171585,2023-08-21,000001,Vente,75450,,,LES NAUDERIES,B166,14340,14033,Auvillars,14,,,140330000E0085,,,,,,,,,,,,,0,,,,,P,prés,,,28150,0.100665,49.190429
2023-171585,2023-08-21,000001,Vente,75450,,,LES NAUDERIES,B166,14340,14033,Auvillars,14,,,140330000E0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3483,0.101127,49.190526
2023-171585,2023-08-21,000001,Vente,75450,,,LES NAUDERIES,B166,14340,14033,Auvillars,14,,,140330000E0087,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8048,0.101055,49.191392
2023-171585,2023-08-21,000001,Vente,75450,,,LES NAUDERIES,B166,14340,14033,Auvillars,14,,,140330000E0088,,,,,,,,,,,,,0,,,,,P,prés,,,35610,0.103606,49.191699
2023-171585,2023-08-21,000001,Vente,75450,,,LES NAUDERIES,B166,14340,14033,Auvillars,14,,,140330000E0149,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14756,0.102773,49.189422
2023-171585,2023-08-21,000001,Vente,75450,,,LES NAUDERIES,B166,14340,14033,Auvillars,14,,,140330000E0149,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14756,0.102773,49.189422
2023-177991,2023-12-16,000001,Vente,213185,5181,,MOULIN FOULON,B165,14340,14033,Auvillars,14,,,140330000B0222,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,710,0.068848,49.19998
2023-177991,2023-12-16,000001,Vente,213185,,,MOULIN FOULON,B165,14340,14033,Auvillars,14,,,140330000B0223,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7703,0.068698,49.199434
