siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045570868,00013,04557086800013,O,1955-01-01,NN,,,2010-10-04T16:11:34,true,4,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046171013,00017,04617101300017,O,,NN,,,,true,1,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
047170618,00012,04717061800012,O,,,,,,true,1,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
200081149,00011,20008114900011,O,2018-05-31,,,,2018-06-12T11:32:02,true,1,MAIRIE,,,,LE BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,42.99Z,NAFRev2,N,-0.570913,42.912207,0.42,street,Place de la Mairie 64490 Etsaut,64223_0100,D,PLACE DE LA MAIRIE,
200090686,00011,20009068600011,O,2020-01-01,,,,2019-11-22T10:46:03,true,1,MAIRIE D'ETSAUT,,,,LE BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,-0.570913,42.912207,0.54,street,Place de la Mairie 64490 Etsaut,64223_0100,D,PLACE DE LA MAIRIE,
216402230,00017,21640223000017,O,1983-03-01,02,2019,,2021-10-27T08:09:44,true,4,,,,,LE BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216402230,00025,21640223000025,O,1983-12-21,NN,,,2008-01-04T18:39:08,false,3,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216402230,00033,21640223000033,O,1993-09-01,01,2019,,2021-10-27T08:09:44,false,3,,,,,LE BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216402230,00041,21640223000041,O,1997-01-01,NN,,,2008-01-04T18:39:08,false,3,MAIRIE,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.570913,42.912207,0.9,street,Place de la Mairie 64490 Etsaut,64223_0100,D,PLACE DE LA MAIRIE,
256403767,00039,25640376700039,O,2018-10-31,02,2019,,2021-10-27T08:12:21,true,1,MAIRIE,,,,LE BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,84.12Z,NAFRev2,O,-0.570913,42.912207,0.42,street,Place de la Mairie 64490 Etsaut,64223_0100,D,PLACE DE LA MAIRIE,
266402122,00011,26640212200011,O,1983-03-01,NN,,,2010-06-26T03:13:51,true,3,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301116695,00018,30111669500018,O,,,,,,true,1,,,,,HOTEL REST ASTRID,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318229374,00026,31822937400026,O,1991-02-07,NN,,,2013-11-07T04:24:07,true,5,,,,RUE,RUE D EN BAS,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,-0.571088,42.91206,0.88,street,Rue d’En Bas 64490 Etsaut,64223_0060,G,RUE D EN BAS,
319848883,00017,31984888300017,O,,NN,,,,true,1,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,81.21,NAP,N,,,0,,,,,,
320885767,00014,32088576700014,O,,,,,,true,1,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
321401200,00019,32140120000019,O,,,,,,true,1,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324506856,00024,32450685600024,O,,NN,,,,true,1,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
324984848,00022,32498484800022,O,1995-01-01,NN,,1511ZZ,2020-10-02T03:59:16,true,4,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,15.11Z,NAFRev2,N,,,0,,,,,,
325069623,00065,32506962300065,O,1997-01-01,NN,,,2006-10-27T01:32:17,false,3,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
326960051,00018,32696005100018,O,,,,,,true,1,,,,RTE,N 134,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.562867,42.88717,0.48,street,Rn 134 64490 Etsaut,64223_mm26uw,G,RN 134,
330631516,00011,33063151600011,O,1984-09-01,NN,,,2006-11-25T10:14:27,true,4,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3D,NAF1993,O,,,0,,,,,,
341692614,00017,34169261400017,O,1987-06-01,NN,,,,true,3,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
345184709,00011,34518470900011,O,,NN,,,,true,1,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1990-08-05,F,,,,,67.07,NAP,N,,,0,,,,,,
356000729,01917,35600072901917,O,1991-01-01,NN,,,2009-10-17T13:21:41,false,4,,,,,LE BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379799869,00019,37979986900019,O,1990-10-30,NN,,,2011-04-05T06:54:33,true,5,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
379818073,00015,37981807300015,O,1990-11-02,NN,,,2016-07-07T07:41:11,true,4,ETSAUT,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.20B,NAFRev2,N,-0.571006,42.913285,0.92,municipality,Etsaut,64223,D,ETSAUT,
382214674,00014,38221467400014,O,1990-08-05,NN,,,,true,1,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
390096915,00017,39009691500017,O,1900-01-01,NN,,,2018-01-17T11:17:15,false,3,,,,RUE,PRINCIPALE,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
398157560,00028,39815756000028,O,1996-01-01,NN,,,2008-01-04T18:43:30,true,4,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
399481407,00019,39948140700019,O,1995-01-02,NN,,,2008-11-08T01:07:08,true,3,,,,,MAISON PERRY,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,52.7H,NAF1993,N,4.8554387,46.780962,0.9,poi.3,Maison Perry (Patrimoine national) Chalon-sur-Saône,https://osm.org/way/121570514,G,,
404180184,00016,40418018400016,O,1996-01-26,NN,,,2006-11-25T15:06:55,false,4,,,,RTE,DU SOMPORT,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,55.2E,NAF1993,O,-0.5326261,42.7964054,0.71,poi.restaurant,Espace Nordique du Somport (Restaurant) Urdos,https://osm.org/way/219120286,G,,
408638500,00012,40863850000012,O,1996-06-30,NN,,,,false,4,,,,QUAI,LARRES,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.4Z,NAF1993,N,-0.570285,42.913762,0.54,street,Chemin de Larres 64490 Etsaut,64223_0090,G,CHEMIN DE LARRES,
419186192,00011,41918619200011,O,1986-12-31,NN,,,2008-01-04T23:32:19,true,3,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419186200,00012,41918620000012,O,1987-12-31,NN,,,,true,4,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419186218,00014,41918621800014,O,1982-12-31,NN,,,2017-05-04T06:41:02,true,3,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425153335,00020,42515333500020,O,2014-12-01,,,,2015-07-21T15:50:11,true,1,,,,RUE,DE L'EGLISE,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20A,NAFRev2,N,-0.570959,42.9127,0.7,street,Chemin de l’Eglise 64490 Etsaut,64223_0055,G,CHEMIN DE L EGLISE,
428126197,00030,42812619700030,O,2001-02-01,01,2019,,2022-02-07T08:45:33,true,4,,,,,GITE AUBERGE LA GARBURE,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
429208986,00019,42920898600019,O,2000-01-01,NN,,,2014-06-14T00:36:09,true,5,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
434264834,00012,43426483400012,O,2001-01-10,NN,,,2006-11-25T17:14:35,false,3,,,,LOT,PARC NATIONAL,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
442999454,00030,44299945400030,O,2013-05-01,,,4333ZZ,2021-02-23T13:25:09,true,1,,,,,QUARTIER SEBERRY,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,86.90F,NAFRev2,N,-0.570499,42.911398,0.43,street,Chemin de Seberry 64490 Etsaut,64223_0150,G,CHEMIN DE SEBERRY,
447691072,00014,44769107200014,O,2003-03-01,NN,,,2008-01-04T22:59:04,true,3,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451080055,00010,45108005500010,O,2003-09-25,NN,,,2019-06-24T13:09:13,true,7,MAIRIE,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,61.10Z,NAFRev2,O,-0.570913,42.912207,0.9,street,Place de la Mairie 64490 Etsaut,64223_0100,D,PLACE DE LA MAIRIE,
452844137,00011,45284413700011,O,2004-05-01,NN,,,2008-01-10T10:08:49,false,3,,,,,QUARTIER SEBERRY,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-0.570499,42.911398,0.43,street,Chemin de Seberry 64490 Etsaut,64223_0150,G,CHEMIN DE SEBERRY,
478587850,00023,47858785000023,O,2008-03-26,01,2019,4332AA,2021-10-27T08:13:17,false,4,,,,QUA,SEBERRY,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.32A,NAFRev2,O,-0.570499,42.911398,0.6,street,Chemin de Seberry 64490 Etsaut,64223_0150,G,CHEMIN DE SEBERRY,
488882796,00011,48888279600011,O,2006-03-01,NN,,,2009-06-27T12:52:16,true,5,,,,RTE,DU SOMPORT,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2009-03-03,F,LA PETITE OURS,,,,55.10Z,NAFRev2,N,-0.5326261,42.7964054,0.71,poi.restaurant,Espace Nordique du Somport (Restaurant) Urdos,https://osm.org/way/219120286,G,,
499444693,00026,49944469300026,O,2013-05-01,,,,2021-02-23T14:08:02,true,1,,,,,QUARTIER SEBERRY,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,62.01Z,NAFRev2,N,-0.570499,42.911398,0.43,street,Chemin de Seberry 64490 Etsaut,64223_0150,G,CHEMIN DE SEBERRY,
501433270,00029,50143327000029,O,2012-05-04,,,,2016-11-21T10:17:03,true,3,,,,RUE,D'EN BAS LE BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2016-09-30,F,LE RANDONNEUR,,,LE RANDONNEUR,70.10Z,NAFRev2,N,-0.571088,42.91206,0.61,street,Rue d’En Bas 64490 Etsaut,64223_0060,G,RUE D EN BAS,
501433270,00037,50143327000037,O,2012-05-31,NN,,,2016-10-30T02:41:33,false,4,,,,,LE BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2016-09-30,F,LE RANDONNEUR,,,LE RANDONNEUR,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513037390,00012,51303739000012,O,2009-06-15,,,,2015-02-06T12:10:36,true,2,,,,CHE,DE SEBERRY,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,10.85Z,NAFRev2,N,-0.570499,42.911398,0.8,street,Chemin de Seberry 64490 Etsaut,64223_0150,G,CHEMIN DE SEBERRY,
515219921,00027,51521992100027,O,2010-01-01,NN,,,2021-02-23T15:27:26,true,3,,,,,LOTISSEMENT PARC NATIONAL,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,94.99Z,NAFRev2,N,-1.1412062,44.8000165,0.73,poi.3,Maison du lotissement Le Corbusier (Patrimoine national) Lège-Cap-Ferret,https://osm.org/node/5473924129,G,,
524325560,00018,52432556000018,O,2010-08-10,,,,2011-06-01T11:23:58,false,2,PONT DE SEBERS,,,,MOULIN SERVANT,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
530151497,00019,53015149700019,O,2011-02-07,,,4334ZC,2017-06-07T04:36:21,false,2,,,,RUE,DU BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ASPE PEINTURE,43.34Z,NAFRev2,N,-0.572374,42.913219,0.43,street,Impasse du Bois de Lurtas 64490 Etsaut,64223_0025,G,IMPASSE DU BOIS DE LURTAS,
531069102,00014,53106910200014,O,2011-03-15,,,,2012-12-06T08:53:59,true,2,,,,,AU BOURG MAISON DE LA POSTE,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
535214506,00011,53521450600011,O,2011-11-11,,,,2011-10-25T05:57:09,true,1,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2011-11-11,F,LES P'TITES BEDAINES,,,,47.81Z,NAFRev2,N,,,0,,,,,,
535273445,00028,53527344500028,O,2012-04-17,NN,,,2019-03-28T04:11:31,false,2,CABANE DE SALISTRE,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
539326090,00021,53932609000021,O,2019-06-07,,,,2021-02-23T16:01:34,true,1,CHEMIN DU COL DE REDO,,,,QUARTIER SEBERRY BABEL,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,LUMALUNA,47.82Z,NAFRev2,N,,,0,,,,,,
539723882,00020,53972388200020,O,2013-10-25,,,,2013-11-05T10:51:22,true,1,,,,LD,LIEU DIT LE BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
572720225,00059,57272022500059,O,1997-01-01,NN,,,2015-07-07T15:32:44,false,4,,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
751205493,00016,75120549300016,O,2012-04-05,00,2019,,2021-10-27T08:50:51,true,1,,,,,MAIRIE,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,01.62Z,NAFRev2,N,-0.570913,42.912207,0.9,street,Place de la Mairie 64490 Etsaut,64223_0100,G,PLACE DE LA MAIRIE,
752904789,00019,75290478900019,O,2012-03-01,,,,2014-03-25T03:17:56,true,2,CHEMIN DU COL DE REDO,,,,QUARTIER SEBERRY,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.13Z,NAFRev2,N,-0.570499,42.911398,0.43,street,Chemin de Seberry 64490 Etsaut,64223_0150,G,CHEMIN DE SEBERRY,
775694748,06777,77569474806777,O,1983-07-01,NN,,,2018-09-29T13:18:50,false,3,,,,,PARC NATIONAL DES PYRENEES,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDF GDF,,,,55.20Z,NAFRev2,O,0.0770795,43.2281244,0.9,poi.museum,Maison du Parc National des Pyrénées (Musée) Tarbes,https://osm.org/way/122321244,G,,
789136231,00014,78913623100014,O,2012-07-08,,,,2015-09-30T08:29:38,true,2,,,,,BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,10.85Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
793941741,00019,79394174100019,O,2013-06-01,,,,2020-01-24T11:35:03,true,3,,,Q,QUAI,CARTIER SEBERRY,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
801906058,00012,80190605800012,O,2011-04-09,,,,2014-04-24T13:22:09,true,1,,,,,MAISON GRACIAN,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2011-04-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
803525377,00013,80352537700013,O,2014-06-25,,,,2014-07-16T10:32:22,true,1,MAIRIE,,,,LE BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,93.19Z,NAFRev2,N,-0.570913,42.912207,0.42,street,Place de la Mairie 64490 Etsaut,64223_0100,D,PLACE DE LA MAIRIE,
811111640,00017,81111164000017,O,2015-03-01,,,,2015-04-28T14:07:04,true,1,,,,CHE,DE YESSE,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,-0.57106,42.912972,0.64,street,Chemin de Yese 64490 Etsaut,64223_0180,G,CHEMIN DE YESE,
820063303,00029,82006330300029,O,2016-06-10,,,,2021-02-23T17:38:51,true,1,MAISON DE LA POSTE,,,LD,LE BOURG,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,74.90A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
820446896,00012,82044689600012,O,2016-04-25,,,4399CZ,2016-12-08T08:53:52,true,1,QUARTIER SEBERRY,,,CHE,COL DE REDO,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
822425708,00010,82242570800010,O,2016-08-12,,,,2016-09-09T11:34:21,true,1,ECOLE,,,,,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,94.99Z,NAFRev2,N,-0.570361,42.912822,0.9,street,Chemin de l’Ecole 64490 Etsaut,64223_0050,D,CHEMIN DE L ECOLE,
829223247,00018,82922324700018,O,2017-04-24,01,2019,,2021-10-27T09:33:27,true,2,,,,PL,DU VILLAGE,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2017-06-01,A,LE RANDONNEUR,,,LE RANDONNEUR,56.10A,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
849851050,00013,84985105000013,O,2019-03-25,,,,2020-10-23T08:32:07,false,2,MAISON CAZEDEPATS,,,RUE,D'EN HAUT,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.90D,NAFRev2,N,-0.570399,42.911706,0.93,street,Rue d’En Haut 64490 Etsaut,64223_0065,G,RUE D EN HAUT,
850793472,00018,85079347200018,O,2019-03-18,,,,2020-11-05T20:04:22,true,1,MAIRIE,,,CHE,DE L'ECOLE,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,94.11Z,NAFRev2,N,-0.570361,42.912822,0.81,street,Chemin de l’Ecole 64490 Etsaut,64223_0050,G,CHEMIN DE L ECOLE,
895324879,00017,89532487900017,O,2021-04-01,,,,2021-03-19T08:33:45,true,1,,,,,QUARTIER LAROCHE,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.45Z,NAFRev2,N,5.8948113,49.2424413,0.74,poi.community_centre,Salle des Fêtes Les Baroches,https://osm.org/node/3708754007,G,,
901272948,00018,90127294800018,O,2021-07-01,,,,2021-07-09T09:00:28,true,1,,1,,CHE,DE L'EGLISE,64490,ETSAUT,,,64223,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LES PRODUITS DE JEANNE,85.59B,NAFRev2,N,-0.570983,42.912875,0.83,housenumber,1 Chemin de l’Eglise 64490 Etsaut,64223_0055_00001,G,1 CHEMIN DE L EGLISE,
