siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096080932,00062,09608093200062,O,2011-05-01,00,2019,,2022-05-20T09:53:48,false,3,,,,AV,DU PRESIDENT KENNEDY,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,-0.489542,43.868965,0.62,street,Av du Pdt J Fitzgerald Kennedy 40280 Saint-Pierre-du-Mont,40281_0715,G,AV DU PDT J FITZGERALD KENNEDY,
096080932,00070,09608093200070,O,2011-06-01,,,,2021-12-10T09:24:06,false,2,ZA DU BOURRASSE,51,,RUE,FREDERIC JOLIOT CURIE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,45.11Z,NAFRev2,N,-0.48454,43.869182,0.96,housenumber,51 Rue Frédéric Joliot - Curie 40280 Saint-Pierre-du-Mont,40281_0405_00051,G,51 RUE FREDERIC JOLIOT  CURIE,
096080932,00088,09608093200088,O,2019-10-01,,,,2022-06-05T20:25:35,true,1,,119,,RUE,FREDERIC JOLIOT CURIE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,45.11Z,NAFRev2,N,-0.48454,43.869182,0.96,housenumber,119 Rue Frédéric Joliot - Curie 40280 Saint-Pierre-du-Mont,40281_0405_00119,G,119 RUE FREDERIC JOLIOT  CURIE,
096380373,00041,09638037300041,O,1995-01-01,02,2020,,2022-08-29T09:03:13,false,4,,584,,AV,DU CORPS FRANC POMMIES,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.523427,43.885611,0.9,housenumber,584 Avenue du Corps Franc Pommies 40280 Saint-Pierre-du-Mont,40281_0280_00584,G,584 AV DU CORPS FRANC POMMIES,
130005481,12346,13000548112346,O,2008-12-19,NN,,,2019-11-14T14:00:37,false,3,SAINT PIERRE DU MONT,61,,AV,DE PORTAL,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,-0.522561,43.886267,0.84,housenumber,61 Avenue de Portal 40280 Saint-Pierre-du-Mont,40281_0712_00061,G,61 AVENUE DE PORTAL,
130005481,17964,13000548117964,O,2010-05-01,NN,,,2019-11-14T14:00:37,false,3,,2,,AV,DE PORTAL,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE DE MONT DE MARSAN,,,,84.13Z,NAFRev2,O,-0.524313,43.887951,0.7,street,Avenue de Portal 40280 Saint-Pierre-du-Mont,40281_0712,G,AVENUE DE PORTAL,
130010895,00048,13001089500048,O,2010-01-04,NN,,,2019-11-14T14:00:37,false,2,10 IMP DE LA TEOULIERE,,,,ZONE INDUSTRIELLE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2014-06-01,F,UNITE TERRITORIALE LANDES,,,,84.13Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
173308008,00049,17330800800049,O,2004-12-25,NN,,,2019-11-14T14:00:37,false,3,ZA DE LA TEOULERE,10,,IMP,DE LA TEOULERE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2010-01-04,F,SUBDIVISION DE ST PIERRE DU MONT,,,,84.13Z,NAFRev2,O,-0.511658,43.86418,0.87,housenumber,10 Impasse de la Téoulère 40280 Saint-Pierre-du-Mont,40281_0819_00010,G,10 IMPASSE DE LA TEOULERE,
174000034,00127,17400003400127,O,2013-10-21,12,2020,,2022-08-29T09:03:54,false,2,,,,RUE,FREDERIC JOLIOT CURIE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2017-10-04,A,CEF MONT DE MARSAN - UECEF DE SAINT PIERRE DU MONT,,,,87.90A,NAFRev2,O,-0.48356,43.870969,0.96,street,Rue Frédéric Joliot - Curie 40280 Saint-Pierre-du-Mont,40281_0405,G,RUE FREDERIC JOLIOT  CURIE,
194000949,00017,19400094900017,O,1983-03-01,21,2020,,2022-08-29T09:04:27,true,4,,1523,,BD,DE MONT ALMA,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,85.32Z,NAFRev2,O,-0.506094,43.87315,0.87,housenumber,1523 Boulevard de Mont-Alma 40280 Saint-Pierre-du-Mont,40281_0629_01523,G,1523 BOULEVARD DE MONT ALMA,
194001038,00018,19400103800018,O,1983-03-01,21,2020,,2022-08-29T09:04:27,true,4,,,,BD,DE L AQUITAINE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.50972,43.876668,0.85,street,Boulevard de l’Aquitaine 40280 Saint-Pierre-du-Mont,40281_0029,G,BOULEVARD DE L AQUITAINE,
200084598,00016,20008459800016,O,2018-06-22,11,2020,,2022-08-29T09:05:32,true,1,LE POLE,190,,AV,CAMILLE CLAUDEL,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,90.04Z,NAFRev2,N,-0.52481,43.880882,0.88,housenumber,190 Avenue Camille Claudel 40280 Saint-Pierre-du-Mont,40281_0158_00190,G,190 AVENUE CAMILLE CLAUDEL,
214002818,00018,21400281800018,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,5,,117,,AV,GEORGES SABDE,40280,SAINT-PIERRE-DU-MONT,,BP 218,40281,40282,ST PIERRE DU MONT CEDEX,,,,,,,,,,,,,,,,,2017-10-26,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.518981,43.881528,0.88,housenumber,117 Avenue Georges Sabde 40280 Saint-Pierre-du-Mont,40281_0450_00117,G,117 AVENUE GEORGES SABDE,
214002818,00026,21400281800026,O,1983-11-16,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,AV,GEORGES SABDE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,-0.519761,43.882405,0.87,housenumber,1 Avenue Georges Sabde 40280 Saint-Pierre-du-Mont,40281_0450_00001,G,1 AVENUE GEORGES SABDE,
214002818,00034,21400281800034,O,1983-12-21,02,2020,,2022-08-29T09:07:11,false,3,,1,,RUE,DU BEARN,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.499053,43.882241,0.96,housenumber,1 Rue du Béarn 40280 Saint-Pierre-du-Mont,40281_0060_00001,G,1 RUE DU BEARN,
214002818,00042,21400281800042,O,1983-12-21,11,2020,,2022-08-29T09:07:11,false,3,,7,,RUE,DU BEARN,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BIARNES,,,,85.20Z,NAFRev2,N,-0.499439,43.881778,0.96,housenumber,7 Rue du Béarn 40280 Saint-Pierre-du-Mont,40281_0060_00007,G,7 RUE DU BEARN,
214002818,00059,21400281800059,O,1983-12-21,02,2019,,2021-10-27T08:08:19,false,3,,,,RUE,JULES FERRY,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.521065,43.880097,0.96,street,Rue Jules Ferry 40280 Saint-Pierre-du-Mont,40281_0500,G,RUE JULES FERRY,
214002818,00067,21400281800067,O,1983-12-21,11,2020,,2022-08-29T09:07:11,false,3,,,,RUE,JULES FERRY,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-0.521065,43.880097,0.96,street,Rue Jules Ferry 40280 Saint-Pierre-du-Mont,40281_0500,G,RUE JULES FERRY,
214002818,00075,21400281800075,O,1983-12-21,11,2020,,2022-08-29T09:07:11,false,4,,368,,RUE,DE LA PROVENCE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2010-09-06,A,ECOLE PRIMAIRE FREDERIC MISTRAL,,,,85.20Z,NAFRev2,N,-0.512195,43.876631,0.96,housenumber,368 Rue de la Provence 40280 Saint-Pierre-du-Mont,40281_0722_00368,G,368 RUE DE LA PROVENCE,
214002818,00083,21400281800083,O,1996-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,1,,AV,GEORGES SABDE,40280,SAINT-PIERRE-DU-MONT,,BP 303,40281,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.519761,43.882405,0.87,housenumber,1 Avenue Georges Sabde 40280 Saint-Pierre-du-Mont,40281_0450_00001,G,1 AVENUE GEORGES SABDE,
214002818,00091,21400281800091,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,117,,AV,GEORGES SABDE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.518981,43.881528,0.88,housenumber,117 Avenue Georges Sabde 40280 Saint-Pierre-du-Mont,40281_0450_00117,G,117 AVENUE GEORGES SABDE,
214002818,00109,21400281800109,O,2004-03-29,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,AV,GEORGES SABDE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2017-04-12,F,GESTION COMMERCES ET LOGEMENTS,,,,84.13Z,NAFRev2,N,-0.519761,43.882405,0.87,housenumber,1 Avenue Georges Sabde 40280 Saint-Pierre-du-Mont,40281_0450_00001,G,1 AVENUE GEORGES SABDE,
214002818,00166,21400281800166,O,2017-10-26,21,2020,,2022-08-29T09:07:11,true,1,,1,,AV,GEORGES SABDE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2017-10-26,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.519761,43.882405,0.87,housenumber,1 Avenue Georges Sabde 40280 Saint-Pierre-du-Mont,40281_0450_00001,G,1 AVENUE GEORGES SABDE,
244000493,00019,24400049300019,O,,NN,,,2019-11-14T14:00:37,true,1,,117,,AV,GEORGES SABDE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,90.11,NAP,N,-0.518981,43.881528,0.88,housenumber,117 Avenue Georges Sabde 40280 Saint-Pierre-du-Mont,40281_0450_00117,G,117 AVENUE GEORGES SABDE,
264002783,00019,26400278300019,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,6,,530,,RUE,DE LA PROVENCE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,88.99B,NAFRev2,O,-0.512195,43.876631,0.96,housenumber,530 Rue de la Provence 40280 Saint-Pierre-du-Mont,40281_0722_00530,G,530 RUE DE LA PROVENCE,
264002783,00027,26400278300027,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,530,,RUE,DE LA PROVENCE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAMAD,,,,88.10A,NAFRev2,N,-0.512195,43.876631,0.96,housenumber,530 Rue de la Provence 40280 Saint-Pierre-du-Mont,40281_0722_00530,G,530 RUE DE LA PROVENCE,
264002783,00035,26400278300035,O,1985-07-10,NN,,,2019-11-14T14:00:37,false,5,,7,,RUE,DE LA BRETAGNE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2008-09-30,F,EHPAD RESIDENCE AQUITAINE,,,,87.10A,NAFRev2,N,-0.511038,43.876344,0.88,street,Rue de la Bretagne 40280 Saint-Pierre-du-Mont,40281_0155,G,RUE DE LA BRETAGNE,
264002783,00043,26400278300043,O,1985-07-10,12,2020,,2022-08-29T09:10:29,false,3,,530,,RUE,DE LA PROVENCE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE,,,,88.91A,NAFRev2,N,-0.512195,43.876631,0.96,housenumber,530 Rue de la Provence 40280 Saint-Pierre-du-Mont,40281_0722_00530,G,530 RUE DE LA PROVENCE,
264002783,00050,26400278300050,O,1985-07-10,NN,,,2019-11-14T14:00:37,false,4,,530,,RUE,DE LA PROVENCE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2017-10-26,F,CENTRE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,-0.512195,43.876631,0.96,housenumber,530 Rue de la Provence 40280 Saint-Pierre-du-Mont,40281_0722_00530,G,530 RUE DE LA PROVENCE,
264002783,00068,26400278300068,O,1985-07-10,NN,,,2019-11-14T14:00:37,false,4,,530,,RUE,DE LA PROVENCE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2017-10-26,F,SERV SOINS DOMICI PERS AGEES,,,,86.90D,NAFRev2,N,-0.512195,43.876631,0.96,housenumber,530 Rue de la Provence 40280 Saint-Pierre-du-Mont,40281_0722_00530,G,530 RUE DE LA PROVENCE,
264002783,00076,26400278300076,O,1997-12-25,NN,,,2019-11-14T14:00:37,false,3,LOGEMENT FOYER,530,,RUE,DE LA PROVENCE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,7,,RUE,DE LA BRETAGNE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,2017-10-26,F,SERVICE PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,-0.512195,43.876631,0.96,housenumber,530 Rue de la Provence 40280 Saint-Pierre-du-Mont,40281_0722_00530,G,530 RUE DE LA PROVENCE,
264002783,00084,26400278300084,O,2017-10-26,01,2020,,2022-08-29T09:10:29,true,1,,1,,AV,GEORGES SABDE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,88.99B,NAFRev2,O,-0.519761,43.882405,0.87,housenumber,1 Avenue Georges Sabde 40280 Saint-Pierre-du-Mont,40281_0450_00001,G,1 AVENUE GEORGES SABDE,
264004235,00018,26400423500018,O,1996-12-25,NN,,,2019-11-14T14:00:37,true,3,,117,,AV,GEORGES SABDE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1998-12-31,F,CDE,,,,85.3K,NAF1993,N,-0.518981,43.881528,0.88,housenumber,117 Avenue Georges Sabde 40280 Saint-Pierre-du-Mont,40281_0450_00117,G,117 AVENUE GEORGES SABDE,
264004342,00095,26400434200095,O,2008-01-24,21,2020,,2022-08-29T09:10:30,false,2,,108,,RUE,MARIE CURIE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2010-01-10,A,EHPAD SAINT PIERRE,,,,87.10A,NAFRev2,O,-0.522798,43.880073,0.95,housenumber,108 Rue Marie Curie 40280 Saint-Pierre-du-Mont,40281_0572_00108,G,108 RUE MARIE CURIE,
294000518,00018,29400051800018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,GEORGES SABDE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,-0.517272,43.879603,0.86,street,Avenue Georges Sabde 40280 Saint-Pierre-du-Mont,40281_0450,G,AVENUE GEORGES SABDE,
294001300,00010,29400130000010,O,1995-12-25,,,,2019-11-14T14:00:37,true,2,MAIRIE,117,,RUE,CLAUDE MONET,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.506663,43.879921,0.81,street,Rue Claude Monet 40280 Saint-Pierre-du-Mont,40281_0266,G,RUE CLAUDE MONET,
300563426,00018,30056342600018,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,6,,13,B,BD,DE HARBAUX,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,-0.504475,43.882724,0.76,housenumber,13bis Boulevard de Harbaux 40280 Saint-Pierre-du-Mont,40281_0480_00013_bis,G,13BIS BOULEVARD DE HARBAUX,
301109989,00030,30110998900030,O,,,,,2019-11-14T14:00:37,true,1,,,,,ZONE INDUSTRIELLE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301110136,00019,30111013600019,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BAYONNE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.534303,43.881999,0.83,street,Route de Bayonne 40280 Saint-Pierre-du-Mont,40281_0050,G,ROUTE DE BAYONNE,
301126892,00019,30112689200019,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BAYONNE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.534303,43.881999,0.83,street,Route de Bayonne 40280 Saint-Pierre-du-Mont,40281_0050,G,ROUTE DE BAYONNE,
301351011,00012,30135101100012,O,,,,,2019-11-14T14:00:37,true,1,,,,,ZONE INDUSTRIELLE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301351045,00010,30135104500010,O,,NN,,,2019-11-14T14:00:37,true,1,,88,,AV,CAMILLE BRETTES,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,-0.51895,43.882833,0.88,housenumber,88 Avenue Camille Brettes 40280 Saint-Pierre-du-Mont,40281_0157_00088,G,88 AVENUE CAMILLE BRETTES,
301402376,00034,30140237600034,O,1995-01-01,NN,,,2021-02-23T10:35:57,true,3,,,,AV,LARRIOU BLANC,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.521688,43.890906,0.85,street,Avenue de Larriou Blanc 40280 Saint-Pierre-du-Mont,40281_0524,G,AVENUE DE LARRIOU BLANC,
301537312,00011,30153731200011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,CENTRE COMMERCIAL MOUSTEY,,,AV,DE LA MOUSTEY,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,86.21Z,NAFRev2,N,-0.529046,43.892418,0.48,street,Impasse de la Midouze 40280 Saint-Pierre-du-Mont,40281_0616,G,IMPASSE DE LA MIDOUZE,
301742169,00024,30174216900024,O,2014-12-18,,,,2019-11-14T14:00:37,true,2,,1965,,AV,DU PRESIDENT KENNEDY,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,95.11Z,NAFRev2,N,-0.490245,43.870508,0.68,housenumber,1965 Av du Pdt J Fitzgerald Kennedy 40280 Saint-Pierre-du-Mont,40281_0715_01965,G,1965 AV DU PDT J F KENNEDY,
301928248,00014,30192824800014,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,LEON MORANE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.501739,43.877869,0.95,street,Rue Léon Morane 40280 Saint-Pierre-du-Mont,40281_0550,G,RUE LEON MORANE,
301929212,00019,30192921200019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,504,,AV,GEORGES STEPHENSON,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3E,NAF1993,N,-0.510577,43.883487,0.72,housenumber,504 Rue George Stephenson 40280 Saint-Pierre-du-Mont,40281_majkq8_00504,G,504 RUE GEORGE STEPHENSON,
302055488,00019,30205548800019,O,1971-01-01,NN,,,2019-11-14T14:00:37,true,5,CENTRE COMMER DE LA MOUSTE,,,AV,DE LA MOUSTEY,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.02A,NAFRev2,O,-0.529046,43.892418,0.48,street,Impasse de la Midouze 40280 Saint-Pierre-du-Mont,40281_0616,G,IMPASSE DE LA MIDOUZE,
302310495,00023,30231049500023,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,GEORGES SABDE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.517272,43.879603,0.86,street,Avenue Georges Sabde 40280 Saint-Pierre-du-Mont,40281_0450,G,AVENUE GEORGES SABDE,
302544192,00016,30254419200016,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,2,,RUE,MAURICE BOYAU,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.50319,43.880904,0.96,housenumber,2 Rue Maurice Boyau 40280 Saint-Pierre-du-Mont,40281_0600_00002,G,2 RUE MAURICE BOYAU,
304195951,00047,30419595100047,O,,NN,,,2019-11-14T14:00:37,true,1,,16,,RUE,DES ERABLES,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,34.06,NAP,N,-0.487329,43.877967,0.96,housenumber,16 Rue des Erables 40280 Saint-Pierre-du-Mont,40281_0370_00016,G,16 RUE DES ERABLES,
304226194,00013,30422619400013,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,753,,BD,BELVEDERE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,36.1G,NAFRev1,N,-0.508512,43.87365,0.8,housenumber,753 Boulevard du Belvédère 40280 Saint-Pierre-du-Mont,40281_0090_00753,G,753 BOULEVARD DU BELVEDERE,
304318454,01992,30431845401992,O,2020-11-01,,,,2022-01-07T11:12:42,false,1,CENTRE COMMERCIAL GRAND MOUN,23,,AV,REINE SABATE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2020-11-01,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,-0.48394,43.864514,0.86,housenumber,23 Avenue Reine Sabate 40280 Saint-Pierre-du-Mont,40281_0753_00023,G,23 AVENUE REINE SABATE,
304603798,00063,30460379800063,O,2001-06-30,NN,,,2019-11-14T14:00:37,false,4,,,,CHE,DE LATRILLETTE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,46.73A,NAFRev2,N,-0.528113,43.886575,0.89,street,Chemin de Latrillette 40280 Saint-Pierre-du-Mont,40281_0534,G,CHEMIN DE LATRILLETTE,
304669914,00018,30466991400018,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,CITE LA MOUSTEY,,,RUE,DE L ILE DE FRANCE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,-0.50977,43.874962,0.95,street,Rue de l’Ile de France 40280 Saint-Pierre-du-Mont,40281_0495,G,RUE DE L ILE DE FRANCE,
304864176,00199,30486417600199,O,1989-10-09,,,,2019-11-14T14:00:37,false,4,ZONE INDUSTRIELLE,,,,TEOULERE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1E,NAF1993,N,-0.512839,43.864113,0.95,street,Téoulère 40280 Saint-Pierre-du-Mont,40281_3s6mz6,G,TEOULERE,
304870629,00017,30487062900017,O,,,,,2019-11-14T14:00:37,true,1,,,,CHE,DE LAREIGNE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,01.4A,NAF1993,N,-0.491558,43.867616,0.88,street,Chemin de Lareigne 40280 Saint-Pierre-du-Mont,40281_0522,G,CHEMIN DE LAREIGNE,
305112294,00031,30511229400031,O,2013-12-07,,,,2019-11-14T14:00:37,true,2,,11,,AV,CHAMBRELENT,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,47.82Z,NAFRev2,N,-0.515785,43.881066,0.86,housenumber,11 Avenue Chambrelent 40280 Saint-Pierre-du-Mont,40281_0200_00011,G,11 AVENUE CHAMBRELENT,
305148579,00025,30514857900025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA MOUSTEY,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,55.60,NAP,N,-0.529046,43.892418,0.48,street,Impasse de la Midouze 40280 Saint-Pierre-du-Mont,40281_0616,G,IMPASSE DE LA MIDOUZE,
305154262,04575,30515426204575,O,2019-06-30,02,2020,,2022-08-29T09:12:10,false,1,CENTRE COMMERCIAL GRAND MOUN,323,,BD,OSCAR NIEMEYER,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,-0.4777,43.866485,0.88,housenumber,323 Boulevard Oscar Niemeyer 40280 Saint-Pierre-du-Mont,40281_0726_00323,G,323 BOULEVARD OSCAR NIEMEYER,
305534109,00015,30553410900015,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA MOUSTEY,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.529046,43.892418,0.48,street,Impasse de la Midouze 40280 Saint-Pierre-du-Mont,40281_0616,G,IMPASSE DE LA MIDOUZE,
305853384,00017,30585338400017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,CENTRE COMMERCIAL MOUSTEY,,,AV,DE LA MOUSTEY,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1H,NAFRev1,N,-0.529046,43.892418,0.48,street,Impasse de la Midouze 40280 Saint-Pierre-du-Mont,40281_0616,G,IMPASSE DE LA MIDOUZE,
306109141,00029,30610914100029,O,1999-07-01,NN,,,2019-11-14T14:00:37,true,4,,723,,BD,BELVEDERE,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,-0.509145,43.873717,0.8,housenumber,723 Boulevard du Belvédère 40280 Saint-Pierre-du-Mont,40281_0090_00723,G,723 BOULEVARD DU BELVEDERE,
306844622,01133,30684462201133,O,2020-11-04,,,,2021-09-30T16:10:56,false,1,ROUTE DE GRENADE,,,AV,DU PRESIDENT KENNEDY,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,47.76Z,NAFRev2,N,-0.489542,43.868965,0.62,street,Av du Pdt J Fitzgerald Kennedy 40280 Saint-Pierre-du-Mont,40281_0715,G,AV DU PDT J FITZGERALD KENNEDY,
306904707,01352,30690470701352,O,1985-08-31,NN,,,2019-11-14T14:00:37,false,4,LOT DES COLLINES DU HAYRON,,,RUE,TOUSSAINT DE CORNULIER,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.1A,NAF1993,O,-0.490498,43.876267,0.96,street,Rue Toussaint de Cornulier 40280 Saint-Pierre-du-Mont,40281_0827,G,RUE TOUSSAINT DE CORNULIER,
308449024,08355,30844902408355,O,1989-09-01,NN,,,2019-11-14T14:00:37,false,5,ZA DU LUBET.CD932E . 4304,1,,,HERON,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,-0.502615,43.879367,0.36,housenumber,1 Rue Henri Guillaumet 40280 Saint-Pierre-du-Mont,40281_0490_00001,G,1 RUE HENRI GUILLAUMET,
308449024,13538,30844902413538,O,1994-08-06,,,,2019-11-14T14:00:37,false,4,ZAC LUBET ROCADE S.M.8035,,,CHE,DE LUBET,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,-0.487848,43.867565,0.86,street,Chemin de Lubet 40280 Saint-Pierre-du-Mont,40281_0564,G,CHEMIN DE LUBET,
308449024,14528,30844902414528,O,1994-08-09,NN,,,2019-11-14T14:00:37,false,4,ZA ROCADE SUD CD 932E.4304,,,,LUBET,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,-0.487848,43.867565,0.92,street,Chemin de Lubet 40280 Saint-Pierre-du-Mont,40281_0564,G,CHEMIN DE LUBET,
308867084,00011,30886708400011,O,,,,,2019-11-14T14:00:37,true,1,,4,,AV,DE SAINT SEVER,40280,SAINT-PIERRE-DU-MONT,,,40281,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,-0.503304,43.881507,0.87,housenumber,4 Avenue de Saint-Sever 40280 Saint-Pierre-du-Mont,40281_0770_00004,G,4 AVENUE DE SAINT SEVER,