siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403121,00017,21640312100017,O,1983-03-01,03,2019,,2021-10-27T08:09:45,true,4,,25,,RUE,DU BOURG,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2009-01-18,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.821198,43.461313,0.94,housenumber,25 Rue du Bourg 64300 Lanneplaà,64312_0075_00025,G,25 RUE DU BOURG,
216403121,00025,21640312100025,O,1983-12-21,NN,,,,false,4,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
256400284,00012,25640028400012,O,1983-03-01,NN,,,2021-07-19T13:21:16,true,4,MAIRIE,25,,RUE,DU BOURG,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.821198,43.461313,0.94,housenumber,25 Rue du Bourg 64300 Lanneplaà,64312_0075_00025,G,25 RUE DU BOURG,
256404153,00023,25640415300023,O,2009-09-14,NN,,,2017-02-03T09:43:09,true,2,MAIRIE,20,,RUE,DU BOURG,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-0.820663,43.461223,0.94,housenumber,20 Rue du Bourg 64300 Lanneplaà,64312_0075_00020,G,20 RUE DU BOURG,
266402981,00010,26640298100010,O,1983-03-01,NN,,,2019-04-11T10:57:46,true,5,MAIRIE,20,,RUE,DU BOURG,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.820663,43.461223,0.94,housenumber,20 Rue du Bourg 64300 Lanneplaà,64312_0075_00020,G,20 RUE DU BOURG,
296402308,00013,29640230800013,O,1995-02-02,NN,,,2009-05-15T14:23:42,true,4,MAIRIE,20,,RUE,DU BOURG,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,42.99Z,NAFRev2,N,-0.820663,43.461223,0.94,housenumber,20 Rue du Bourg 64300 Lanneplaà,64312_0075_00020,G,20 RUE DU BOURG,
296402555,00019,29640255500019,O,1997-05-09,NN,,,2018-07-30T10:38:33,true,4,MAIRIE,20,,RUE,DU BOURG,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,36.00Z,NAFRev2,N,-0.820663,43.461223,0.94,housenumber,20 Rue du Bourg 64300 Lanneplaà,64312_0075_00020,G,20 RUE DU BOURG,
316359074,00010,31635907400010,O,1979-01-01,01,2019,,2021-10-27T08:19:43,true,3,,,,,MAIRIE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316359090,00032,31635909000032,O,1998-02-12,NN,,,2018-09-29T12:15:56,true,3,CHEZ MONSIEUR LAULHET ERIC,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322206236,00059,32220623600059,O,2010-04-01,,,,2012-04-17T09:16:43,false,2,,1590,,,ROUTE DE SAUVETERRE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2012-03-20,F,LA BERGERIE,,,,96.09Z,NAFRev2,N,-0.818644,43.449692,0.94,housenumber,1590 Route de Sauveterre 64300 Lanneplaà,64312_0315_01590,G,1590 ROUTE DE SAUVETERRE,
322206236,00067,32220623600067,O,2012-03-20,,,,2018-10-29T08:40:29,true,2,BP 20203,,,,LA BERGERIE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,96.09Z,NAFRev2,N,-0.80792,43.459828,0.32,street,Chemin de Berducq 64300 Lanneplaà,64312_0060,G,CHEMIN DE BERDUCQ,
322265752,00038,32226575200038,O,2000-01-01,NN,,,2008-01-04T18:34:11,true,3,,9232,,RTE,DES PYRENEES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.826421,43.459876,0.65,street,Route des Pyrénées 64300 Lanneplaà,64312_0275,G,ROUTE DES PYRENEES,
323217455,00019,32321745500019,O,1973-04-01,NN,,,2006-11-25T09:54:05,false,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323217455,00043,32321745500043,O,1999-09-02,NN,,,2006-11-25T09:54:05,false,3,AQUITAINE ASSAINISSEMENT,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
324607852,00021,32460785200021,O,,NN,,,,true,1,,,,,MAISON LABORDE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,50.2Z,NAF1993,N,-0.4823396,43.2061387,0.89,poi.track,Maison Serge Laborde (Chemin) Lasseube,https://osm.org/way/159189622,G,,
326974243,00015,32697424300015,O,1983-04-01,NN,,,2008-01-04T19:22:45,true,4,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330439811,00010,33043981100010,O,1984-07-01,NN,,,2018-09-29T12:25:51,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343786315,00014,34378631500014,O,1987-10-26,NN,,,2021-03-19T03:47:33,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378250286,00010,37825028600010,O,1990-04-01,NN,,,2018-09-29T12:06:14,true,5,,,,,MAIRIE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379886914,00017,37988691400017,O,1990-10-01,NN,,,2007-01-18T09:29:08,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380423848,00015,38042384800015,O,1990-12-14,01,2019,,2021-10-27T08:08:22,true,3,,845,,RTE,DE SAUVETERRE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.810609,43.45244,0.86,housenumber,845 Route de Sauveterre 64300 Lanneplaà,64312_0315_00845,G,845 ROUTE DE SAUVETERRE,
380658021,00031,38065802100031,O,1999-09-02,00,2019,,2021-10-27T08:08:40,true,5,,845,,RTE,DE SAUVETERRE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,AQUITAINE ASSAINISSEMENT ENVIRONNEMENT,37.00Z,NAFRev2,O,-0.810609,43.45244,0.86,housenumber,845 Route de Sauveterre 64300 Lanneplaà,64312_0315_00845,G,845 ROUTE DE SAUVETERRE,
380658021,00049,38065802100049,O,1900-01-01,,,,,false,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
380964296,00012,38096429600012,O,1991-01-01,NN,,,2014-01-14T08:40:49,false,5,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380964296,00020,38096429600020,O,2000-01-01,NN,,,2013-11-04T02:31:35,true,3,,,,,MAISON POUEY,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
381622125,00015,38162212500015,O,1991-04-03,NN,,,2006-12-15T00:42:10,false,3,,,,,MAISON MONTARDON,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,-0.3503651,43.3686529,0.83,poi.community_centre,Salle Polyvalente (Salle des fêtes) Montardon,https://osm.org/way/63308751,G,,
382593424,00015,38259342400015,O,1991-07-01,NN,,,2019-06-18T04:05:40,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382758548,00053,38275854800053,O,2016-09-01,,,,2021-02-23T11:11:03,true,1,,195,,RTE,DE SAUVETERRE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90E,NAFRev2,N,-0.805444,43.456769,0.86,housenumber,195 Route de Sauveterre 64300 Lanneplaà,64312_0315_00195,G,195 ROUTE DE SAUVETERRE,
384014023,00012,38401402300012,O,1991-10-22,NN,,,2015-03-12T09:06:29,true,3,,,,,MAISON SARROUILHE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387864101,00010,38786410100010,O,1992-06-01,NN,,,2021-02-23T11:13:52,true,3,,180,,CHE,DE LABIELLE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.823007,43.469835,0.84,housenumber,180 Chemin de Labielle 64300 Lanneplaà,64312_0180_00180,G,180 CHEMIN DE LABIELLE,
390285906,00017,39028590600017,O,,,,,,true,1,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391589454,00019,39158945400019,O,1993-06-23,NN,,,2010-05-28T09:37:11,true,4,MR DANIEL GRIMALDI,,,,VILLA  LES TILLEULS BLEUS,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
392508123,00024,39250812300024,O,2020-12-19,,,,2021-04-01T08:08:15,true,1,,535,,RTE,DES PYRENEES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2020-12-19,A,,,,,68.20B,NAFRev2,N,-0.828402,43.459511,0.85,housenumber,535 Route des Pyrénées 64300 Lanneplaà,64312_0275_00535,G,535 ROUTE DES PYRENEES,
393794151,00125,39379415100125,O,2017-02-24,,,,2017-03-30T14:42:15,false,1,BATIMENT LES PYRAMIDES,4,,RTE,DE PITOYS,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,73.11Z,NAFRev2,N,-0.816471,43.464566,0.32,street,Route de Sainte Suzanne 64300 Lanneplaà,64312_0310,G,ROUTE DE SAINTE SUZANNE,
394160576,00754,39416057600754,O,1994-07-01,,,,2018-03-02T14:13:34,false,1,,1035,,RTE,DE TUS,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.805503,43.460471,0.83,housenumber,1035 Route de Tüs 64300 Lanneplaà,64312_0360_01035,G,1035 ROUTE DE TUS,
400902839,00044,40090283900044,O,2001-02-01,NN,,,2006-12-15T00:58:09,false,2,,225,,CHE,DE COUYET,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.5Z,NAF1993,N,-0.806723,43.458904,0.84,housenumber,225 Chemin de Couyet 64300 Lanneplaà,64312_0120_00225,G,225 CHEMIN DE COUYET,
410505028,00010,41050502800010,O,1997-01-01,NN,,,2008-01-04T21:44:30,true,3,,,,,MAISON CAMPDEBORDE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.826512,43.455181,0.5,street,Camdeborde 64300 Lanneplaà,64312_p9z1k8,G,CAMDEBORDE,
411953763,00017,41195376300017,O,1981-01-01,NN,,,2015-05-14T07:57:10,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412079543,00010,41207954300010,O,1992-06-01,NN,,,2015-02-25T03:33:43,true,4,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412647596,00011,41264759600011,O,1996-01-01,NN,,,2018-07-11T04:18:44,true,4,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414597609,00018,41459760900018,O,1997-11-12,NN,,,2012-01-04T03:44:36,true,4,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414666727,00014,41466672700014,O,1997-11-01,01,2019,,2021-10-27T08:38:03,true,4,,810,,CHE,DE SAINT JACQUES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,-0.816405,43.454271,0.87,housenumber,810 Chemin de Saint Jacques 64300 Lanneplaà,64312_0305_00810,G,810 CHEMIN DE SAINT JACQUES,
414844753,00015,41484475300015,O,1946-12-01,NN,,,2006-10-28T04:21:36,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417741659,00011,41774165900011,O,1998-01-01,NN,,,2008-01-04T23:10:03,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418080776,00010,41808077600010,O,1998-02-01,NN,,,2007-03-27T08:36:51,true,3,,,,,MAISON BOUZOUM,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418081949,00012,41808194900012,O,1998-02-01,NN,,,2007-03-27T08:36:24,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418085627,00010,41808562700010,O,1998-03-16,NN,,,2010-01-12T10:46:15,true,4,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419190632,00010,41919063200010,O,1984-12-31,,,,,true,1,,,,,BARAILLET,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1A,NAF1993,N,-0.842919,43.463024,0.73,street,Allée Baraillot 64300 Lanneplaà,64312_0050,G,ALLEE BARAILLOT,
419190640,00013,41919064000013,O,1982-12-31,,,,,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419190657,00017,41919065700017,O,1985-12-31,NN,,,2016-01-12T00:20:16,true,3,,,,,LACOSTE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.806366,43.456557,0.34,street,Route de Sauveterre 64300 Lanneplaà,64312_0315,G,ROUTE DE SAUVETERRE,
420346058,00019,42034605800019,O,1990-05-01,NN,,,2020-01-17T04:11:40,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424084820,00010,42408482000010,O,1999-08-01,NN,,,2006-11-25T16:32:58,false,4,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
425211976,00013,42521197600013,O,1991-01-01,NN,,,2008-01-05T01:14:01,true,3,,,,,MAISON HITOS,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428838494,00014,42883849400014,O,1999-08-01,NN,,,2006-11-25T16:45:00,true,1,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
430548875,00011,43054887500011,O,1983-04-01,NN,,,2008-01-05T01:54:20,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430598060,00019,43059806000019,O,1989-01-01,NN,,,2015-02-20T04:26:12,true,4,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444401970,00017,44440197000017,O,2002-06-19,NN,,,2022-03-10T04:12:21,true,3,,,,,MAISON YANETTE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.9884582,45.948215,0.71,poi.bakery,Banette Maison Richard (Boulangerie) Rochefort,https://osm.org/node/4321024058,G,,
448002444,00017,44800244400017,O,2003-03-15,NN,,,2018-12-12T03:55:11,true,3,,2460,,RTE,DES PYRENEES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.836209,43.454479,0.86,housenumber,2460 Route des Pyrénées 64300 Lanneplaà,64312_0275_02460,G,2460 ROUTE DES PYRENEES,
448316786,00020,44831678600020,O,2019-02-04,,,1812ZA,2021-02-23T13:29:55,true,1,,245,,RTE,DES PYRENEES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,74.10Z,NAFRev2,N,-0.823866,43.460346,0.85,housenumber,245 Route des Pyrénées 64300 Lanneplaà,64312_0275_00245,G,245 ROUTE DES PYRENEES,
451877195,00029,45187719500029,O,2020-09-14,,,,2021-02-23T13:35:28,true,1,,35,,CHE,DU BEDAT,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,96.04Z,NAFRev2,N,-0.825578,43.459404,0.83,housenumber,35 Chemin du Bédat 64300 Lanneplaà,64312_0055_00035,G,35 CHEMIN DU BEDAT,
452771306,00019,45277130600019,O,2004-03-01,NN,,,2009-01-19T08:48:29,false,4,,530,,CHE,LACABANNE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.82135,43.457405,0.88,housenumber,530 Chemin de Lacabanne 64300 Lanneplaà,64312_0185_00530,G,530 CHEMIN DE LACABANNE,
452771306,00027,45277130600027,O,2008-12-31,,,,2016-05-20T11:33:50,true,2,,455,,CHE,LACABANNE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.821167,43.457523,0.88,housenumber,455 Chemin de Lacabanne 64300 Lanneplaà,64312_0185_00455,G,455 CHEMIN DE LACABANNE,
478089956,00013,47808995600013,O,2004-07-08,NN,,,2019-09-28T04:02:12,true,4,,15,,ALL,DES CHATAIGNIERS,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,-0.818545,43.458308,0.86,housenumber,15 Allee des Chataigniers 64300 Lanneplaà,64312_0100_00015,G,15 ALLEE DES CHATAIGNIERS,
479655466,00031,47965546600031,O,2005-09-02,,,,2006-11-01T01:44:50,false,2,,15,,ALL,DES CHATAIGNIERS,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,85.1G,NAFRev1,N,-0.818545,43.458308,0.86,housenumber,15 Allee des Chataigniers 64300 Lanneplaà,64312_0100_00015,G,15 ALLEE DES CHATAIGNIERS,
481613206,00012,48161320600012,O,2005-01-19,,,,2008-01-05T21:48:03,true,2,,495,,RTE,DES PYRENEES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.826685,43.45923,0.85,housenumber,495 Route des Pyrénées 64300 Lanneplaà,64312_0275_00495,G,495 ROUTE DES PYRENEES,
483570222,00032,48357022200032,O,2014-01-01,,,,2021-02-23T13:48:22,true,1,,795,,RTE,DU TUS,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.808119,43.460713,0.64,housenumber,795 Route de Tüs 64300 Lanneplaà,64312_0360_00795,G,795 ROUTE DE TUS,
501550917,00014,50155091700014,O,2008-01-01,,,,2008-01-05T02:13:23,true,1,,670,,CHE,DE ST JACQUES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.816607,43.455573,0.78,housenumber,670 Chemin de Saint Jacques 64300 Lanneplaà,64312_0305_00670,G,670 CHEMIN DE SAINT JACQUES,
510905813,00018,51090581300018,O,2009-03-04,,,,2012-11-15T10:43:10,false,2,,30,,CHE,DE BERDUCQ,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,45.40Z,NAFRev2,N,-0.807997,43.460127,0.83,housenumber,30 Chemin de Berducq 64300 Lanneplaà,64312_0060_00030,G,30 CHEMIN DE BERDUCQ,
511730863,00061,51173086300061,O,2022-01-03,,,1629ZA,2022-02-05T12:48:59,true,1,,1590,,,ROUTE DE SAUVETERRE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,C L'ART DU BOUT DE BOIS,16.29Z,NAFRev2,N,-0.818644,43.449692,0.94,housenumber,1590 Route de Sauveterre 64300 Lanneplaà,64312_0315_01590,G,1590 ROUTE DE SAUVETERRE,
520293069,00024,52029306900024,O,2019-11-05,,,3299ZG,2021-05-11T09:08:58,true,2,,445,,CHE,DE GOEYTES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,32.99Z,NAFRev2,N,-0.830288,43.457111,0.84,housenumber,445 Chemin de Goeytes 64300 Lanneplaà,64312_0170_00445,G,445 CHEMIN DE GOEYTES,
525315180,00014,52531518000014,O,2008-10-07,NN,,,2017-05-04T07:07:48,true,2,,25,,RUE,DU BOURG,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,93.12Z,NAFRev2,O,-0.821198,43.461313,0.94,housenumber,25 Rue du Bourg 64300 Lanneplaà,64312_0075_00025,G,25 RUE DU BOURG,
532970688,00018,53297068800018,O,2011-05-17,01,2019,,2021-10-27T08:40:53,true,2,,400,,RTE,DU TUS,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2012-04-29,A,,,,,78.30Z,NAFRev2,O,-0.812801,43.460602,0.64,housenumber,400 Route de Tüs 64300 Lanneplaà,64312_0360_00400,G,400 ROUTE DE TUS,
533847539,00012,53384753900012,O,2011-08-08,01,2019,4399CZ,2021-10-27T08:41:51,true,4,,100,,CHE,DU BOSCQ,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,43.99C,NAFRev2,O,-0.808387,43.461595,0.83,housenumber,100 Chemin du Boscq 64300 Lanneplaà,64312_0070_00100,G,100 CHEMIN DU BOSCQ,
782307458,00011,78230745800011,O,1900-01-01,NN,,,2021-02-23T16:12:45,true,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782307458,00029,78230745800029,O,1982-12-31,NN,,,2008-01-05T03:18:41,false,3,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
782307474,00018,78230747400018,O,,NN,,,,true,1,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782307482,00011,78230748200011,O,,NN,,,,true,1,,,,,,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789078391,00016,78907839100016,O,2012-10-24,,,,2020-12-09T09:09:45,false,2,,205,,CHE,DES CRETES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.19B,NAFRev2,N,-0.827851,43.461142,0.84,housenumber,205 Chemin des Crêtes 64300 Lanneplaà,64312_0130_00205,G,205 CHEMIN DES CRETES,
789115995,00019,78911599500019,O,2012-09-18,NN,,,2018-09-29T13:22:35,true,1,,19,,CHE,DES ECOLIERS,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,93.19Z,NAFRev2,O,-0.821136,43.462146,0.69,street,Chemin des Ecoliers 64300 Lanneplaà,64312_0145,G,CHEMIN DES ECOLIERS,
794023788,00019,79402378800019,O,2012-09-04,,,,2013-07-03T10:16:31,true,1,MAIRIE,20,,RUE,DU BOURG,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,93.12Z,NAFRev2,N,-0.820663,43.461223,0.94,housenumber,20 Rue du Bourg 64300 Lanneplaà,64312_0075_00020,G,20 RUE DU BOURG,
794834119,00032,79483411900032,O,2017-09-27,,,4399CZ,2019-03-28T03:48:11,true,2,,325,,CHE,DU BEDAT,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,43.99C,NAFRev2,N,-0.823694,43.45723,0.83,housenumber,325 Chemin du Bédat 64300 Lanneplaà,64312_0055_00325,G,325 CHEMIN DU BEDAT,
797789856,00011,79778985600011,O,2013-10-07,,,,2020-08-17T09:50:22,false,2,,1275,,RTE,DES PYRENEES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,93.29Z,NAFRev2,N,-0.835479,43.458763,0.86,housenumber,1275 Route des Pyrénées 64300 Lanneplaà,64312_0275_01275,G,1275 ROUTE DES PYRENEES,
798272936,00013,79827293600013,O,2012-02-29,,,,2013-11-04T14:53:34,true,1,MAIRIE,20,,RUE,DU BOURG,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,94.99Z,NAFRev2,N,-0.820663,43.461223,0.94,housenumber,20 Rue du Bourg 64300 Lanneplaà,64312_0075_00020,G,20 RUE DU BOURG,
801718974,00018,80171897400018,O,2014-05-15,,,,2021-06-17T19:32:00,true,4,MAISON BEDAT,325,,CHE,DE BEDAT,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,68.20A,NAFRev2,N,-0.823694,43.45723,0.68,housenumber,325 Chemin du Bédat 64300 Lanneplaà,64312_0055_00325,G,325 CHEMIN DU BEDAT,
802614495,00017,80261449500017,O,2006-06-19,,,,2014-06-02T13:18:47,true,1,MAIRIE,20,,RUE,DU BOURG,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2006-06-19,A,,,,,94.99Z,NAFRev2,N,-0.820663,43.461223,0.94,housenumber,20 Rue du Bourg 64300 Lanneplaà,64312_0075_00020,G,20 RUE DU BOURG,
804518488,00015,80451848800015,O,2014-09-01,,,,2014-09-14T03:17:56,true,1,,850,,RTE,DE SAUVETERRE,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,-0.811815,43.453418,0.86,housenumber,850 Route de Sauveterre 64300 Lanneplaà,64312_0315_00850,G,850 ROUTE DE SAUVETERRE,
809221484,00029,80922148400029,O,2018-12-31,,,,2020-05-25T08:34:58,false,2,,590,,CHE,DU ROY,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,18.13Z,NAFRev2,N,-0.824846,43.465111,0.81,housenumber,590 Chemin du Roy 64300 Lanneplaà,64312_0295_00590,G,590 CHEMIN DU ROY,
812189934,00019,81218993400019,O,2015-07-20,01,2019,,2021-10-27T09:18:34,true,2,,85,,CHE,DES NOISETIERS,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,49.41B,NAFRev2,O,-0.829702,43.459067,0.85,housenumber,85 Chemin des Noisetiers 64300 Lanneplaà,64312_0220_00085,G,85 CHEMIN DES NOISETIERS,
815284815,00017,81528481500017,O,2015-11-08,,,,2018-04-19T08:40:51,false,2,CHEZ M LAHITTE GILLES,30,,CHE,DE BERDUCQ,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,68.20B,NAFRev2,N,-0.807997,43.460127,0.83,housenumber,30 Chemin de Berducq 64300 Lanneplaà,64312_0060_00030,G,30 CHEMIN DE BERDUCQ,
818566325,00010,81856632500010,O,2016-01-15,,,,2016-02-19T16:30:11,true,1,,465,,RTE,DES PYRENEES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,94.99Z,NAFRev2,N,-0.825578,43.459679,0.85,housenumber,465 Route des Pyrénées 64300 Lanneplaà,64312_0275_00465,G,465 ROUTE DES PYRENEES,
818814485,00012,81881448500012,O,2014-10-15,,,,2016-03-03T09:26:55,true,1,,670,,CHE,DE SAINT JACQUES,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,47.99A,NAFRev2,N,-0.816607,43.455573,0.87,housenumber,670 Chemin de Saint Jacques 64300 Lanneplaà,64312_0305_00670,G,670 CHEMIN DE SAINT JACQUES,
821417979,00027,82141797900027,O,2018-12-31,,,,2019-12-04T10:08:54,false,2,,590,,CHE,DU ROY,64300,LANNEPLAA,,,64312,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,70.22Z,NAFRev2,N,-0.824846,43.465111,0.81,housenumber,590 Chemin du Roy 64300 Lanneplaà,64312_0295_00590,G,590 CHEMIN DU ROY,