siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207403,00010,21020740300010,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,3,,RUE,DE LA MAIRIE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.279468,49.413943,0.85,street,Rue de la Mairie 02200 Vauxrezis,02767_0025,G,RUE DE LA MAIRIE,
210207403,00028,21020740300028,O,1983-12-21,NN,,,2006-10-26T23:40:07,false,3,,1,,RUE,DE LA MAIRIE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.27976,49.41399,0.94,housenumber,1 Rue de la Mairie 02200 Vauxrezis,02767_0025_00001,G,1 RUE DE LA MAIRIE,
210207403,00036,21020740300036,O,1997-01-01,NN,,,2008-01-04T18:23:49,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.279468,49.413943,0.85,street,Rue de la Mairie 02200 Vauxrezis,02767_0025,G,RUE DE LA MAIRIE,
250208303,00017,25020830300017,O,1993-01-01,NN,,,2013-05-18T02:19:02,true,5,MAIRIE,3,,RUE,DE LA MAIRIE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,84.12Z,NAFRev2,O,3.279468,49.413943,0.85,street,Rue de la Mairie 02200 Vauxrezis,02767_0025,G,RUE DE LA MAIRIE,
260207501,00016,26020750100016,O,1983-03-01,NN,,,2017-08-06T14:06:23,true,4,,3,,RUE,DE LA MAIRIE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.279468,49.413943,0.85,street,Rue de la Mairie 02200 Vauxrezis,02767_0025,G,RUE DE LA MAIRIE,
260210729,00018,26021072900018,O,1992-01-01,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.279468,49.413943,0.85,street,Rue de la Mairie 02200 Vauxrezis,02767_0025,G,RUE DE LA MAIRIE,
306908799,00035,30690879900035,O,,,,,,true,1,,,,LD,VERVAUX,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.27322,49.415268,0.35,street,Rue de la Carlette 02200 Vauxrezis,02767_0005,G,RUE DE LA CARLETTE,
313623290,00019,31362329000019,O,,,,,,true,1,,,,HAM,TAUCOURT,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.268987,49.416967,0.61,street,Rue du Moulin de Tancourt 02200 Vauxrezis,02767_0040,G,RUE DU MOULIN DE TANCOURT,
326638780,00014,32663878000014,O,,NN,,,,true,1,,,,CHE,DU TARTE LA FONTAINE DELAI,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
334724341,00022,33472434100022,O,1987-04-01,NN,,,,false,3,,,,RTE,DE POMMIERS,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1C,NAF1993,N,3.280589,49.412082,0.77,street,Rue de Pommiers 02200 Vauxrezis,02767_0060,G,RUE DE POMMIERS,
343824249,00019,34382424900019,O,,NN,,,,true,1,,,,HAM,DE TANCOURT,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.5D,NAF1993,N,3.268987,49.416967,0.92,street,Rue du Moulin de Tancourt 02200 Vauxrezis,02767_0040,G,RUE DU MOULIN DE TANCOURT,
347831224,00030,34783122400030,O,1998-08-01,NN,,,2014-07-08T00:50:57,false,6,,3,,PL,PLACE SAINT MAURICE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.33Z,NAFRev2,N,3.278401,49.413022,0.87,housenumber,3 Place Saint Maurice 02200 Vauxrezis,02767_0065_00003,G,3 PLACE SAINT MAURICE,
349221291,00033,34922129100033,O,1997-07-19,NN,,,,true,1,,18,,RUE,DE LA CROIX,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,52.4Z,NAF1993,N,3.279966,49.41404,0.94,housenumber,18 Rue de la Croix 02200 Vauxrezis,02767_0010_00018,G,18 RUE DE LA CROIX,
350355061,00010,35035506100010,O,1989-04-03,NN,,,2014-07-08T00:54:05,true,5,,2,,RUE,DE LA CARLETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,3.277196,49.415056,0.95,housenumber,2 Rue de la Carlette 02200 Vauxrezis,02767_0005_00002,G,2 RUE DE LA CARLETTE,
377551221,00023,37755122100023,O,,NN,,,,true,1,,14,,RUE,LOUIS POULETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,3.276851,49.410392,0.95,housenumber,14 Rue Louis Poulette 02200 Vauxrezis,02767_0020_00014,G,14 RUE LOUIS POULETTE,
380467746,00018,38046774600018,O,1991-01-14,NN,,,2014-07-08T01:04:25,false,5,,,,RUE,DE POMMIERS,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,95.21Z,NAFRev2,N,3.280589,49.412082,0.94,street,Rue de Pommiers 02200 Vauxrezis,02767_0060,G,RUE DE POMMIERS,
381575976,00018,38157597600018,O,,NN,,,,true,1,,4,,RUE,DE LA CARELETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,92.3F,NAF1993,N,3.276481,49.415124,0.83,housenumber,4 Rue de la Carlette 02200 Vauxrezis,02767_0005_00004,G,4 RUE DE LA CARLETTE,
382886257,00023,38288625700023,O,1999-04-01,,,,,true,1,,21,,RUE,DE LA CARLETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,85.1G,NAF1993,N,3.268691,49.415688,0.95,housenumber,21 Rue de la Carlette 02200 Vauxrezis,02767_0005_00021,G,21 RUE DE LA CARLETTE,
385137799,00024,38513779900024,O,2001-07-01,NN,,,2006-12-15T00:46:18,false,3,,18,,RUE,DE LA CROIX,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2J,NAF1993,N,3.279966,49.41404,0.94,housenumber,18 Rue de la Croix 02200 Vauxrezis,02767_0010_00018,G,18 RUE DE LA CROIX,
389166612,00017,38916661200017,O,,NN,,,,true,1,,20,,RUE,LOUIS POULETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,51.4A,NAF1993,O,3.277407,49.410724,0.95,housenumber,20 Rue Louis Poulette 02200 Vauxrezis,02767_0020_00020,G,20 RUE LOUIS POULETTE,
392978458,00017,39297845800017,O,1993-11-09,NN,,,2008-12-10T19:59:40,true,5,,20,,RUE,LOUIS POULETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,3.277407,49.410724,0.95,housenumber,20 Rue Louis Poulette 02200 Vauxrezis,02767_0020_00020,G,20 RUE LOUIS POULETTE,
403784416,00022,40378441600022,O,2001-09-01,NN,,4399CZ,2018-09-28T04:33:29,true,7,,1,,RUE,DE LA CARLETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,N,3.277354,49.414956,0.95,housenumber,1 Rue de la Carlette 02200 Vauxrezis,02767_0005_00001,G,1 RUE DE LA CARLETTE,
403831837,00014,40383183700014,O,1996-01-02,NN,,,,true,1,,4,,RUE,DU MOULIN DE TANCOURT,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,92.6A,NAF1993,N,3.269103,49.416526,0.94,housenumber,4 Rue du Moulin de Tancourt 02200 Vauxrezis,02767_0040_00004,G,4 RUE DU MOULIN DE TANCOURT,
408745156,00013,40874515600013,O,1996-09-02,NN,,,2008-11-08T01:20:43,false,4,,9,,CHE,DE POMMIERS,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.3A,NAF1993,O,3.280165,49.411991,0.74,housenumber,9 Rue de Pommiers 02200 Vauxrezis,02767_0060_00009,G,9 RUE DE POMMIERS,
408876340,00014,40887634000014,O,1975-01-01,NN,,,2006-10-28T03:37:04,true,3,,,,,,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408876357,00018,40887635700018,O,1989-12-31,NN,,,2019-01-15T03:52:08,true,4,,2,,RUE,DE LA PIERRE LAYE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.41Z,NAFRev2,N,3.277407,49.415305,0.94,housenumber,2 Rue de la Pierre Laye 02200 Vauxrezis,02767_0050_00002,G,2 RUE DE LA PIERRE LAYE,
410223267,00015,41022326700015,O,1996-11-01,NN,,,,true,1,,5,,RUE,DE POMMIERS,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,52.6G,NAF1993,N,3.280789,49.412153,0.94,housenumber,5 Rue de Pommiers 02200 Vauxrezis,02767_0060_00005,G,5 RUE DE POMMIERS,
412940884,00015,41294088400015,O,1997-06-25,NN,,,2022-01-28T03:50:58,true,4,,4,,RUE,DU MOULIN TANCOURT,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20A,NAFRev2,N,3.269103,49.416526,0.91,housenumber,4 Rue du Moulin de Tancourt 02200 Vauxrezis,02767_0040_00004,G,4 RUE DU MOULIN DE TANCOURT,
419699012,00011,41969901200011,O,1998-01-01,NN,,,2021-10-13T13:50:43,false,4,,4,,RUE,DE LA CROIX,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,01.50Z,NAFRev2,N,3.28128,49.413139,0.94,housenumber,4 Rue de la Croix 02200 Vauxrezis,02767_0010_00004,G,4 RUE DE LA CROIX,
420687196,00014,42068719600014,O,1998-11-02,,,,,true,1,,21,,RUE,DE LA CARLETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,70.3A,NAF1993,N,3.268691,49.415688,0.95,housenumber,21 Rue de la Carlette 02200 Vauxrezis,02767_0005_00021,G,21 RUE DE LA CARLETTE,
428101125,00014,42810112500014,O,1970-04-01,NN,,,2008-01-05T01:22:18,true,3,,,,,,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430151340,00014,43015134000014,O,2000-03-10,NN,,,2006-11-25T16:53:16,true,4,,5,,RUE,DE POMMIERS,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,51.5L,NAFRev1,N,3.280789,49.412153,0.94,housenumber,5 Rue de Pommiers 02200 Vauxrezis,02767_0060_00005,G,5 RUE DE POMMIERS,
431918432,00011,43191843200011,O,2000-07-03,NN,,,2022-09-16T09:53:09,true,4,,15,,RUE,LOUIS POULETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,3.277538,49.410823,0.95,housenumber,15 Rue Louis Poulette 02200 Vauxrezis,02767_0020_00015,G,15 RUE LOUIS POULETTE,
432384972,00019,43238497200019,O,2000-08-01,NN,,,2008-11-08T01:56:09,false,3,,,,RUE,DE POMMIERS,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,3.280589,49.412082,0.94,street,Rue de Pommiers 02200 Vauxrezis,02767_0060,G,RUE DE POMMIERS,
438356222,00010,43835622200010,O,2001-01-18,NN,,,2006-11-25T17:28:05,false,3,,3,,RUE,DE POMMIERS,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,85.3K,NAFRev1,N,3.281651,49.412591,0.94,housenumber,3 Rue de Pommiers 02200 Vauxrezis,02767_0060_00003,G,3 RUE DE POMMIERS,
441298205,00010,44129820500010,O,2000-11-01,,,,,true,1,,5,,RUE,DE POMMIERS,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,3.280789,49.412153,0.94,housenumber,5 Rue de Pommiers 02200 Vauxrezis,02767_0060_00005,G,5 RUE DE POMMIERS,
449035823,00011,44903582300011,O,2003-04-05,NN,,,2012-01-31T12:09:32,true,4,,1,,RUE,DES MANETTES,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,3.278495,49.415355,0.94,housenumber,1 Rue des Manettes 02200 Vauxrezis,02767_0030_00001,G,1 RUE DES MANETTES,
452132715,00015,45213271500015,O,2004-02-17,NN,,,2006-11-25T19:01:39,true,3,,6,,RUE,DE PASLY,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,3.284643,49.413005,0.94,housenumber,6 Rue de Pasly 02200 Vauxrezis,02767_0045_00006,G,6 RUE DE PASLY,
452140734,00016,45214073400016,O,2004-02-17,NN,,,2020-01-15T03:55:47,true,6,,6,,RUE,DE PASLY,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,3.284643,49.413005,0.94,housenumber,6 Rue de Pasly 02200 Vauxrezis,02767_0045_00006,G,6 RUE DE PASLY,
453022493,00010,45302249300010,O,2004-04-07,NN,,,2022-05-11T03:35:30,false,4,,1,,RUE,DE LA CARLETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,68.20B,NAFRev2,N,3.277354,49.414956,0.95,housenumber,1 Rue de la Carlette 02200 Vauxrezis,02767_0005_00001,G,1 RUE DE LA CARLETTE,
479683187,00013,47968318700013,O,2004-12-01,NN,,,2018-10-22T08:32:50,true,8,,2,,,HAMEAU DE VILLERS LA FOS,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2018-09-30,A,A CONTRESENS EDITIONS,,,,58.11Z,NAFRev2,N,3.279967,49.429065,0.56,housenumber,2 Villers-la-Fosse 02200 Vauxrezis,02767_b125_00002,G,2 VILLERS LA FOSSE,
480531581,00043,48053158100043,O,2014-08-01,,,,2014-10-15T09:51:30,true,2,,4,,RUE,DU MOULIN DE TANCOURT,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,46.19B,NAFRev2,N,3.269103,49.416526,0.94,housenumber,4 Rue du Moulin de Tancourt 02200 Vauxrezis,02767_0040_00004,G,4 RUE DU MOULIN DE TANCOURT,
485143994,00013,48514399400013,O,2005-12-01,,,,2008-01-05T01:50:01,true,2,,5,B,RUE,DU MOULIN DE TANCOURT,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.268974,49.416633,0.88,housenumber,5bis Rue du Moulin de Tancourt 02200 Vauxrezis,02767_0040_00005_bis,G,5BIS RUE DU MOULIN DE TANCOURT,
494190184,00023,49419018400023,O,2016-03-01,,,,2017-12-12T10:06:22,false,2,,10,,RUE,DE LA CROIX,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,46.19B,NAFRev2,N,3.280772,49.413498,0.94,housenumber,10 Rue de la Croix 02200 Vauxrezis,02767_0010_00010,G,10 RUE DE LA CROIX,
500940614,00018,50094061400018,O,2007-09-01,00,2020,,2022-08-29T09:02:28,true,4,,,,,MAIRIE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,93.12Z,NAFRev2,N,3.279468,49.413943,0.91,street,Rue de la Mairie 02200 Vauxrezis,02767_0025,G,RUE DE LA MAIRIE,
501427348,00013,50142734800013,O,2007-12-11,,,,2015-12-30T04:21:35,true,3,,3,,PL,SAINT MAURICE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,3.278401,49.413022,0.84,housenumber,3 Place Saint Maurice 02200 Vauxrezis,02767_0065_00003,G,3 PLACE SAINT MAURICE,
510117286,00011,51011728600011,O,2008-09-21,01,2020,,2022-08-29T09:13:28,true,2,,4,,RUE,DE PASLY,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,94.99Z,NAFRev2,O,3.282431,49.412859,0.94,housenumber,4 Rue de Pasly 02200 Vauxrezis,02767_0045_00004,G,4 RUE DE PASLY,
511075210,00019,51107521000019,O,2009-03-12,,,,2009-04-15T04:20:15,true,2,,2,,RUE,MONSIEUR,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2009-04-07,F,ONGLERIA NADIA,,,,96.02B,NAFRev2,N,3.279476,49.412064,0.93,housenumber,2 Rue de Monsieur 02200 Vauxrezis,02767_0035_00002,G,2 RUE DE MONSIEUR,
522219948,00018,52221994800018,O,2010-01-01,,,,2010-05-05T04:25:13,true,1,,4,,RUE,DE PASLY,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.282431,49.412859,0.94,housenumber,4 Rue de Pasly 02200 Vauxrezis,02767_0045_00004,G,4 RUE DE PASLY,
522239169,00017,52223916900017,O,2010-01-01,,,,2010-05-07T09:36:59,true,1,,4,,RUE,DE PASLY,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.282431,49.412859,0.94,housenumber,4 Rue de Pasly 02200 Vauxrezis,02767_0045_00004,G,4 RUE DE PASLY,
525230405,00017,52523040500017,O,2010-09-21,,,,2012-11-10T02:32:25,true,1,,16,,RUE,DE LA CARLETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,46.19B,NAFRev2,N,3.2698,49.415704,0.95,housenumber,16 Rue de la Carlette 02200 Vauxrezis,02767_0005_00016,G,16 RUE DE LA CARLETTE,
528604333,00013,52860433300013,O,2010-12-01,,,,2021-02-23T15:45:29,true,1,,10,,RUE,DE LA CROIX,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,82.99Z,NAFRev2,N,3.280772,49.413498,0.94,housenumber,10 Rue de la Croix 02200 Vauxrezis,02767_0010_00010,G,10 RUE DE LA CROIX,
535158315,00015,53515831500015,O,2011-10-01,,,,2016-09-25T03:59:34,false,2,,1,,RUE,DE LA CROIX,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,01.49Z,NAFRev2,N,3.281341,49.413033,0.94,housenumber,1 Rue de la Croix 02200 Vauxrezis,02767_0010_00001,G,1 RUE DE LA CROIX,
538781881,00015,53878188100015,O,2012-01-01,,,,2012-11-10T03:45:05,true,2,,2,,PL,ST MAURICE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,45.11Z,NAFRev2,N,3.278708,49.413692,0.71,housenumber,2 Place Saint Maurice 02200 Vauxrezis,02767_0065_00002,G,2 PLACE SAINT MAURICE,
716870209,00013,71687020900013,O,,NN,,,,true,1,,16,,RUE,DE LA CROIX,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,3.280349,49.413785,0.94,housenumber,16 Rue de la Croix 02200 Vauxrezis,02767_0010_00016,G,16 RUE DE LA CROIX,
716970686,00029,71697068600029,O,1982-01-01,NN,,,2022-10-11T18:29:00,true,3,,,,,,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
749986378,00018,74998637800018,O,2012-03-01,,,,2012-11-10T03:56:43,true,1,,2,,HAM,DE VILLERS LA FOSSE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,18.13Z,NAFRev2,N,3.279967,49.429065,0.79,housenumber,2 Villers-la-Fosse 02200 Vauxrezis,02767_b125_00002,G,2 VILLERS LA FOSSE,
752382333,00017,75238233300017,O,2012-07-01,NN,,,2021-07-28T11:48:53,true,1,,6,,HAM,VILLERS LA FOSSE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2012-07-01,A,DOMAINE DES 2 SAULES,,,,01.62Z,NAFRev2,N,3.278867,49.429298,0.94,housenumber,6 Villers-la-Fosse 02200 Vauxrezis,02767_b125_00006,G,6 VILLERS LA FOSSE,
753298157,00011,75329815700011,O,2012-07-01,,,,2017-01-17T03:27:27,true,2,,4,,PL,SAINT MAURICE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2016-09-30,F,DE LA LYRE D'APOLLON,,,,01.49Z,NAFRev2,N,3.278677,49.413615,0.84,housenumber,4 Place Saint Maurice 02200 Vauxrezis,02767_0065_00004,G,4 PLACE SAINT MAURICE,
789551637,00018,78955163700018,O,2012-12-03,,,,2021-06-03T03:58:23,false,2,,2,,PL,SAINT MAURICE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,NH AUTOS 02,45.11Z,NAFRev2,N,3.278708,49.413692,0.84,housenumber,2 Place Saint Maurice 02200 Vauxrezis,02767_0065_00002,G,2 PLACE SAINT MAURICE,
789551637,00026,78955163700026,O,2021-04-01,,,,2021-06-19T12:04:08,true,1,,1,,RUE,LOUIS POULETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,45.11Z,NAFRev2,N,3.275853,49.410292,0.95,housenumber,1 Rue Louis Poulette 02200 Vauxrezis,02767_0020_00001,G,1 RUE LOUIS POULETTE,
790564249,00015,79056424900015,O,2012-11-14,,,,2013-09-11T09:18:24,true,1,,18,,RUE,POULETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,93.29Z,NAFRev2,N,3.27724,49.410657,0.88,housenumber,18 Rue Louis Poulette 02200 Vauxrezis,02767_0020_00018,G,18 RUE LOUIS POULETTE,
792675555,00017,79267555500017,O,2013-05-24,,,4322AZ,2017-06-20T09:48:46,false,2,,4,,PL,SAINT MAURICE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,3.278677,49.413615,0.84,housenumber,4 Place Saint Maurice 02200 Vauxrezis,02767_0065_00004,G,4 PLACE SAINT MAURICE,
798203212,00013,79820321200013,O,2013-10-01,,,,2016-02-11T08:44:04,true,2,,6,,RUE,DES MANETTES,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,47.99A,NAFRev2,N,3.279017,49.415644,0.94,housenumber,6 Rue des Manettes 02200 Vauxrezis,02767_0030_00006,G,6 RUE DES MANETTES,
801620253,00014,80162025300014,O,2014-03-22,,,,2022-01-22T03:44:45,false,2,,18,,RUE,DE LA CROIX,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,,68.20B,NAFRev2,N,3.279966,49.41404,0.94,housenumber,18 Rue de la Croix 02200 Vauxrezis,02767_0010_00018,G,18 RUE DE LA CROIX,
805131539,00019,80513153900019,O,2014-10-08,,,,2016-03-25T08:23:46,true,2,,6,,HAM,VILLERS LA FOSSE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,86.90D,NAFRev2,N,3.278867,49.429298,0.94,housenumber,6 Villers-la-Fosse 02200 Vauxrezis,02767_b125_00006,G,6 VILLERS LA FOSSE,
810808295,00010,81080829500010,O,2015-04-13,,,4334ZC,2021-06-15T09:30:26,true,1,,30,,RUE,LOUIS POULETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,43.34Z,NAFRev2,N,3.278562,49.411183,0.95,housenumber,30 Rue Louis Poulette 02200 Vauxrezis,02767_0020_00030,G,30 RUE LOUIS POULETTE,
810817858,00014,81081785800014,O,2015-04-13,,,4334ZC,2016-01-26T04:36:29,true,1,,30,,RUE,LOUIS POULETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,43.34Z,NAFRev2,N,3.278562,49.411183,0.95,housenumber,30 Rue Louis Poulette 02200 Vauxrezis,02767_0020_00030,G,30 RUE LOUIS POULETTE,
814807517,00010,81480751700010,O,2015-12-01,,,,2022-09-16T10:01:02,true,2,,4,,RUE,DE POMMIERS,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02B,NAFRev2,N,3.281059,49.4123,0.94,housenumber,4 Rue de Pommiers 02200 Vauxrezis,02767_0060_00004,G,4 RUE DE POMMIERS,
828657353,00011,82865735300011,O,2016-11-04,,,,2019-04-01T08:34:12,true,2,,17,,RUE,DU MOULIN DE TANCOURT,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,47.99A,NAFRev2,N,3.269715,49.417957,0.94,housenumber,17 Rue du Moulin de Tancourt 02200 Vauxrezis,02767_0040_00017,G,17 RUE DU MOULIN DE TANCOURT,
829530831,00017,82953083100017,O,2017-05-29,00,2019,4322BA,2021-10-27T09:33:47,false,2,,16,,RUE,DE LA CARLETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.22B,NAFRev2,O,3.2698,49.415704,0.95,housenumber,16 Rue de la Carlette 02200 Vauxrezis,02767_0005_00016,G,16 RUE DE LA CARLETTE,
834989824,00018,83498982400018,O,2018-03-01,,,8121ZZ,2019-01-05T04:10:00,false,2,,3,,RUE,DE LA PIERRE LAYE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,C.CLEAN LOGIS,81.21Z,NAFRev2,N,3.276885,49.415597,0.94,housenumber,3 Rue de la Pierre Laye 02200 Vauxrezis,02767_0050_00003,G,3 RUE DE LA PIERRE LAYE,
838389823,00017,83838982300017,O,2018-04-01,,,,2019-03-13T13:24:57,true,1,,23,,RUE,LOUIS POULETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,86.90D,NAFRev2,N,3.278406,49.411278,0.95,housenumber,23 Rue Louis Poulette 02200 Vauxrezis,02767_0020_00023,G,23 RUE LOUIS POULETTE,
841050933,00016,84105093300016,O,2018-08-08,,,,2019-04-08T08:39:02,false,2,,2,,RUE,DE LA PLACE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,3.278725,49.41421,0.94,housenumber,2 Rue de la Place 02200 Vauxrezis,02767_0055_00002,G,2 RUE DE LA PLACE,
845276575,00014,84527657500014,O,2018-12-01,,,,2019-01-15T03:52:08,true,1,,2,,RUE,DE LA PIERRE LAYE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,3.277407,49.415305,0.94,housenumber,2 Rue de la Pierre Laye 02200 Vauxrezis,02767_0050_00002,G,2 RUE DE LA PIERRE LAYE,
883806135,00017,88380613500017,O,2020-05-04,,,,2020-06-03T03:58:29,true,1,,19,,RUE,DU MOULIN DE TANCOURT,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,01.49Z,NAFRev2,N,3.269781,49.418215,0.94,housenumber,19 Rue du Moulin de Tancourt 02200 Vauxrezis,02767_0040_00019,G,19 RUE DU MOULIN DE TANCOURT,
885275644,00031,88527564400031,O,2022-04-04,,,4321AB,2022-04-14T03:38:22,true,1,,1,,RUE,DE LA CARLETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,DARKFIBRE,43.21A,NAFRev2,N,3.277354,49.414956,0.95,housenumber,1 Rue de la Carlette 02200 Vauxrezis,02767_0005_00001,G,1 RUE DE LA CARLETTE,
892737479,00014,89273747900014,O,2020-11-13,,,,2021-01-11T08:35:54,true,1,,16,,RUE,LOUIS POULETTE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,47.99A,NAFRev2,N,3.277027,49.410545,0.95,housenumber,16 Rue Louis Poulette 02200 Vauxrezis,02767_0020_00016,G,16 RUE LOUIS POULETTE,
894581644,00016,89458164400016,O,2021-03-01,,,,2022-10-14T11:15:58,true,2,,6,,,VILLERS LA FOSSE,02200,VAUXREZIS,,,02767,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,BONO CAROLINE,01.62Z,NAFRev2,N,3.278867,49.429298,0.94,housenumber,6 Villers-la-Fosse 02200 Vauxrezis,02767_b125_00006,G,6 VILLERS LA FOSSE,
