siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300766,00018,21430076600018,O,1983-03-01,01,2018,,2020-08-25T10:17:18,true,4,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300766,00026,21430076600026,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214300766,00034,21430076600034,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,3.647971,45.298887,0.9,street,Rue de la Mairie 43160 Connangles,43076_0215,D,RUE DE LA MAIRIE,
214300766,00042,21430076600042,O,1997-01-01,NN,,,2019-02-27T16:15:37,false,4,MAIRIE,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.647971,45.298887,0.9,street,Rue de la Mairie 43160 Connangles,43076_0215,D,RUE DE LA MAIRIE,
214300766,00059,21430076600059,O,2001-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISION SYNDICALE D'INTRANGES,,,,84.11Z,NAFRev2,N,3.647971,45.298887,0.9,street,Rue de la Mairie 43160 Connangles,43076_0215,D,RUE DE LA MAIRIE,
264301003,00010,26430100300010,O,1983-03-01,NN,,,2016-11-20T14:09:57,true,4,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300140,00018,29430014000018,O,1983-08-10,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,CONNANGLES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.643552,45.30128,0.93,municipality,Connangles,43076,G,CONNANGLES,
294300546,00016,29430054600016,O,1995-03-07,NN,,,2008-11-04T11:10:57,true,3,MAIRIE,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.647971,45.298887,0.9,street,Rue de la Mairie 43160 Connangles,43076_0215,D,RUE DE LA MAIRIE,
301458055,00011,30145805500011,O,,,,,,true,1,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
302851761,00015,30285176100015,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,MAIRIE,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.647971,45.298887,0.9,street,Rue de la Mairie 43160 Connangles,43076_0215,G,RUE DE LA MAIRIE,
305117798,00010,30511779800010,O,,,,,,true,1,,,,RUE,JEANNE MARTIN,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306630724,00038,30663072400038,O,,NN,,,,true,1,,,,,LAVEZE,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,02.0B,NAF1993,N,2.6760979,45.6647527,0.88,poi.cemetery,(Cimetière) Saint-Julien-Puy-Lavèze,https://osm.org/way/85337165,G,,
307381426,00013,30738142600013,O,1900-01-01,NN,,,2011-04-28T00:12:27,false,4,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
309042158,00019,30904215800019,O,1900-01-01,NN,,,2013-02-02T12:23:31,true,4,,,,,VENDILLON,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
312805922,00019,31280592200019,O,1968-01-01,NN,,,2008-11-07T00:27:58,true,3,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
313649733,00026,31364973300026,O,1991-05-01,NN,,4399CZ,2021-02-23T10:40:14,true,5,,,,,LE POUX,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99C,NAFRev2,N,3.7367923,45.3418714,0.87,poi.track,Chemin Rural du CD 204 à la Limite de la Commune de Saint-Victor Par le Poux Malvières,https://osm.org/way/73453898,G,,
318835030,00012,31883503000012,O,1980-05-01,NN,,,2015-08-27T19:21:28,true,5,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325915809,00017,32591580900017,O,,NN,,,,true,1,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333895415,00037,33389541500037,O,2016-01-01,,,,2016-02-18T10:04:20,true,1,,,,,LE MAS DE CONNANGLES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.613364,45.286406,0.7,street,Route de la Roche Martine 43160 Connangles,43076_0320,G,ROUTE DE LA ROCHE MARTINE,
334208634,00017,33420863400017,O,,,,,,true,1,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342091147,00013,34209114700013,O,,NN,,,,true,1,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
344134168,00014,34413416800014,O,1988-03-01,NN,,,2008-01-04T22:24:11,true,3,,,,,PISSIS,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.6478742,45.283479,0.88,poi.stream,Ruisseau de Pissis Saint-Pal-de-Senouire,https://osm.org/way/102863152,G,,
344811088,00014,34481108800014,O,1988-05-01,NN,,,,false,4,,,,,INTRANGES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
349180588,00023,34918058800023,O,1997-09-12,NN,,,2008-01-04T23:00:52,true,3,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
377544002,00027,37754400200027,O,2001-10-26,NN,,,2006-10-28T00:13:58,false,3,,,,,LES ASTIERS,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
378832190,00011,37883219000011,O,1990-07-01,NN,,,2018-06-06T03:59:54,true,3,,,,,CHAMPS,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.663687,45.314673,0.91,locality,Champs de Vif 43160 Connangles,43076_b037,G,CHAMPS DE VIF,
379506884,00053,37950688400053,O,2009-02-15,,,,2012-09-27T04:37:55,false,2,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388241887,00057,38824188700057,O,2012-08-01,,,,2012-07-16T21:34:12,true,1,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391380565,00062,39138056500062,O,2019-12-01,,,4332AB,2021-02-23T11:17:14,true,1,,,,,MOURET,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,DANIEL DUTRIEUX ENTREPRISE,43.32B,NAFRev2,O,2.515623,44.5145635,0.89,poi.townhall,Mairie (Hôtel de ville) Mouret,https://osm.org/way/198845305,G,,
394716732,00018,39471673200018,O,1994-04-05,NN,,,2018-04-05T15:38:57,true,7,,,,,INTRANGES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
403779390,00018,40377939000018,O,1996-01-01,NN,,,,false,4,,,,,INTRANGES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
409384427,00012,40938442700012,O,1974-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,JEANNE MART1N,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409384435,00015,40938443500015,O,1988-11-01,NN,,,2008-01-04T21:26:03,true,3,,,,,LES ASTIERS,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409384435,00023,40938443500023,O,2001-03-01,NN,,,2013-04-26T17:49:43,false,4,,,,,LES ASTIERS,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409384443,00019,40938444300019,O,1989-07-01,NN,,,2008-01-04T21:26:03,true,3,,,,,CHAMPS,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.663687,45.314673,0.91,locality,Champs de Vif 43160 Connangles,43076_b037,G,CHAMPS DE VIF,
409384450,00014,40938445000014,O,1994-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,INTRANGES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
411209661,00015,41120966100015,O,1977-01-01,NN,,,2010-01-27T07:55:46,true,4,,,,,VENDILLON,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411209661,00023,41120966100023,O,2006-01-02,,,,2010-01-27T05:12:50,false,3,,,,LD,VENDILLON,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
415113687,00016,41511368700016,O,,,,,,true,1,,,,,COMBOMAS,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
415223197,00013,41522319700013,O,1996-01-01,,,,,true,1,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418518486,00018,41851848600018,O,1998-04-01,NN,,,2007-02-07T07:38:29,true,3,,,,,GRANGEON,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.1A,NAFRev1,N,4.8390439,44.7687713,0.9,poi.park,Parc Grangeon Livron-sur-Drôme,https://osm.org/way/338334980,G,,
419358478,00016,41935847800016,O,1998-06-25,NN,,,2006-11-25T16:02:26,true,3,,,,,GRANGEON,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1J,NAFRev1,N,4.8390439,44.7687713,0.9,poi.park,Parc Grangeon Livron-sur-Drôme,https://osm.org/way/338334980,G,,
421834359,00018,42183435900018,O,1998-01-01,NN,,,2013-08-13T14:15:25,true,3,,,,,LE FRIOLLE,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425324332,00013,42532433200013,O,1976-01-01,NN,,,2012-07-28T13:52:03,true,4,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429212798,00020,42921279800020,O,2014-01-01,,,,2021-02-23T11:48:52,true,1,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430902106,00011,43090210600011,O,1981-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,LE MONTHIOL,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430902353,00019,43090235300019,O,1984-01-01,NN,,,2008-01-05T01:57:09,true,3,HAM LE FAUX,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439328386,00016,43932838600016,O,2001-10-01,NN,,,2011-01-19T05:02:06,true,4,,,,,MOLIMARD,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,2.4712308,48.4016606,0.88,poi.doctors,Jean-Marc Molimard (Docteurs) Milly-la-Forêt,https://osm.org/node/4823225696,G,,
451853907,00017,45185390700017,O,2003-10-01,,,,,true,3,CHAMPSES,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.663687,45.314673,0.7,locality,Champs de Vif 43160 Connangles,43076_b037,D,CHAMPS DE VIF,
489135186,00018,48913518600018,O,2005-05-01,,,,2015-03-02T02:34:15,true,4,,,,,LA CROIX DE LAVEZE,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2014-01-01,A,LAMANDIE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
502739840,00010,50273984000010,O,2008-01-01,,,,2008-02-22T08:16:08,true,1,,,,,BARLIERES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6553854,45.4043175,0.89,poi.track,Chemin des Barlières Saint-Aupre,https://osm.org/way/208383927,G,,
509721700,00011,50972170000011,O,2009-01-01,,,,2009-01-07T05:36:44,true,1,,,,,VENDILLON,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
509981148,00026,50998114800026,O,2013-07-01,,,,2014-04-10T08:36:14,false,2,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512494501,00012,51249450100012,O,2008-01-01,,,,2009-07-03T11:01:19,false,2,,,,,LA RELYADE DE PEYBAN,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512894122,00013,51289412200013,O,2009-06-01,,,,2009-06-07T05:26:40,true,1,LE BOURG,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
518146659,00033,51814665900033,O,2014-03-01,,,,2014-04-25T11:34:10,true,2,,,,LD,CHAMPSES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.81Z,NAFRev2,N,3.663687,45.314673,0.7,locality,Champs de Vif 43160 Connangles,43076_b037,G,CHAMPS DE VIF,
518976923,00012,51897692300012,O,2010-01-04,,,,2011-11-22T05:32:04,true,1,,,,,LES ASTIERS,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
519754857,00018,51975485700018,O,2010-01-01,,,,2010-01-27T07:55:46,true,1,VENDILLON,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
520579947,00042,52057994700042,O,2012-08-01,,,,2013-10-09T08:26:45,true,1,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521341958,00028,52134195800028,O,2019-05-21,,,4332BB,2021-02-23T15:35:35,true,1,,,,,LAVEZE SUD,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,43.32B,NAFRev2,N,2.674112,45.6705055,0.87,poi.motorway_junction,Clermont-Sud (Embranchement d'autoroute) Saint-Julien-Puy-Lavèze,https://osm.org/node/28127347,G,,
522980309,00010,52298030900010,O,1998-01-01,,,,2016-01-12T00:29:11,true,1,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
529063166,00027,52906316600027,O,2019-10-02,,,,2020-01-10T04:08:27,true,1,LA FAURIE,28,,CHE,DES MOLLES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,68.20B,NAFRev2,N,3.652422,45.288514,0.82,housenumber,28 Chemin des Molles 43160 Connangles,43076_0240_00028,G,28 CHEMIN DES MOLLES,
530565555,00022,53056555500022,O,2012-06-01,,,,2021-02-23T15:49:02,true,1,,,,LD,FROIDE MAISON,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
531836740,00013,53183674000013,O,2011-05-01,,,,2015-07-30T19:36:17,true,2,AUBERGE DE CONNANGLES,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2014-12-19,F,AUBERGE DE CONNANGLES,,,AUBERGE DE CONNANGLES,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533865978,00019,53386597800019,O,2011-10-01,,,,2012-08-08T08:48:16,false,2,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
665911855,00013,66591185500013,O,,,,,,true,1,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
666410477,00010,66641047700010,O,1900-01-01,NN,,,2013-07-30T15:45:54,true,4,,,,,PISSIS,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.6478742,45.283479,0.88,poi.stream,Ruisseau de Pissis Saint-Pal-de-Senouire,https://osm.org/way/102863152,G,,
666720016,00011,66672001600011,O,1967-01-01,NN,,,,true,1,,,,,GRANGEON,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.1A,NAF1993,O,4.8390439,44.7687713,0.9,poi.park,Parc Grangeon Livron-sur-Drôme,https://osm.org/way/338334980,G,,
667010037,00014,66701003700014,O,1970-01-01,NN,,,2007-01-18T09:45:00,true,3,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
667210983,00017,66721098300017,O,1900-01-01,NN,,,2013-07-31T10:36:05,true,5,,,,,LES GIROUX,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,1.9158652,47.0750998,0.81,poi.stream,Les Cotets (Ruisseau) Giroux,https://osm.org/way/261604063,G,,
667310619,00016,66731061900016,O,1973-01-01,NN,,,2011-05-13T11:47:52,true,4,,,,,JEANNE MARTIN,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,02.20Z,NAFRev2,N,5.7559655,45.172186,0.88,poi.kindergarten,École maternelle Jeanne Labourbe (Jardin d'enfant) Saint-Martin-d'Hères,https://osm.org/node/2652020616,G,,
779125343,00011,77912534300011,O,,,,,,true,1,,,,,INTRANGES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779125376,00011,77912537600011,O,,NN,,,,true,1,,,,,LE GAY,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
779125392,00018,77912539200018,O,,NN,,,,true,1,,,,,LES FAUX,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.2V,NAF1993,N,-1.5378053,46.2182564,0.89,poi.track,Les Faux (Chemin) Ars-en-Ré,https://osm.org/way/73903016,G,,
779125400,00019,77912540000019,O,,NN,,,,true,1,,,,,LE POUX,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.7367923,45.3418714,0.87,poi.track,Chemin Rural du CD 204 à la Limite de la Commune de Saint-Victor Par le Poux Malvières,https://osm.org/way/73453898,G,,
779125418,00011,77912541800011,O,,,,,,true,1,,,,,INTRANGES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
795200633,00019,79520063300019,O,2013-09-10,,,,2013-09-11T08:38:29,true,1,LE BOURG,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2013-09-10,A,CENTRE DE YOGA FLEUR DE LOTUS,,,,85.51Z,NAFRev2,N,,,0,,,,,,
801582842,00010,80158284200010,O,2011-04-22,,,,2014-04-09T12:37:32,true,1,,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
805364502,00015,80536450200015,O,2014-10-14,,,,2016-11-17T09:39:27,true,2,,,,,COMBOMAS,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
807939780,00019,80793978000019,O,2014-11-10,00,2018,5610CQ,2020-10-28T04:14:49,true,5,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
814619524,00014,81461952400014,O,2015-09-01,,,,2015-11-12T04:41:10,true,1,,,,,GARET DE ROCHEFOLLE,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
819236795,00012,81923679500012,O,2016-02-05,,,,2020-06-03T19:32:27,true,2,,,,,INTRANGES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
819479742,00028,81947974200028,O,2018-09-01,,,,2021-02-23T17:38:01,true,1,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
819479742,00036,81947974200036,O,2021-02-07,,,,2021-02-23T17:38:01,false,1,LD REYROLLES,275,,RTE,DU GARET,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2021-02-07,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
819927187,00016,81992718700016,O,2016-04-01,,,,2018-09-03T20:00:53,true,1,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2016-04-01,A,LES CHATSADEENS,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
820166866,00013,82016686600013,O,2016-05-03,,,,2016-05-10T08:33:43,true,1,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
825336399,00019,82533639900019,O,2017-02-01,,,1072ZZ,2021-02-23T17:46:12,true,1,INTRANGES,6,,CHE,DU LAVOIR,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,ZOUZOU - EPICERIE FINE TAIWANAISE,10.72Z,NAFRev2,N,3.629264,45.298799,0.81,housenumber,6 Chemin du Lavoir 43160 Connangles,43076_0205_00006,G,6 CHEMIN DU LAVOIR,
828556316,00010,82855631600010,O,2017-01-01,,,,2017-03-23T19:33:09,true,1,,,,LD,CHAMPSES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ETA CASADEI,01.61Z,NAFRev2,N,3.663687,45.314673,0.7,locality,Champs de Vif 43160 Connangles,43076_b037,G,CHAMPS DE VIF,
837550391,00010,83755039100010,O,2018-02-05,,,,2018-10-23T04:53:19,true,2,,,,,VENDILLON,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2018-08-31,F,L'AUVERGNAT,,,,47.81Z,NAFRev2,N,,,0,,,,,,
840038871,00017,84003887100017,O,2017-02-01,,,,2018-06-01T17:40:38,true,1,,,,,INTRANGES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
881336051,00019,88133605100019,O,2020-02-13,,,,2020-06-04T04:15:10,true,2,,,,,LE BOURG,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2020-04-15,F,AUBERGE DE CONNANGLES,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
881765630,00010,88176563000010,O,2020-02-03,,,8121ZZ,2020-02-20T10:47:00,true,1,CHALES,,,,,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,BERNARD,81.21Z,NAFRev2,N,3.660018,45.304769,0.9,street,Chemin du Chalet 43160 Connangles,43076_0055,D,CHEMIN DU CHALET,
893207290,00014,89320729000014,O,2021-01-18,,,,2021-01-22T08:38:16,true,1,,380,,RTE,DU REDONDET,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,ALTITUDE 999,85.51Z,NAFRev2,N,,,0,,,,,,
893471383,00016,89347138300016,O,2021-01-14,,,,2021-01-29T08:53:22,true,1,LA FAURIE,28,,CHE,DES MOLLES,43160,CONNANGLES,,,43076,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,68.20B,NAFRev2,N,3.652422,45.288514,0.82,housenumber,28 Chemin des Molles 43160 Connangles,43076_0240_00028,G,28 CHEMIN DES MOLLES,
