siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,54203,05480095854203,O,2008-09-15,02,2020,,2022-08-29T09:02:53,false,2,ZA DE LA BRETELLE/CD 913,,,RTE,DE LA CORNICHE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.74B,NAFRev2,O,-1.695545,43.392108,0.86,street,Route de la Corniche 64122 Urrugne,64545_0111,G,ROUTE DE LA CORNICHE,
095680831,00070,09568083100070,O,2003-10-01,NN,,,2014-06-13T23:12:11,false,4,,,,QUA,BEHOBIE OUEST,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2012-09-28,F,SAKA,,,,45.11Z,NAFRev2,O,,,0,,,,,,
095680831,00120,09568083100120,O,2012-09-27,11,2020,,2022-08-29T09:03:12,false,2,BRETELLE DE SOCOA,,,CHE,DEPARTEMENTAL 913,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2020-07-31,A,ABCIS BY AUTOSPHERE,,,ABCIS BY AUTOSPHERE,45.11Z,NAFRev2,O,-1.667096,43.336897,0.51,street,Route Departementale 4 64122 Urrugne,64545_0120,G,ROUTE DEPARTEMENTALE 4,
176401511,00033,17640151100033,O,1985-07-24,NN,,,,false,3,,,,RUE,DE BEHOBIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1992-12-25,F,SECURITE PUBLIQUE,,,,75.2G,NAF1993,N,-1.761067,43.348236,0.46,street,Béhobie 64122 Urrugne,64545_on1151,G,BEHOBIE,
200000990,00107,20000099000107,O,2008-09-18,NN,,,2014-06-13T23:20:55,true,2,5 A 7,5,,RUE,POUTILLENEA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-1.693423,43.384145,0.95,housenumber,5 Rue de Poutillenea 64122 Urrugne,64545_0477_00005,G,5 RUE DE POUTILLENEA,
200036614,00010,20003661400010,O,2013-01-01,NN,,,2020-02-10T20:01:25,true,2,5-7,5,,RUE,POUTILLENEA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.693423,43.384145,0.95,housenumber,5 Rue de Poutillenea 64122 Urrugne,64545_0477_00005,G,5 RUE DE POUTILLENEA,
200036614,00119,20003661400119,O,2013-02-07,,,,2020-02-10T20:01:22,false,2,5 A 7,5,,RUE,POUTILLENEA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS COLLECTIFS DE PERSONNES,,,,49.39A,NAFRev2,N,-1.693423,43.384145,0.95,housenumber,5 Rue de Poutillenea 64122 Urrugne,64545_0477_00005,G,5 RUE DE POUTILLENEA,
216405456,00015,21640545600015,O,1983-03-01,22,2020,,2022-08-29T09:08:21,true,5,HOTEL DE VILLE,,,PL,DE LA MAIRIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,84.11Z,NAFRev2,O,-1.700187,43.362559,0.84,street,Place de la Mairie 64122 Urrugne,64545_0385,G,PLACE DE LA MAIRIE,
216405456,00023,21640545600023,O,1983-12-21,11,2020,,2022-08-29T09:08:21,false,3,,,,,SOCOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG,,,,85.20Z,NAFRev2,N,-1.688982,43.389327,0.94,street,Rue de Socoa 64122 Urrugne,64545_0551,G,RUE DE SOCOA,
216405456,00031,21640545600031,O,1983-12-21,02,2020,,2022-08-29T09:08:21,false,4,15 CHE ESKOLALIDEA,,,PL,D OLHETTE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE OLHETTE,,,,85.20Z,NAFRev2,N,-1.683784,43.334019,0.74,street,Route d’Olhette 64122 Urrugne,64545_0428,G,ROUTE D OLHETTE,
216405456,00049,21640545600049,O,1983-12-21,NN,,,,false,4,,,,,SOCOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.688982,43.389327,0.94,street,Rue de Socoa 64122 Urrugne,64545_0551,G,RUE DE SOCOA,
216405456,00056,21640545600056,O,1993-09-01,03,2020,,2022-08-29T09:08:21,false,3,,,,,SOCOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PUBLIQUE MIXTE SOCOA,,,,85.20Z,NAFRev2,N,-1.688982,43.389327,0.94,street,Rue de Socoa 64122 Urrugne,64545_0551,G,RUE DE SOCOA,
216405456,00064,21640545600064,O,1996-12-25,NN,,,2006-10-26T23:41:24,false,2,,,,,MAIRIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,-1.700187,43.362559,0.92,street,Place de la Mairie 64122 Urrugne,64545_0385,G,PLACE DE LA MAIRIE,
216405456,00072,21640545600072,O,1996-12-25,NN,,,2013-07-03T14:43:35,false,4,,,,,LA CROIX DES BOUQUETS,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2013-05-27,F,SERVICE GESTION PARC FLORAL,,,,84.12Z,NAFRev2,N,,,0,,,,,,
216405456,00080,21640545600080,O,1996-12-25,NN,,,2008-01-04T18:39:20,false,2,,,,,MAIRIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2004-03-31,F,CENTRE DE LOISIRS,,,,85.3G,NAFRev1,N,-1.700187,43.362559,0.92,street,Place de la Mairie 64122 Urrugne,64545_0385,G,PLACE DE LA MAIRIE,
246400428,00016,24640042800016,O,1984-11-20,,,,2008-01-04T18:49:32,true,4,,,,PL,DE LA MAIRIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.700187,43.362559,0.84,street,Place de la Mairie 64122 Urrugne,64545_0385,G,PLACE DE LA MAIRIE,
256400524,00029,25640052400029,O,2002-03-20,NN,,,2007-05-19T08:24:31,true,3,,,,PL,DE LA MAIRIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,41.0Z,NAFRev1,N,-1.700187,43.362559,0.84,street,Place de la Mairie 64122 Urrugne,64545_0385,G,PLACE DE LA MAIRIE,
256400862,00023,25640086200023,O,2002-02-22,NN,,,2010-04-18T03:17:03,false,5,,,,,MAIRIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,38.11Z,NAFRev2,O,-1.700187,43.362559,0.92,street,Place de la Mairie 64122 Urrugne,64545_0385,G,PLACE DE LA MAIRIE,
256400862,00031,25640086200031,O,2008-09-18,NN,,,2019-06-24T13:13:41,true,2,,,,CHE,DE ETZAN BORDA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,-1.718061,43.382247,0.72,street,Chemin d’Etzan Borda 64122 Urrugne,64545_0195,G,CHEMIN D ETZAN BORDA,
256402603,00011,25640260300011,O,1987-02-12,NN,,,2006-10-26T23:44:15,true,3,,,,PL,DE LA MAIRIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2005-04-13,F,LA VOIRIE D'URRUGNE & BIRIATOU,,,,90.0B,NAFRev1,N,-1.700187,43.362559,0.84,street,Place de la Mairie 64122 Urrugne,64545_0385,G,PLACE DE LA MAIRIE,
256403452,00020,25640345200020,O,2021-08-10,,,,2021-08-11T03:36:05,true,1,,,,,MAIRIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,84.12Z,NAFRev2,N,-1.700187,43.362559,0.92,street,Place de la Mairie 64122 Urrugne,64545_0385,G,PLACE DE LA MAIRIE,
256404641,00043,25640464100043,O,2004-01-01,,,,2010-04-02T10:44:41,false,1,,,,CHE,DE ETZAN BORDA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2004-01-01,A,CSDU DE BITTOLA,,,,38.21Z,NAFRev2,N,-1.718061,43.382247,0.72,street,Chemin d’Etzan Borda 64122 Urrugne,64545_0195,G,CHEMIN D ETZAN BORDA,
266405224,00012,26640522400012,O,1983-03-01,11,2020,,2022-08-29T09:10:39,true,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.700187,43.362559,0.84,street,Place de la Mairie 64122 Urrugne,64545_0385,G,PLACE DE LA MAIRIE,
300108057,00013,30010805700013,O,,,,,,true,1,,,,RUE,DE BEHOBIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,81.21,NAP,N,-1.761067,43.348236,0.46,street,Béhobie 64122 Urrugne,64545_on1151,G,BEHOBIE,
300129475,00020,30012947500020,O,1980-10-20,NN,,,2008-11-07T00:16:33,true,3,OHATZIA-AMODIO,,,,CHOUCOUTOUN,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-1.67067,43.362356,0.94,street,Chemin de Choucoutoun 64122 Urrugne,64545_0108,G,CHEMIN DE CHOUCOUTOUN,
300411766,00011,30041176600011,O,1900-01-01,NN,,,2008-01-05T19:18:07,true,3,,,,,BORDABERRY,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.734588,43.374004,0.77,street,Chemin d’Etxail Bordaberri 64122 Urrugne,64545_0188,G,CHEMIN D ETXAIL BORDABERRI,
300534237,00015,30053423700015,O,,NN,,,,true,1,,,,RUE,DE BEHOBIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,84.12,NAP,N,-1.761067,43.348236,0.46,street,Béhobie 64122 Urrugne,64545_on1151,G,BEHOBIE,
300541810,00010,30054181000010,O,1900-01-01,NN,,,,false,4,,,,,MARTICOBAITA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,45.3A,NAF1993,N,-1.663549,43.347554,0.38,street,Chemin Martikotbaita 64122 Urrugne,64545_0410,G,CHEMIN MARTIKOTBAITA,
300542719,00012,30054271900012,O,1973-01-01,NN,,,2008-11-07T00:16:47,true,3,MAISON KAYOLA,,,QUA,D OLHETTE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,-1.683784,43.334019,0.53,street,Route d’Olhette 64122 Urrugne,64545_0428,G,ROUTE D OLHETTE,
300546884,00036,30054688400036,O,2010-11-17,,,,2013-09-06T11:07:44,false,2,,185,,CHE,DE LARREPITTITTA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,-1.681584,43.349678,0.77,housenumber,185 Chemin Larrepittitta 64122 Urrugne,64545_0342_00185,G,185 CHEMIN LARREPITTITTA,
300684271,00020,30068427100020,O,,,,,,true,1,,,,,LISSARRITZ,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
300684404,00019,30068440400019,O,1973-01-01,NN,,,2021-02-23T10:35:45,true,5,LARROULETA,20,,RTE,DE SOCOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.684744,43.369151,0.85,housenumber,20 Route de Socoa 64122 Urrugne,64545_0550_00020,G,20 ROUTE DE SOCOA,
300684404,00027,30068440400027,O,1991-01-01,NN,,,2020-02-06T14:15:31,false,3,,,,,LARROULETA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
300698909,00011,30069890900011,O,1900-01-01,,,,2010-02-11T05:58:28,true,5,,,,,BEHOBIE CENTRE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,-1.761067,43.348236,0.46,street,Béhobie 64122 Urrugne,64545_on1151,G,BEHOBIE,
300701067,00104,30070106700104,O,2022-06-13,,,,2022-07-11T08:55:18,false,2,ZONE,,,,BERROUETTA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2022-07-01,A,SLAVI,,,,45.20A,NAFRev2,O,-1.691573,43.348096,0.77,street,Chemin Berroueta 64122 Urrugne,64545_0073,G,CHEMIN BERROUETA,
300704897,00010,30070489700010,O,1900-01-01,NN,,,,false,4,,,,RUE,DE BEHOBIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-1.761067,43.348236,0.46,street,Béhobie 64122 Urrugne,64545_on1151,G,BEHOBIE,
300852621,00022,30085262100022,O,1982-12-22,NN,,,2022-04-07T10:39:25,false,4,,,,,BERROUETTA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,N,-1.691573,43.348096,0.77,street,Chemin Berroueta 64122 Urrugne,64545_0073,G,CHEMIN BERROUETA,
300852621,00030,30085262100030,O,2022-02-01,,,4391AZ,2022-05-07T11:58:49,true,1,MAISON ATHERBEA,110,,CHE,DE PENDICHENEA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,JACQUES DUPEROU,43.91A,NAFRev2,N,-1.671194,43.369641,0.87,housenumber,110 Chemin de Pendichenea 64122 Urrugne,64545_0461_00110,G,110 CHEMIN DE PENDICHENEA,
301088209,00012,30108820900012,O,1974-01-01,NN,,,2020-01-29T03:51:39,true,5,QUARTIER BEHOBIE,8,,RUE,DE BEHOBIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,O,-1.761067,43.348236,0.41,street,Béhobie 64122 Urrugne,64545_on1151,G,BEHOBIE,
301116935,00075,30111693500075,O,1998-07-02,NN,,,2017-06-28T10:02:44,false,4,,,,DOM,DE BORDABERRY,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20A,NAFRev2,N,-1.708469,43.343764,0.52,street,Chemin de Bordaberri 64122 Urrugne,64545_0093,G,CHEMIN DE BORDABERRI,
301205373,00014,30120537300014,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 810,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.01,NAP,N,-1.698193,43.361592,0.92,street,Route Departementale 810 64122 Urrugne,64545_0516,G,ROUTE DEPARTEMENTALE 810,
301305215,00016,30130521500016,O,,NN,,,,true,1,,,,,CORROAL BAITA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.1T,NAF1993,N,-1.672057,43.338277,0.95,street,Corroal Baita 64122 Urrugne,64545_B075,G,CORROAL BAITA,
301359121,00037,30135912100037,O,2014-10-14,,,,2016-03-18T08:27:12,true,2,,,,CHE,DE MENDICHKA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2015-04-18,F,,,,,86.22C,NAFRev2,N,-1.669271,43.368946,0.41,street,Chemin de Pendichenea 64122 Urrugne,64545_0461,G,CHEMIN DE PENDICHENEA,
301515755,00025,30151575500025,O,2000-12-21,NN,,,2008-01-04T19:15:22,false,3,,,,LOT,ARTIS MARTIN-ZAHARENIA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
301791695,00010,30179169500010,O,,NN,,,,true,1,,,,,LA CROIX DES BOUQUETS,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
301933503,00015,30193350300015,O,,,,,,true,1,,,,,CAMPOBAITA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.694479,43.356056,0.95,street,Campobaita 64122 Urrugne,64545_nf6xp0,G,CAMPOBAITA,
301961280,00015,30196128000015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.1C,NAF1993,N,-1.700187,43.362559,0.84,street,Place de la Mairie 64122 Urrugne,64545_0385,G,PLACE DE LA MAIRIE,
301996971,00018,30199697100018,O,,,,,,true,1,,,,,SOCOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.688982,43.389327,0.94,street,Rue de Socoa 64122 Urrugne,64545_0551,G,RUE DE SOCOA,
302068614,00031,30206861400031,O,1996-06-03,NN,,,,true,1,,8,,LOT,ARTIS MARTIN-ZAHARENIA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
302394051,00023,30239405100023,O,2001-10-02,NN,,,2010-04-26T10:31:20,false,4,,,,CHE,DE CAMPO BAITA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-1.695935,43.346086,0.48,street,Chemin de Chume Baita 64122 Urrugne,64545_0123,G,CHEMIN DE CHUME BAITA,
302394051,00031,30239405100031,O,2010-04-30,,,,2021-02-23T10:36:16,true,1,,310,,CHE,DE CIKI,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,47.89Z,NAFRev2,N,-1.695988,43.352535,0.84,housenumber,310 Chemin de Ciki 64122 Urrugne,64545_0125_00310,G,310 CHEMIN DE CIKI,
302817507,00213,30281750700213,O,2014-12-01,NN,,,2018-09-29T12:10:12,false,2,,61,,RUE,DE SOCOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.30A,NAFRev2,O,-1.689408,43.387309,0.97,housenumber,61 Rue de Socoa 64122 Urrugne,64545_0551_00061,G,61 RUE DE SOCOA,
303384390,00017,30338439000017,O,,NN,,,,true,1,,,,RTE,D OLHETTE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4C,NAF1993,O,-1.683784,43.334019,0.82,street,Route d’Olhette 64122 Urrugne,64545_0428,G,ROUTE D OLHETTE,
303639454,00030,30363945400030,O,1990-09-19,NN,,,2015-01-09T09:11:29,false,4,LOT AGUERRIA,73,,,ARRAGARAY,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,-1.697921,43.364967,0.75,street,Chemin d’Arragarai 64122 Urrugne,64545_0018,G,CHEMIN D ARRAGARAI,
303639454,00048,30363945400048,O,2014-10-15,,,4334ZB,2018-05-15T03:51:38,true,2,,24,,RUE,JEAN BAPTISTE ELISSAMBURU,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,-1.696183,43.368147,0.96,housenumber,24 Rue Jean - Baptiste Elissamburu 64122 Urrugne,64545_0222_00024,G,24 RUE JEAN BAPTISTE ELISSAMBURU,
303947758,00031,30394775800031,O,1996-08-27,NN,,,2014-03-04T11:36:11,true,6,,,,LOT,ARTIS MARTIN-ZAHARENIA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304247554,00013,30424755400013,O,1975-01-01,02,2020,,2022-08-29T09:11:57,true,5,IMMEUBLE FAYATS,,,RUE,DE BEHOBIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-1.761067,43.348236,0.46,street,Béhobie 64122 Urrugne,64545_on1151,G,BEHOBIE,
304489297,00024,30448929700024,O,2015-01-28,03,2020,,2022-08-29T09:12:00,true,2,LOT 1,,,LOT,ARTIS MARTIN-ZAHARENIA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
304530843,00016,30453084300016,O,1989-09-26,,,,2017-05-16T10:18:10,true,6,MAISON GERIZA,,,RTE,D IBARDIN,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-1.691268,43.359327,0.83,street,Route d’Ibardin 64122 Urrugne,64545_0255,G,ROUTE D IBARDIN,
304597875,00026,30459787500026,O,1997-11-07,NN,,,2009-06-11T09:37:00,false,4,,,,DOM,DE BORDABERRY,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.708469,43.343764,0.52,street,Chemin de Bordaberri 64122 Urrugne,64545_0093,G,CHEMIN DE BORDABERRI,
304717457,00028,30471745700028,O,1996-01-01,NN,,,2013-01-22T09:24:52,false,4,,,,,POUTILLENIA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.99C,NAFRev2,N,-1.692694,43.383677,0.72,street,Rue de Poutillenea 64122 Urrugne,64545_0477,G,RUE DE POUTILLENEA,
304979578,00016,30497957800016,O,,,,,,true,1,,,,,Q BEHOBIE M,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305877037,00013,30587703700013,O,1900-01-01,NN,,,2008-01-04T19:38:47,true,3,,,,RUE,SOKORRI ALDE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.700964,43.366669,0.96,street,Rue Sokorri Alde 64122 Urrugne,64545_0560,G,RUE SOKORRI ALDE,
305964447,00026,30596444700026,O,1999-07-02,,,,,true,1,,,,RTE,DE SOCOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,52.1D,NAF1993,N,-1.69058,43.377767,0.82,street,Route de Socoa 64122 Urrugne,64545_0550,G,ROUTE DE SOCOA,
306196775,00028,30619677500028,O,1993-06-01,NN,,,2010-02-04T09:24:59,false,4,BEHOBIE.GOIZEKO IZARRA,,,RUE,DIBILDOX,64700,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,86.90D,NAFRev2,N,-1.761237,43.347486,0.96,street,Rue Dibildox 64122 Urrugne,64545_0135,G,RUE DIBILDOX,
306315029,00018,30631502900018,O,,,,,,true,1,,,,,KECHILOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,79.01,NAP,N,,,0,,,,,,
306536624,00019,30653662400019,O,,,,,,true,1,,,,,LARROULETA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306554601,00014,30655460100014,O,,,,,,true,1,,,,RUE,DE BEHOBIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-1.761067,43.348236,0.46,street,Béhobie 64122 Urrugne,64545_on1151,G,BEHOBIE,
306576828,00017,30657682800017,O,1976-01-01,,,,,true,1,,,,,CORROAL BAITA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,55.3A,NAF1993,N,-1.672057,43.338277,0.95,street,Corroal Baita 64122 Urrugne,64545_B075,G,CORROAL BAITA,
306681339,00025,30668133900025,O,,NN,,,,true,1,,,,,KECHILOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
306919648,00031,30691964800031,O,1997-10-30,NN,,,2022-06-20T08:18:08,false,4,,,,DOM,DE BORDABERRY,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,68.20B,NAFRev2,N,-1.708469,43.343764,0.52,street,Chemin de Bordaberri 64122 Urrugne,64545_0093,G,CHEMIN DE BORDABERRI,
307043885,00028,30704388500028,O,,NN,,,,true,1,,,,,LA CROIX DES BOUQUETS,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,79.06,NAP,N,,,0,,,,,,
307333492,00048,30733349200048,O,1997-01-27,NN,,,2010-07-20T16:50:23,false,4,,,,DOM,DE BORDABERRY,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,-1.708469,43.343764,0.52,street,Chemin de Bordaberri 64122 Urrugne,64545_0093,G,CHEMIN DE BORDABERRI,
307422154,00145,30742215400145,O,2022-07-06,,,,2022-07-29T09:05:53,false,1,,16,,RUE,PIERRE BOUVET DE THEZE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,49.41B,NAFRev2,N,-1.667448,43.37617,0.96,housenumber,16 Rue Pierre Bouvet de Theze 64122 Urrugne,64545_0465_00016,G,16 RUE PIERRE BOUVET DE THEZE,
308467349,00012,30846734900012,O,,NN,,,,true,1,,,,,HERBOURE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,50.03,NAP,N,-1.68824,43.336656,0.94,street,Allee Herboure 64122 Urrugne,64545_0250,G,ALLEE HERBOURE,
308930189,00029,30893018900029,O,,NN,,,,true,1,,,,RUE,DE BEHOBIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,62.11,NAP,N,-1.761067,43.348236,0.46,street,Béhobie 64122 Urrugne,64545_on1151,G,BEHOBIE,
308943778,00016,30894377800016,O,,NN,,,,true,1,,,,,KECHILOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1977-07-15,F,,,,,62.11,NAP,N,,,0,,,,,,
309289478,00021,30928947800021,O,,,,,2022-08-09T03:44:40,true,1,,,,,SOCOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.688982,43.389327,0.94,street,Rue de Socoa 64122 Urrugne,64545_0551,G,RUE DE SOCOA,
309377901,00033,30937790100033,O,2003-06-24,NN,,,2014-07-08T00:14:26,true,5,ESPACE COMMERCIAL ARGIA,,,RTE,DEPARTEMENTALE 810,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,95.23Z,NAFRev2,O,-1.698193,43.361592,0.92,street,Route Departementale 810 64122 Urrugne,64545_0516,G,ROUTE DEPARTEMENTALE 810,
309383784,00019,30938378400019,O,,NN,,,,true,1,,,,,CORROAL BAITA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-1.672057,43.338277,0.95,street,Corroal Baita 64122 Urrugne,64545_B075,G,CORROAL BAITA,
309492502,00013,30949250200013,O,,,,,,true,1,,,,,VILLA ROSALIE QRT BEHOBIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
309607026,00023,30960702600023,O,2010-02-10,,,,2021-02-23T10:38:21,true,1,,415,,CHE,DE BITTOLA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,43.22A,NAFRev2,N,-1.737406,43.358881,0.72,housenumber,415 Chemin Bittola 64122 Urrugne,64545_0088_00415,G,415 CHEMIN BITTOLA,
309836690,00037,30983669000037,O,1998-05-11,NN,,,2010-08-06T14:08:34,true,3,,,,DOM,DE BORDABERRY,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.708469,43.343764,0.52,street,Chemin de Bordaberri 64122 Urrugne,64545_0093,G,CHEMIN DE BORDABERRI,
310046669,00027,31004666900027,O,,,,,,true,1,,,,RUE,DE BEHOBIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,65.03,NAP,N,-1.761067,43.348236,0.46,street,Béhobie 64122 Urrugne,64545_on1151,G,BEHOBIE,
310250022,00012,31025002200012,O,1977-01-01,NN,,,2008-11-07T00:25:09,true,3,,,,,KECHILOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
310279872,00017,31027987200017,O,1900-01-01,NN,,4334ZB,2021-07-13T09:14:22,true,6,MAISON ACANENIA,,,,CORROAL BAITA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,-1.672057,43.338277,0.95,street,Corroal Baita 64122 Urrugne,64545_B075,G,CORROAL BAITA,
310279872,00025,31027987200025,O,1995-12-26,NN,,,2016-04-26T01:59:57,false,4,,,,RTE,D OLHETTE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,O,-1.683784,43.334019,0.82,street,Route d’Olhette 64122 Urrugne,64545_0428,G,ROUTE D OLHETTE,
310297437,00058,31029743700058,O,2021-03-01,,,,2021-03-26T13:58:14,true,1,,120,,CHE,D HANDIABAITA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20A,NAFRev2,N,-1.696597,43.382661,0.88,housenumber,120 Chemin d’Handiabaita 64122 Urrugne,64545_0239_00120,G,120 CHEMIN D HANDIABAITA,
310320205,00019,31032020500019,O,1996-01-01,NN,,,2018-09-03T09:55:37,true,3,MAISON ALANENIA,,,RTE,D OLHETTE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.683784,43.334019,0.82,street,Route d’Olhette 64122 Urrugne,64545_0428,G,ROUTE D OLHETTE,
310478433,00025,31047843300025,O,1900-01-01,NN,,,2008-12-06T05:02:10,true,3,MAISON FAYATS,,,RUE,DE BEHOBIE,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,N,-1.761067,43.348236,0.46,street,Béhobie 64122 Urrugne,64545_on1151,G,BEHOBIE,
310831979,00011,31083197900011,O,,,,,,true,1,,,,,SOCOA,64122,URRUGNE,,,64545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.688982,43.389327,0.94,street,Rue de Socoa 64122 Urrugne,64545_0551,G,RUE DE SOCOA,