siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302946,00016,21330294600016,O,1983-03-01,02,2020,,2022-08-29T09:06:51,true,4,,1,,,LE PARC,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.087841,44.612319,0.94,housenumber,1 Le Parc 33190 Morizès,33294_eywja0_00001,G,1 LE PARC,
213302946,00024,21330294600024,O,1983-12-21,02,2020,,2022-08-29T09:06:51,false,5,,4,,,LE PARC,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE PAUL JACQUET,,,,85.10Z,NAFRev2,N,-0.091624,44.610408,0.94,housenumber,4 Le Parc 33190 Morizès,33294_eywja0_00004,G,4 LE PARC,
213302946,00040,21330294600040,O,1999-12-08,NN,,,2008-06-06T09:21:39,false,4,,,,,MAIRIE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-06-04,F,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213302946,00057,21330294600057,O,2000-09-29,NN,,,2008-01-04T18:31:22,false,3,,,,,MAIRIE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,47.11B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253300412,00025,25330041200025,O,2001-07-27,12,2020,,2022-08-29T09:09:58,true,6,MAIRIE,1,,,LE PARC,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.087841,44.612319,0.94,housenumber,1 Le Parc 33190 Morizès,33294_eywja0_00001,G,1 LE PARC,
263302903,00012,26330290300012,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300026,00011,29330002600011,O,1983-11-21,NN,,,2011-06-07T08:43:18,true,5,,,,,MAIRIE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300784964,00011,30078496400011,O,,NN,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
302054184,00015,30205418400015,O,,NN,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
302073044,00018,30207304400018,O,,,,,,true,1,,,,,LE BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.091479,44.611511,0.95,street,Le Bourg 33190 Morizès,33294_8rpy81,G,LE BOURG,
302073085,00011,30207308500011,O,,NN,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,67.01,NAP,N,,,0,,,,,,
302522693,00019,30252269300019,O,,NN,,,,true,1,,,,CHE,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,86.06,NAP,N,-0.076873,44.619488,0.38,street,Lieu Dit Labarthe 33190 Morizès,33294_7tw1s4,G,LIEU DIT LABARTHE,
304389406,00014,30438940600014,O,,NN,,,,true,1,,,,,BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.091479,44.611511,0.94,street,Le Bourg 33190 Morizès,33294_8rpy81,G,LE BOURG,
305370298,00013,30537029800013,O,1976-01-01,NN,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
309308351,00027,30930835100027,O,,NN,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
311095509,00015,31109550900015,O,,NN,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,,,0,,,,,,
312233737,00013,31223373700013,O,,NN,,,,true,1,,,,,LABARTHE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,45.3F,NAF1993,N,-0.076873,44.619488,0.92,street,Lieu Dit Labarthe 33190 Morizès,33294_7tw1s4,G,LIEU DIT LABARTHE,
315617183,00019,31561718300019,O,1900-01-01,NN,,,,true,4,,,,LD,LABARTHE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,55.4B,NAF1993,N,-0.076873,44.619488,0.92,street,Lieu Dit Labarthe 33190 Morizès,33294_7tw1s4,G,LIEU DIT LABARTHE,
316895077,00014,31689507700014,O,,NN,,,,true,1,,,,,BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,52.6E,NAF1993,N,-0.091479,44.611511,0.94,street,Le Bourg 33190 Morizès,33294_8rpy81,G,LE BOURG,
316954650,00024,31695465000024,O,1983-09-01,NN,,4322AZ,2016-04-26T02:19:18,true,4,,10,,,VIGNAGUE EST,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,O,-0.086723,44.617806,0.87,housenumber,10 Lieu Dit la Vignague Est 33190 Morizès,33294_b055_00010,G,10 LIEU DIT LA VIGNAGUE EST,
318015666,00031,31801566600031,O,1991-05-07,NN,,,2008-11-07T00:33:44,false,4,,,,,VILLAGE DE LABARTHE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,15.1F,NAFRev1,O,-0.076873,44.619488,0.45,street,Lieu Dit Labarthe 33190 Morizès,33294_7tw1s4,G,LIEU DIT LABARTHE,
318494648,00013,31849464800013,O,1980-01-01,NN,,4331ZB,2015-03-17T00:14:47,true,6,,,,LD,POUCHAUD,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,43.31Z,NAFRev2,N,-0.104757,44.611549,0.71,street,Lieu Dit Pouchau 33190 Morizès,33294_4oy0kt,G,LIEU DIT POUCHAU,
319254983,00012,31925498300012,O,1979-07-01,NN,,,,false,3,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
319336376,00029,31933637600029,O,1991-07-05,NN,,,2008-11-07T00:35:10,true,3,,,,LD,LES CIRETS,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,45.3A,NAF1993,N,-0.082005,44.617115,0.52,street,Lieu Dit Cirette 33190 Morizès,33294_ckcafh,G,LIEU DIT CIRETTE,
319356903,00017,31935690300017,O,1980-06-05,,,,,false,3,,,,,LE COLAS,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.4A,NAF1993,N,-0.098331,44.616778,0.92,street,Lieu Dit le Colas 33190 Morizès,33294_uhf9lg,G,LIEU DIT LE COLAS,
319356903,00025,31935690300025,O,1996-05-30,00,2020,,2022-08-29T09:16:19,true,4,,,,,PEROY,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,-0.093276,44.615671,0.91,street,Lieu Dit Peroy 33190 Morizès,33294_m5ck8p,G,LIEU DIT PEROY,
321094369,00030,32109436900030,O,1999-01-01,NN,,,2017-02-17T11:34:26,true,3,,,,,LA PLAINE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.092585,44.607461,0.94,street,La Plaine 33190 Morizès,33294_nwga1g,G,LA PLAINE,
321462582,00016,32146258200016,O,1981-04-01,NN,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.3Z,NAF1993,O,,,0,,,,,,
322634536,00013,32263453600013,O,,,,,,true,1,,,,,AU BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.091479,44.611511,0.62,street,Le Bourg 33190 Morizès,33294_8rpy81,G,LE BOURG,
322710880,00012,32271088000012,O,,NN,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,81.21,NAP,N,,,0,,,,,,
322753229,00010,32275322900010,O,,,,,,true,1,,,,,CONGUILLE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326822178,00017,32682217800017,O,1983-01-01,NN,,,2008-01-04T19:21:07,true,3,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326822178,00025,32682217800025,O,1987-12-31,NN,,,2008-01-04T19:21:07,false,3,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327931127,00010,32793112700010,O,,NN,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,87.03,NAP,N,,,0,,,,,,
330156043,00011,33015604300011,O,,NN,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
330159211,00011,33015921100011,O,1984-07-01,NN,,2332ZB,2019-03-19T15:21:30,false,6,,,,LD,LA VIGNAGUE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,23.32Z,NAFRev2,N,-0.090837,44.61802,0.92,street,Lieu Dit la Vignague Ouest 33190 Morizès,33294_B056,G,LIEU DIT LA VIGNAGUE OUEST,
330159211,00029,33015921100029,O,2018-12-07,,,,2021-02-23T10:50:43,true,1,,6,,,LA VIGNAGUE OUEST,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,68.20B,NAFRev2,N,-0.091479,44.618543,0.93,housenumber,6 Lieu Dit la Vignague Ouest 33190 Morizès,33294_b056_00006,G,6 LIEU DIT LA VIGNAGUE OUEST,
331313031,00014,33131303100014,O,,NN,,,2006-11-25T10:16:19,true,1,,,,LD,LA VIGNAGUE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,26.4A,NAF1993,N,-0.090837,44.61802,0.92,street,Lieu Dit la Vignague Ouest 33190 Morizès,33294_B056,G,LIEU DIT LA VIGNAGUE OUEST,
334426749,00019,33442674900019,O,1985-12-24,NN,,,2011-09-20T11:42:20,true,3,,,,LD,PATATIN,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.099822,44.609763,0.91,street,Lieu Dit Patatin 33190 Morizès,33294_oweqc8,G,LIEU DIT PATATIN,
338402365,00021,33840236500021,O,1998-04-01,NN,,,,true,1,,,,LD,LE BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4R,NAF1993,N,-0.091479,44.611511,0.95,street,Le Bourg 33190 Morizès,33294_8rpy81,G,LE BOURG,
340680131,00018,34068013100018,O,,NN,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343801882,00014,34380188200014,O,1988-01-04,NN,,,2009-06-27T05:35:53,true,4,,,,LD,TEYSSINES,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,26.4C,NAFRev1,O,-0.096812,44.606286,0.83,street,Lieu Dit Teyssine 33190 Morizès,33294_0oy335,G,LIEU DIT TEYSSINE,
344022991,00014,34402299100014,O,1988-01-01,NN,,,2019-07-18T09:58:52,true,4,,,,,HUNEAU,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,-0.110536,44.60661,0.91,street,Lieu Dit Huneau 33190 Morizès,33294_a4pkv3,G,LIEU DIT HUNEAU,
344022991,00022,34402299100022,O,2015-01-01,,,,2019-07-18T09:58:52,false,2,,,,,HUNEAU,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,-0.110536,44.60661,0.91,street,Lieu Dit Huneau 33190 Morizès,33294_a4pkv3,G,LIEU DIT HUNEAU,
344939921,00013,34493992100013,O,1987-12-01,NN,,,2015-10-04T12:11:29,false,5,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
344939921,00021,34493992100021,O,1987-12-31,NN,,,2022-12-30T03:35:58,true,3,LE BLANCHET,,,,LE BLANCHET,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.082305,44.622367,0.7,street,Lieu Dit Blanchet 33190 Morizès,33294_1wls0d,G,LIEU DIT BLANCHET,
348551664,00017,34855166400017,O,,,,,,true,1,,,,LD,LE BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,71.3C,NAF1993,N,-0.091479,44.611511,0.95,street,Le Bourg 33190 Morizès,33294_8rpy81,G,LE BOURG,
348661737,00026,34866173700026,O,1993-10-01,NN,,,2007-01-18T09:26:26,true,4,,,,,LA PLAINE 2,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4A,NAF1993,N,-0.092585,44.607461,0.8,street,La Plaine 33190 Morizès,33294_nwga1g,G,LA PLAINE,
349947937,00034,34994793700034,O,2018-05-18,,,,2021-02-23T11:02:44,true,1,,26,B,,LE BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,86.90D,NAFRev2,N,-0.091624,44.610408,0.81,housenumber,26bis Le Bourg 33190 Morizès,33294_8rpy81_00026_bis,G,26BIS LE BOURG,
350117024,00025,35011702400025,O,2005-02-01,,,,2008-11-08T00:25:30,true,2,,,,,2 LA PLAINE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,-0.093488,44.606071,0.94,housenumber,2 La Plaine 33190 Morizès,33294_nwga1g_00002,G,2 LA PLAINE,
350791570,00012,35079157000012,O,1988-07-01,NN,,,2006-11-25T11:06:57,true,1,,,,LD,LA VIGNAGUE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,-0.090837,44.61802,0.92,street,Lieu Dit la Vignague Ouest 33190 Morizès,33294_B056,G,LIEU DIT LA VIGNAGUE OUEST,
351513692,00019,35151369200019,O,,NN,,,,true,1,,,,,AU BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2E,NAF1993,N,-0.091479,44.611511,0.62,street,Le Bourg 33190 Morizès,33294_8rpy81,G,LE BOURG,
353657380,00013,35365738000013,O,,NN,,,,true,1,,,,LD,QUILLET,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.60,NAP,N,-0.087165,44.615176,0.92,street,Lieu Dit Quillet 33190 Morizès,33294_dcwe72,G,LIEU DIT QUILLET,
353955826,00014,35395582600014,O,1989-12-30,NN,,,2022-12-27T11:35:40,true,4,,,,LD,CHILLAC,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,01.21Z,NAFRev2,N,-0.111557,44.617263,0.92,street,Lieu Dit Chillac 33190 Morizès,33294_471pzy,G,LIEU DIT CHILLAC,
356000729,04143,35600072904143,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,,,,LE BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2004-04-22,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,-0.091479,44.611511,0.95,street,Le Bourg 33190 Morizès,33294_8rpy81,G,LE BOURG,
379133275,00014,37913327500014,O,1980-01-01,NN,,,2008-01-04T21:25:24,true,3,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379134083,00011,37913408300011,O,1990-01-01,NN,,,2010-05-02T05:30:59,true,4,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379223191,00014,37922319100014,O,,,,,,true,1,,,,LD,QUILLET,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,70.3A,NAF1993,N,-0.087165,44.615176,0.92,street,Lieu Dit Quillet 33190 Morizès,33294_dcwe72,G,LIEU DIT QUILLET,
379504749,00027,37950474900027,O,1900-01-01,NN,,4331ZB,2015-03-18T01:04:56,true,6,,6,,,TEYSSINE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,DCSC,43.31Z,NAFRev2,N,-0.096952,44.606547,0.84,housenumber,6 Lieu Dit Teyssine 33190 Morizès,33294_0oy335_00006,G,6 LIEU DIT TEYSSINE,
380211474,00016,38021147400016,O,,NN,,,,true,1,,,,LD,LA BARTHE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,-0.076873,44.619488,0.65,street,Lieu Dit Labarthe 33190 Morizès,33294_7tw1s4,G,LIEU DIT LABARTHE,
381037290,00016,38103729000016,O,1991-01-01,NN,,,2020-03-31T14:17:58,true,4,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381037290,00024,38103729000024,O,1990-10-17,NN,,,2020-03-31T14:17:58,false,4,,,,,NÂ°7 LES FOURNIERS,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.104095,44.608655,0.63,street,Lieu Dit les Fourniers 33190 Morizès,33294_uia9jd,G,LIEU DIT LES FOURNIERS,
384984530,00012,38498453000012,O,1992-03-23,NN,,,2008-01-04T22:47:53,true,3,,,,LD,LE BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.091479,44.611511,0.95,street,Le Bourg 33190 Morizès,33294_8rpy81,G,LE BOURG,
388951808,00012,38895180800012,O,,NN,,,,true,1,,,,,LE BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,45.1B,NAF1993,O,-0.091479,44.611511,0.95,street,Le Bourg 33190 Morizès,33294_8rpy81,G,LE BOURG,
388968117,00027,38896811700027,O,1998-12-15,NN,,,2006-11-25T11:55:12,false,3,,1,,,CIRETTE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,51.3J,NAFRev1,N,-0.083041,44.615601,0.84,housenumber,1 Lieu Dit Cirette 33190 Morizès,33294_ckcafh_00001,G,1 LIEU DIT CIRETTE,
389015769,00018,38901576900018,O,1992-09-01,NN,,,,false,3,,,,,LABARTHE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,-0.076873,44.619488,0.92,street,Lieu Dit Labarthe 33190 Morizès,33294_7tw1s4,G,LIEU DIT LABARTHE,
389117664,00018,38911766400018,O,1992-11-09,NN,,,,true,1,,,,LD,POUCHAUD,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,N,-0.104757,44.611549,0.71,street,Lieu Dit Pouchau 33190 Morizès,33294_4oy0kt,G,LIEU DIT POUCHAU,
389922634,00016,38992263400016,O,1993-01-01,NN,,,,true,1,,,,LD,POUCHAUD,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,O,-0.104757,44.611549,0.71,street,Lieu Dit Pouchau 33190 Morizès,33294_4oy0kt,G,LIEU DIT POUCHAU,
390823722,00017,39082372200017,O,1993-04-01,NN,,,2016-06-20T09:43:38,true,6,,7,,LD,CHILLAC,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,-0.112691,44.617209,0.83,housenumber,7 Lieu Dit Chillac 33190 Morizès,33294_471pzy_00007,G,7 LIEU DIT CHILLAC,
390823722,00025,39082372200025,O,2013-12-01,,,,2015-05-15T12:22:09,false,1,,7,,LD,CHILLAC,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,-0.112691,44.617209,0.83,housenumber,7 Lieu Dit Chillac 33190 Morizès,33294_471pzy_00007,G,7 LIEU DIT CHILLAC,
390823722,00033,39082372200033,O,2018-12-15,,,,2021-02-23T11:16:42,false,1,,7,,,CHILLAC,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,68.20A,NAFRev2,N,-0.112691,44.617209,0.83,housenumber,7 Lieu Dit Chillac 33190 Morizès,33294_471pzy_00007,G,7 LIEU DIT CHILLAC,
390889624,00016,39088962400016,O,1993-04-01,NN,,,2013-09-25T08:20:32,true,4,LIEU-DIT CHILLAC,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2013-02-03,F,,,,,68.20B,NAFRev2,N,-0.111557,44.617263,0.94,street,Lieu Dit Chillac 33190 Morizès,33294_471pzy,D,LIEU DIT CHILLAC,
391207057,00020,39120705700020,O,2009-05-01,,,,2014-06-23T04:33:04,true,2,,14,,,LE CIRETTE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,-0.081996,44.616023,0.75,housenumber,14 Lieu Dit Cirette 33190 Morizès,33294_ckcafh_00014,G,14 LIEU DIT CIRETTE,
392140463,00010,39214046300010,O,1983-01-01,NN,,,2014-07-01T03:16:44,true,4,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394894976,00015,39489497600015,O,,,,,,true,1,,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394914873,00010,39491487300010,O,1982-03-01,NN,,,2007-03-08T06:04:25,true,4,,,,LD,PATATIN,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.099822,44.609763,0.91,street,Lieu Dit Patatin 33190 Morizès,33294_oweqc8,G,LIEU DIT PATATIN,
394927008,00018,39492700800018,O,1972-01-01,NN,,,,true,1,,,,,AU COLAS,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.098331,44.616778,0.61,street,Lieu Dit le Colas 33190 Morizès,33294_uhf9lg,G,LIEU DIT LE COLAS,
395379597,00028,39537959700028,O,2014-07-01,,,,2021-02-23T11:21:09,true,1,,17,,LD,CARCOS,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,-0.11487,44.605303,0.83,housenumber,17 Lieu Dit Carcos 33190 Morizès,33294_83jihj_00017,G,17 LIEU DIT CARCOS,
395393093,00012,39539309300012,O,1994-07-02,NN,,,,true,4,,,,,LABARTHE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,55.3A,NAFRev1,N,-0.076873,44.619488,0.92,street,Lieu Dit Labarthe 33190 Morizès,33294_7tw1s4,G,LIEU DIT LABARTHE,
399346113,00018,39934611300018,O,1994-12-05,NN,,,2008-01-04T19:07:38,true,3,CHATEAU QUILLET,6,,,LES SABLES,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.084396,44.615552,0.67,housenumber,6 Lieu Dit au Sable 33190 Morizès,33294_l6l1td_00006,G,6 LIEU DIT AU SABLE,
401309497,00014,40130949700014,O,1900-01-01,NN,,,2020-06-08T11:02:43,false,3,,15,,,LE BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,-0.091619,44.611362,0.95,housenumber,15 Le Bourg 33190 Morizès,33294_8rpy81_00015,G,15 LE BOURG,
402400253,00066,40240025300066,O,2005-08-01,NN,,,2008-11-08T01:13:23,false,3,,,,,55 B LD LE BOURG,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,45.4C,NAFRev1,O,-0.090397,44.613089,0.66,housenumber,55 Le Bourg 33190 Morizès,33294_8rpy81_00055,G,55 LE BOURG,
404099400,00016,40409940000016,O,1996-03-01,NN,,,,true,1,,8,,,CATOY,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,-0.09031,44.61734,0.8,housenumber,8 Lieu Dit Catoy 33190 Morizès,33294_ydkz5j_00008,G,8 LIEU DIT CATOY,
405145236,00015,40514523600015,O,1971-03-24,NN,,,2008-01-04T20:51:08,true,3,CERCLE DE LA PAIX,,,,,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
405316613,00018,40531661300018,O,1996-06-01,NN,,,2008-11-08T01:18:31,true,4,,5,,,QUILLET,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,36.1K,NAF1993,O,-0.087334,44.615399,0.83,housenumber,5 Lieu Dit Quillet 33190 Morizès,33294_dcwe72_00005,G,5 LIEU DIT QUILLET,
407675040,00064,40767504000064,O,2008-07-16,,,,2011-04-23T09:09:43,false,2,,3,,,QUILLET,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,94.99Z,NAFRev2,O,-0.086534,44.61419,0.83,housenumber,3 Lieu Dit Quillet 33190 Morizès,33294_dcwe72_00003,G,3 LIEU DIT QUILLET,
410484976,00015,41048497600015,O,1996-11-01,NN,,,2009-04-23T09:25:15,true,4,,,,,LA VIGNAGUE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.21Z,NAFRev2,N,-0.090837,44.61802,0.92,street,Lieu Dit la Vignague Ouest 33190 Morizès,33294_B056,G,LIEU DIT LA VIGNAGUE OUEST,
411527864,00044,41152786400044,P,2019-09-20,,,3299ZA,2021-02-23T11:33:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORIZES,,[ND],33294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-20,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
411752801,00018,41175280100018,O,1997-02-01,NN,,,2020-01-01T03:44:29,true,4,,,,,LE BLANCHET,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,-0.082305,44.622367,0.7,street,Lieu Dit Blanchet 33190 Morizès,33294_1wls0d,G,LIEU DIT BLANCHET,
412007932,00020,41200793200020,O,1998-11-21,NN,,,2008-04-26T13:58:06,false,3,,1,,,CIRETTE SUD,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,51.3J,NAFRev1,O,-0.083041,44.615601,0.61,housenumber,1 Lieu Dit Cirette 33190 Morizès,33294_ckcafh_00001,G,1 LIEU DIT CIRETTE,
412220980,00020,41222098000020,O,1998-07-01,NN,,,2011-05-03T00:18:17,false,4,,6,,CHE,DE COLAS,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.8K,NAF1993,N,-0.098393,44.616831,0.52,housenumber,6 Lieu Dit le Colas 33190 Morizès,33294_uhf9lg_00006,G,6 LIEU DIT LE COLAS,
412739294,00012,41273929400012,O,1987-12-31,NN,,,2008-01-04T22:21:39,true,3,,,,,COUGOUILLES,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.093128,44.62315,0.85,street,Cougouille 33190 Morizès,33294_3uywpn,G,COUGOUILLE,
412742397,00018,41274239700018,O,1987-12-31,NN,,,2008-01-04T22:21:41,true,3,,,,,BETHE,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.108677,44.619807,0.91,street,Lieu Dit Bethe 33190 Morizès,33294_7zyhcd,G,LIEU DIT BETHE,
413880964,00015,41388096400015,O,1988-03-01,NN,,,2010-06-27T05:16:51,true,4,,,,,HUMEAU,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,-0.110536,44.60661,0.51,street,Lieu Dit Huneau 33190 Morizès,33294_a4pkv3,G,LIEU DIT HUNEAU,
418434908,00020,41843490800020,O,2021-04-01,,,9529ZF,2021-09-06T10:02:20,true,1,APT 8,3,,ALL,DU RUSSEAU DES FLEURS,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,95.29Z,NAFRev2,N,-0.094255,44.612697,0.82,housenumber,3 Allée du Ruisseau des Fleurs 33190 Morizès,33294_0012_00003,G,3 ALLEE DU RUISSEAU DES FLEURS,
418456141,00013,41845614100013,O,1975-09-16,NN,,,2008-01-04T23:20:56,true,3,,,,,PARC MUNICIPAL,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.5570656,48.8528847,0.92,poi.park,Parc municipal Condé-en-Normandie,https://osm.org/way/104403811,G,,
419469689,00014,41946968900014,O,1998-06-24,NN,,,2008-01-05T20:37:38,true,3,,,,,AUX SABLES,33190,MORIZES,,,33294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.084435,44.615183,0.59,street,Lieu Dit au Sable 33190 Morizès,33294_l6l1td,G,LIEU DIT AU SABLE,