siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045980091,00016,04598009100016,O,1959-01-01,01,2020,,2022-08-29T09:02:50,true,5,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
046073193,00016,04607319300016,O,,,,,,true,1,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
216405084,00015,21640508400015,O,1983-03-01,02,2020,,2022-08-29T09:08:21,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266404862,00010,26640486200010,O,1983-03-01,NN,,,2010-06-26T03:13:56,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307621490,00019,30762149000019,O,,,,,,true,1,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312678311,00043,31267831100043,O,2017-12-21,,,,2018-02-09T07:58:26,false,1,,,,CHE,LANNE LONGUE,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,86.90E,NAFRev2,N,-0.674791,43.265879,0.87,street,Chemin Lanne Longue 64400 Saucède,64508_0100,G,CHEMIN LANNE LONGUE,
327147419,00029,32714741900029,O,1996-02-15,NN,,,,true,1,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
338577323,00011,33857732300011,O,1986-08-01,NN,,,2008-01-04T21:21:51,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339739377,00010,33973937700010,O,1986-12-24,NN,,,2015-10-08T09:28:02,true,6,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348301391,00010,34830139100010,O,,NN,,,,true,1,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
349362228,00018,34936222800018,O,1989-01-01,NN,,,2007-01-18T09:26:44,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,1992-12-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349570952,00011,34957095200011,O,1989-01-01,NN,,,2008-01-04T23:06:09,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380716779,00018,38071677900018,O,1991-01-01,NN,,,,true,1,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385344007,00013,38534400700013,O,1992-04-01,01,2020,,2022-08-29T09:12:17,true,8,,6,,IMP,MOULIAS,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2022-03-16,A,MICQ SARL,,,,35.11Z,NAFRev2,O,-0.68786,43.267547,0.8,housenumber,6 Impasse Moulias 64400 Saucède,64508_0125_00006,G,6 IMPASSE MOULIAS,
389633165,00011,38963316500011,O,1992-12-28,NN,,,2016-04-14T03:59:42,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
389847237,00028,38984723700028,O,1993-01-01,02,2020,,2022-08-29T09:14:25,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390903144,00017,39090314400017,O,1993-01-01,NN,,,2008-01-04T23:46:03,true,4,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394104996,00019,39410499600019,O,1993-04-01,NN,,,2017-11-06T11:39:45,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403420813,00012,40342081300012,O,1994-01-01,NN,,,2009-06-27T07:58:56,true,4,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404292054,00016,40429205400016,O,1974-11-01,NN,,,2008-01-04T20:38:23,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407990290,00014,40799029000014,O,1996-06-06,NN,,,2011-05-03T00:26:34,false,4,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
410474654,00010,41047465400010,O,1997-01-01,NN,,,2017-03-28T16:15:20,true,4,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412522930,00012,41252293000012,O,1997-01-01,NN,,,2019-06-24T13:30:21,true,4,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199310,00014,41919931000014,O,1982-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419202270,00015,41920227000015,O,1982-12-31,01,2020,,2022-08-29T09:33:00,true,3,,,,,LANNES PUYES,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.674791,43.265879,0.39,street,Chemin Lanne Longue 64400 Saucède,64508_0100,G,CHEMIN LANNE LONGUE,
419202288,00017,41920228800017,O,1976-01-01,NN,,,,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419202296,00010,41920229600010,O,1988-12-31,NN,,,2006-10-28T04:41:05,true,3,,,,,VIGNERTOLLE,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,-0.679456,43.27444,0.91,street,Chemin Vignertolle 64400 Saucède,64508_0180,G,CHEMIN VIGNERTOLLE,
419202304,00012,41920230400012,O,1990-12-31,NN,,,2008-03-23T04:49:56,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420351538,00012,42035153800012,O,1982-12-31,NN,,,2008-01-04T23:50:38,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420351546,00015,42035154600015,O,1993-09-01,NN,,,2016-06-20T09:44:21,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420371841,00032,42037184100032,O,2009-03-30,,,,2022-06-10T04:04:37,true,2,QUARTIER LARREY,,,,QUARTIER LARREY,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,-0.670532,43.269767,0.43,street,Cote Larrey 64400 Saucède,64508_0105,G,COTE LARREY,
421886235,00017,42188623500017,O,1999-02-01,NN,,,2013-01-22T05:12:40,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425189941,00015,42518994100015,O,1969-01-01,NN,,,,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425189958,00019,42518995800019,O,1971-01-01,NN,,,2016-03-25T08:09:37,true,4,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428633036,00010,42863303600010,O,2000-01-10,NN,,,,true,1,,,,RUE,PRINCIPALE,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.2E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
434306296,00022,43430629600022,O,2012-10-29,,,,2014-07-11T08:51:02,false,2,,,,,AU BOURG,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,96.02B,NAFRev2,N,-0.685753,43.269015,0.72,street,Rue du Bourg 64400 Saucède,64508_0040,G,RUE DU BOURG,
438810335,00028,43881033500028,O,2018-03-05,01,2020,,2022-08-29T09:14:54,true,1,CHEZ PHILIPPE JOUAN LE HAMEAU,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
441614831,00028,44161483100028,O,2003-01-01,NN,,,2015-10-16T08:40:55,true,6,ANCIEN PRESBYTERE,,,,ANCIEN PRESBYTERE,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,85.51Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
448637165,00011,44863716500011,O,2003-05-01,NN,,,2015-02-01T04:21:36,true,3,QUARTIER CASABONNET,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.658674,43.267512,0.52,street,Chemin Casabonnet 64400 Saucède,64508_0050,D,CHEMIN CASABONNET,
452617046,00019,45261704600019,O,2004-01-01,NN,,,2006-11-01T00:35:15,true,3,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
453449613,00018,45344961300018,O,2004-05-05,NN,,,2021-02-23T13:37:51,true,4,,,,,LE BOURG,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.685753,43.269015,0.62,street,Rue du Bourg 64400 Saucède,64508_0040,G,RUE DU BOURG,
480798016,00014,48079801600014,O,2004-12-22,NN,,,2008-01-05T21:45:59,true,3,,,,,LANNES PUYES,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.674791,43.265879,0.39,street,Chemin Lanne Longue 64400 Saucède,64508_0100,G,CHEMIN LANNE LONGUE,
485302665,00016,48530266500016,O,2005-11-01,,,,2020-06-26T03:54:16,true,4,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
494097991,00017,49409799100017,O,2007-02-01,,,,2019-04-08T08:40:14,true,3,,,,,LE BOURG,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2019-03-31,F,MARIE POPPINS SERVICE,,,,96.09Z,NAFRev2,N,-0.685753,43.269015,0.62,street,Rue du Bourg 64400 Saucède,64508_0040,G,RUE DU BOURG,
503215964,00019,50321596400019,O,2008-02-21,,,,2008-03-19T08:11:08,true,1,,,,,LIEUDIT VILLAGE,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
508399839,00010,50839983900010,O,2008-10-01,02,2020,,2022-08-29T09:11:08,true,1,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
512890054,00012,51289005400012,O,2009-07-01,,,,2017-01-12T15:27:20,false,2,,,,QUA,AURONCE LE HAMEAU,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,70.22Z,NAFRev2,N,-0.676426,43.269438,0.36,street,Chemin Auronce 64400 Saucède,64508_0010,G,CHEMIN AURONCE,
517489654,00031,51748965400031,O,2017-06-01,,,,2020-05-25T10:43:20,false,2,MAISON CANTON,,,RTE,DU BOURG,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,86.90F,NAFRev2,N,-0.685753,43.269015,0.73,street,Rue du Bourg 64400 Saucède,64508_0040,G,RUE DU BOURG,
517489654,00049,51748965400049,O,2020-05-14,,,,2022-08-29T08:50:32,false,2,MAISON CANTON,21,,RUE,DU BOURG,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,,86.90F,NAFRev2,N,-0.684751,43.269419,0.94,housenumber,21 Rue du Bourg 64400 Saucède,64508_0040_00021,G,21 RUE DU BOURG,
520539495,00017,52053949500017,O,2010-02-01,,,,2014-12-10T08:36:02,true,2,,,,,MAISON PEYRE,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2014-09-13,F,,,,,96.09Z,NAFRev2,N,3.3412357,44.6930295,0.81,poi.school,Maison familiale rurale d'éducation et d'orientation (École) Peyre-en-Aubrac,https://osm.org/node/2161228061,G,,
753935196,00018,75393519600018,O,2012-09-01,,,,2012-09-21T05:10:46,true,1,,,,,LE VIEUX MOULIN,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.09Z,NAFRev2,N,-0.684407,43.269016,0.41,street,Impasse du Moulin 64400 Saucède,64508_0130,G,IMPASSE DU MOULIN,
782374839,00010,78237483900010,O,,NN,,,,true,1,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
782374862,00012,78237486200012,O,,,,,,true,1,,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
791743040,00010,79174304000010,O,2013-02-21,,,,2019-06-07T04:01:58,false,2,AU BOURG,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,68.20B,NAFRev2,N,-0.685753,43.269015,0.72,street,Rue du Bourg 64400 Saucède,64508_0040,D,RUE DU BOURG,
798936571,00016,79893657100016,O,2013-12-02,,,,2019-03-07T03:36:18,true,2,MAISON PEYRE,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
800924193,00033,80092419300033,O,2018-11-06,,,,2022-05-06T13:22:38,false,6,CHEZ DANIEL PAVAGEAU,,,CHE,LANNE LONGUE,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,59.11B,NAFRev2,O,-0.674791,43.265879,0.87,street,Chemin Lanne Longue 64400 Saucède,64508_0100,G,CHEMIN LANNE LONGUE,
801283292,00010,80128329200010,O,2014-03-21,,,,2014-03-26T15:00:00,true,1,,,,,LANNES PUYES,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,43.39Z,NAFRev2,N,-0.674791,43.265879,0.39,street,Chemin Lanne Longue 64400 Saucède,64508_0100,G,CHEMIN LANNE LONGUE,
820272672,00016,82027267200016,O,2016-06-01,,,,2016-05-15T03:36:09,true,1,LE HAMEAU,,,CHE,BEZIAAT,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.19Z,NAFRev2,N,-0.668379,43.272599,0.78,street,Chemin Beziaat 64400 Saucède,64508_0030,G,CHEMIN BEZIAAT,
821684289,00019,82168428900019,O,2016-09-01,01,2020,,2022-08-29T10:12:33,true,1,MAISON MALARODE,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
822160727,00019,82216072700019,O,2016-07-16,,,8121ZZ,2016-08-25T07:39:39,true,1,,,,,LE VIEUX MOULIN,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2016-07-16,A,,,,,81.21Z,NAFRev2,N,-0.684407,43.269016,0.41,street,Impasse du Moulin 64400 Saucède,64508_0130,G,IMPASSE DU MOULIN,
827562638,00011,82756263800011,O,2017-02-08,,,4333ZZ,2019-07-02T04:18:16,true,2,MAISON SAHOURET,,,,,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
828437541,00018,82843754100018,O,2001-05-30,,,,2017-03-20T11:30:48,true,1,,,,,MAIRIE,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2001-05-30,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
828566083,00014,82856608300014,O,2017-07-01,,,,2017-03-28T14:07:34,true,1,,,,,LE BOURG,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.42Z,NAFRev2,N,-0.685753,43.269015,0.62,street,Rue du Bourg 64400 Saucède,64508_0040,G,RUE DU BOURG,
831758800,00351,83175880000351,O,2021-01-22,,,,2022-04-04T09:29:10,false,2,,,,,LIEU DIT MOULIAS,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,35.11Z,NAFRev2,N,-0.687487,43.267546,0.91,street,Impasse Moulias 64400 Saucède,64508_0125,G,IMPASSE MOULIAS,
833090061,00015,83309006100015,O,2018-01-01,,,,2017-11-06T11:39:45,true,1,,,,,BEZIAAT,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-0.668379,43.272599,0.91,street,Chemin Beziaat 64400 Saucède,64508_0030,G,CHEMIN BEZIAAT,
838251767,00011,83825176700011,O,2018-03-15,,,,2018-03-20T04:17:07,true,1,,,,,LE HAMEAU,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20A,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
840167589,00018,84016758900018,O,2018-05-18,,,,2018-06-08T11:53:41,true,1,,,,,LE BOURG,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,68.20B,NAFRev2,N,-0.685753,43.269015,0.62,street,Rue du Bourg 64400 Saucède,64508_0040,G,RUE DU BOURG,
884567892,00010,88456789200010,O,2020-08-01,,,,2020-06-26T03:54:16,true,1,,6,,CHE,VIGNERTOLLE,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.47Z,NAFRev2,N,-0.679577,43.274478,0.83,housenumber,6 Chemin Vignertolle 64400 Saucède,64508_0180_00006,G,6 CHEMIN VIGNERTOLLE,
888792694,00448,88879269400448,O,2020-10-22,,,,2020-11-23T09:58:05,false,1,,,,CHE,DE CASABONNET,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,35.11Z,NAFRev2,N,-0.658674,43.267512,0.72,street,Chemin Casabonnet 64400 Saucède,64508_0050,G,CHEMIN CASABONNET,
899935019,00013,89993501900013,O,2021-05-24,,,,2021-06-03T10:57:23,true,1,,3,,RUE,DU BOURG,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,68.20B,NAFRev2,N,-0.687621,43.267957,0.94,housenumber,3 Rue du Bourg 64400 Saucède,64508_0040_00003,G,3 RUE DU BOURG,
901563999,00647,90156399900647,O,2022-09-05,,,,2022-09-16T15:27:30,false,1,,1,,CHE,DE CASABONNET,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,35.11Z,NAFRev2,N,-0.658098,43.267593,0.74,housenumber,1 Chemin Casabonnet 64400 Saucède,64508_0050_00001,G,1 CHEMIN CASABONNET,
904778768,00013,90477876800013,O,2021-10-18,,,,2021-11-03T08:53:09,true,1,,17,,RUE,DU BOURG,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.20B,NAFRev2,N,-0.68549,43.269201,0.94,housenumber,17 Rue du Bourg 64400 Saucède,64508_0040_00017,G,17 RUE DU BOURG,
907874051,00507,90787405100507,O,2022-04-12,,,,2022-04-22T09:25:57,false,1,,,,LD,MOULIAS,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,35.11Z,NAFRev2,N,-0.687487,43.267546,0.91,street,Impasse Moulias 64400 Saucède,64508_0125,G,IMPASSE MOULIAS,
912632437,00014,91263243700014,O,2022-01-18,,,,2022-04-20T10:26:21,true,1,,5,,RUE,DU BOURG,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,35.11Z,NAFRev2,N,-0.687065,43.268482,0.94,housenumber,5 Rue du Bourg 64400 Saucède,64508_0040_00005,G,5 RUE DU BOURG,
913581609,00017,91358160900017,O,2022-05-04,,,,2022-05-17T10:47:58,true,1,,12,,RUE,DU BOURG,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,PHILBEC,58.11Z,NAFRev2,N,-0.686198,43.268959,0.94,housenumber,12 Rue du Bourg 64400 Saucède,64508_0040_00012,G,12 RUE DU BOURG,
920043379,00014,92004337900014,O,2022-10-03,,,,2022-10-05T13:52:24,true,1,,,,,MAISON BOURDASSE,64400,SAUCEDE,,,64508,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
