siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086880036,00040,08688003600040,O,1994-01-01,NN,,,,false,4,ZONE ARTISANALE,2,,RUE,BUTTE CELTIQUE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0B,NAF1993,O,1.477169,48.484669,0.9,housenumber,2 Rue de la Butte Celtique 28300 Lèves,28209_0034_00002,G,2 RUE DE LA BUTTE CELTIQUE,
086980992,00027,08698099200027,O,1994-09-01,NN,,,,false,4,,14,,RUE,BUTTE CELTIQUE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.6G,NAF1993,O,1.473384,48.484329,0.91,housenumber,14 Rue de la Butte Celtique 28300 Lèves,28209_0034_00014,G,14 RUE DE LA BUTTE CELTIQUE,
130030778,00018,13003077800018,O,2021-10-13,,,,2023-02-28T10:03:47,true,1,FONDATION D'ALIGRE ET MARIE-THERESE,10,,RUE,JOSAPHAT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,84.12Z,NAFRev2,N,1.48465,48.469876,0.95,housenumber,10 Rue de Josaphat 28300 Lèves,28209_0105_00010,G,10 RUE DE JOSAPHAT,
212802094,00012,21280209400012,O,1983-03-01,21,2020,,2022-08-29T09:06:37,true,4,,4,,PL,DE L'EGLISE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.481652,48.46943,0.84,housenumber,4 Place de l’Eglise 28300 Lèves,28209_0060_00004,G,4 PLACE DE L EGLISE,
212802094,00020,21280209400020,O,1983-12-21,NN,,,2021-10-27T08:07:37,false,3,,35,,,BIS RUE DE BAILLEAU,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE MOUSSEAU,,,,85.10Z,NAFRev2,N,1.477903,48.477864,0.75,housenumber,35b Rue de Bailleau 28300 Lèves,28209_0010_00035_b,G,35B RUE DE BAILLEAU,
212802094,00038,21280209400038,O,1983-12-21,NN,,,2012-05-05T00:25:57,false,4,,,,IMP,DU CLOS BENIN,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2010-11-19,F,ECOLE MATERNELLE PUBLIQUE LE CEDRE BLEU,,,,85.10Z,NAFRev2,N,1.479434,48.470049,0.85,street,Impasse du Clos Benin 28300 Lèves,28209_0054,G,IMPASSE DU CLOS BENIN,
212802094,00046,21280209400046,O,1983-12-21,NN,,,,false,4,,39,,,AVENUE DE LA PAIX,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE JULES VALLAIN,,,,80.1Z,NAF1993,N,1.480323,48.469071,0.97,housenumber,39 Avenue de la Paix 28300 Lèves,28209_0154_00039,G,39 AVENUE DE LA PAIX,
212802094,00053,21280209400053,O,1983-12-21,11,2020,,2022-08-29T09:06:37,false,4,,,,PAS,DU CLOS BENIN,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE VALLAIN,,,,85.20Z,NAFRev2,N,1.479434,48.470049,0.8,street,Impasse du Clos Benin 28300 Lèves,28209_0054,G,IMPASSE DU CLOS BENIN,
212802094,00061,21280209400061,O,1996-04-01,NN,,,2017-05-22T14:09:41,false,4,,,,RUE,DE LA CHACATIERE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE AUTONOME ESPACE SOUTINE,,,,84.12Z,NAFRev2,N,1.476941,48.470539,0.96,street,Rue de la Chacatière 28300 Lèves,28209_0040,G,RUE DE LA CHACATIERE,
212802094,00079,21280209400079,O,2002-11-28,NN,,,2017-05-04T01:24:11,false,4,MAIRIE,4,,PL,DE L'EGLISE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2016-01-31,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.481652,48.46943,0.84,housenumber,4 Place de l’Eglise 28300 Lèves,28209_0060_00004,G,4 PLACE DE L EGLISE,
212802094,00087,21280209400087,O,2010-11-19,03,2020,,2022-08-29T09:06:37,false,1,,1,,RUE,ANTOINE DE SAINT EXUPERY,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE MATERNELLE JEAN PIERRE RESCHOEUR,,,,85.10Z,NAFRev2,N,1.472923,48.468279,0.95,housenumber,1 Rue Antoine de Saint-Exupéry 28300 Lèves,28209_0004_00001,G,1 RUE ANTOINE DE SAINT EXUPERY,
242800191,00023,24280019100023,O,1992-12-03,NN,,,2006-11-25T09:08:29,false,4,,2,,AV,DE LA PAIX,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1999-12-25,F,SIAC SERVICE ASSAINISSEMENT,,,,41.0Z,NAF1993,N,1.479949,48.466446,0.85,housenumber,2 Avenue de la Paix 28300 Lèves,28209_0154_00002,G,2 AVENUE DE LA PAIX,
262800485,00019,26280048500019,O,1983-03-01,NN,,,,false,4,,4,,PL,DE L EGLISE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2002-06-01,F,CCAS,,,,85.3K,NAF1993,O,1.481652,48.46943,0.84,housenumber,4 Place de l’Eglise 28300 Lèves,28209_0060_00004,G,4 PLACE DE L EGLISE,
262800485,00027,26280048500027,O,2002-06-01,11,2020,,2022-08-29T09:10:24,true,3,,1,,IMP,DU CLOS BENIN,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.479575,48.470237,0.86,housenumber,1 Impasse du Clos Benin 28300 Lèves,28209_0054_00001,G,1 IMPASSE DU CLOS BENIN,
262800832,00012,26280083200012,O,,NN,,,2006-11-25T09:09:40,true,1,,10,,RUE,DE JOSAPHAT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.04,NAP,N,1.48465,48.469876,0.96,housenumber,10 Rue de Josaphat 28300 Lèves,28209_0105_00010,G,10 RUE DE JOSAPHAT,
262805849,00011,26280584900011,O,1990-01-01,22,2020,,2022-08-29T09:10:24,true,4,,10,,RUE,DE JOSAPHAT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,87.10C,NAFRev2,O,1.48465,48.469876,0.96,housenumber,10 Rue de Josaphat 28300 Lèves,28209_0105_00010,G,10 RUE DE JOSAPHAT,
262805849,00029,26280584900029,O,2002-12-25,,,,2018-09-20T09:04:46,false,3,,10,,RUE,JOSAPHAT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2009-12-16,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.48465,48.469876,0.95,housenumber,10 Rue de Josaphat 28300 Lèves,28209_0105_00010,G,10 RUE DE JOSAPHAT,
262805849,00037,26280584900037,O,2006-05-04,21,2020,,2022-08-29T09:10:24,false,3,,10,,RUE,DE JOSAPHAT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-06-23,A,FOYER DE VIE ADULTES HANDICAPES,,,,87.20A,NAFRev2,N,1.48465,48.469876,0.96,housenumber,10 Rue de Josaphat 28300 Lèves,28209_0105_00010,G,10 RUE DE JOSAPHAT,
262805849,00045,26280584900045,O,2006-05-04,21,2020,,2022-08-29T09:10:24,false,2,,10,,RUE,DE JOSAPHAT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-06-23,A,FOYER ACCUEIL MEDICALISE,,,,87.10A,NAFRev2,N,1.48465,48.469876,0.96,housenumber,10 Rue de Josaphat 28300 Lèves,28209_0105_00010,G,10 RUE DE JOSAPHAT,
262805856,00016,26280585600016,O,1990-01-01,NN,,,2007-05-19T08:25:43,true,4,,10,,RUE,DE JOSAPHAT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,85.3C,NAFRev1,O,1.48465,48.469876,0.96,housenumber,10 Rue de Josaphat 28300 Lèves,28209_0105_00010,G,10 RUE DE JOSAPHAT,
300055225,00019,30005522500019,O,,,,,,true,1,,34,,AV,DE LA PAIX,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.480906,48.474712,0.86,housenumber,34 Avenue de la Paix 28300 Lèves,28209_0154_00034,G,34 AVENUE DE LA PAIX,
300205291,00028,30020529100028,O,1900-01-01,NN,,,2011-06-27T16:26:01,true,4,,2,,RUE,DE JOSAPHAT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.11Z,NAFRev2,O,1.481155,48.469899,0.96,housenumber,2 Rue de Josaphat 28300 Lèves,28209_0105_00002,G,2 RUE DE JOSAPHAT,
300365277,00015,30036527700015,O,1900-01-01,NN,,,2010-08-13T15:37:57,true,4,,50,,RTE,BOIS DE LEVE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,43.22A,NAFRev2,N,1.474696,48.482573,0.78,housenumber,50 Route du Bois de Lèves 28300 Lèves,28209_0025_00050,G,50 ROUTE DU BOIS DE LEVES,
300365285,00018,30036528500018,O,1900-01-01,NN,,,2008-01-04T19:10:03,true,3,,50,,RTE,BOIS DE LEVE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.474696,48.482573,0.78,housenumber,50 Route du Bois de Lèves 28300 Lèves,28209_0025_00050,G,50 ROUTE DU BOIS DE LEVES,
300528429,00016,30052842900016,O,1964-01-01,NN,,,,true,1,,19,B,RTE,DE CHAVANNES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,45.4J,NAF1993,N,1.474806,48.472964,0.8,housenumber,19bis Route de Chavannes 28300 Lèves,28209_0045_00019_bis,G,19BIS ROUTE DE CHAVANNES,
301533154,00052,30153315400052,O,,NN,,,,true,1,,3,,RUE,DES GRANDS PRES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,93.0D,NAF1993,O,1.481458,48.46957,0.96,housenumber,3 Rue des Grands Pres 28300 Lèves,28209_0085_00003,G,3 RUE DES GRANDS PRES,
301623872,00019,30162387200019,O,,,,,,true,1,,60,,RUE,DE BAILLEAU,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,62.43,NAP,N,1.478098,48.479923,0.96,housenumber,60 Rue de Bailleau 28300 Lèves,28209_0010_00060,G,60 RUE DE BAILLEAU,
301627634,00019,30162763400019,O,1900-01-01,NN,,,2023-04-12T08:42:12,true,3,,16,,RUE,D OUARVILLE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.484174,48.466311,0.96,housenumber,16 Rue d’Ouarville 28300 Lèves,28209_0150_00016,G,16 RUE D OUARVILLE,
302280276,00122,30228027600122,O,2006-02-20,NN,,,2013-05-18T02:26:46,false,3,RESIDENCE LES COURTILLES,8,,AV,DE LA PAIX,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2011-05-31,F,LEVES OPTIQUE,,,,47.78A,NAFRev2,O,1.480341,48.468745,0.85,housenumber,8 Avenue de la Paix 28300 Lèves,28209_0154_00008,G,8 AVENUE DE LA PAIX,
302654330,00042,30265433000042,O,1986-08-01,NN,,,,false,4,,171,,AV,DE LA PAIX,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6K,NAF1993,O,1.477344,48.483363,0.86,housenumber,171 Avenue de la Paix 28300 Lèves,28209_0154_00171,G,171 AVENUE DE LA PAIX,
303549729,00034,30354972900034,O,,NN,,,,true,1,,6,,RUE,DE LA POINTE A L HERMITE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.4C,NAF1993,O,1.475393,48.485267,0.96,housenumber,6 Rue de la Pointe à l’Hermite 28300 Lèves,28209_0164_00006,G,6 RUE DE LA POINTE A L HERMITE,
303550073,00017,30355007300017,O,,,,,,true,1,,15,,RTE,NATIONALE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.475444,48.472796,0.33,housenumber,15 Route de Chavannes 28300 Lèves,28209_0045_00015,G,15 ROUTE DE CHAVANNES,
303946784,00038,30394678400038,O,2003-10-01,NN,,,2011-05-27T10:58:35,false,3,,4,,,CLOS DE LONGSAULT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1R,NAFRev1,N,1.486956,48.468327,0.95,housenumber,4 Clos de Longsault 28300 Lèves,28209_a021_00004,G,4 CLOS DE LONGSAULT,
304522592,00019,30452259200019,O,,,,,,true,1,,3,,CITE,DU 16AOUT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.478015,48.477184,0.45,street,Cite du Bois de Leves 28300 Lèves,28209_A011,G,CITE DU BOIS DE LEVES,
304577588,01761,30457758801761,O,2002-07-10,,,,2007-05-19T08:36:08,false,3,,7,,RUE,DE L'ORMETEAU,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.5B,NAFRev1,,1.472748,48.486084,0.95,housenumber,7 Rue de l’Ormeteau 28300 Lèves,28209_0148_00007,G,7 RUE DE L ORMETEAU,
304751118,00023,30475111800023,O,1983-09-01,NN,,,2008-01-04T19:32:09,true,5,ZA,12,,RUE,DE LA BUTTE CELTIQUE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.474187,48.484435,0.96,housenumber,12 Rue de la Butte Celtique 28300 Lèves,28209_0034_00012,G,12 RUE DE LA BUTTE CELTIQUE,
305448367,00014,30544836700014,O,,,,,,true,1,,30,,RUE,DE LONGSAULT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.12,NAP,N,1.488532,48.470139,0.96,housenumber,30 Rue de Longsault 28300 Lèves,28209_0120_00030,G,30 RUE DE LONGSAULT,
305508996,00017,30550899600017,O,1900-01-01,NN,,,2021-12-24T09:03:16,true,4,,31,,RUE,JEAN MOULIN,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,68.20B,NAFRev2,N,1.478593,48.475707,0.96,housenumber,31 Rue Jean Moulin 28300 Lèves,28209_0100_00031,G,31 RUE JEAN MOULIN,
305767840,00021,30576784000021,O,1982-06-01,NN,,,2012-07-28T09:45:39,true,4,,8,,RUE,JULES VALLAIN,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.483262,48.475363,0.96,housenumber,8 Rue Jules Vallain 28300 Lèves,28209_0110_00008,G,8 RUE JULES VALLAIN,
305879512,00047,30587951200047,O,2021-01-04,,,,2021-09-04T11:45:10,true,1,17 BIS,,,RTE,DE CHAVANNES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,MEDIATEUR,88.99B,NAFRev2,N,1.470063,48.474821,0.86,street,Route de Chavannes 28300 Lèves,28209_0045,G,ROUTE DE CHAVANNES,
306487331,00374,30648733100374,O,2011-01-01,02,2020,,2022-08-29T09:12:31,false,2,,45,,AV,DE LA PAIX,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2011-05-21,A,,,,,64.19Z,NAFRev2,O,1.480519,48.469514,0.86,housenumber,45 Avenue de la Paix 28300 Lèves,28209_0154_00045,G,45 AVENUE DE LA PAIX,
306615766,00012,30661576600012,O,1900-01-01,NN,,,2015-06-04T08:41:20,true,6,,21,,RUE,DE LA CHACATIERE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.10Z,NAFRev2,N,1.477146,48.47031,0.96,housenumber,21 Rue de la Chacatière 28300 Lèves,28209_0040_00021,G,21 RUE DE LA CHACATIERE,
306796749,00027,30679674900027,O,2011-11-28,NN,,,2014-06-14T00:10:55,false,2,,5,,RUE,DU PETIT REAU,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.21Z,NAFRev2,O,1.477026,48.485944,0.96,housenumber,5 Rue du Petit Réau 28300 Lèves,28209_0159_00005,G,5 RUE DU PETIT REAU,
306969619,00031,30696961900031,O,,,,,,true,1,,4,,RUE,DE LA POINTE A L HERMITE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,55.72,NAP,N,1.475774,48.485078,0.96,housenumber,4 Rue de la Pointe à l’Hermite 28300 Lèves,28209_0164_00004,G,4 RUE DE LA POINTE A L HERMITE,
307191585,00016,30719158500016,O,,NN,,,,true,1,,,,AV,SOUTINE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,1.468886,48.472084,0.78,street,Avenue Soutine 28300 Lèves,28209_0175,G,AVENUE SOUTINE,
307212779,00010,30721277900010,O,,NN,,,,true,1,,4,,RUE,DES GRANDS PRES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.483359,48.468058,0.96,housenumber,4 Rue des Grands Pres 28300 Lèves,28209_0085_00004,G,4 RUE DES GRANDS PRES,
307966317,00025,30796631700025,O,,NN,,,,true,1,,9,,RUE,SAINT GILLES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,52.6D,NAF1993,N,1.472571,48.485688,0.95,housenumber,9 Rue Saint Gilles 28300 Lèves,28209_0173_00009,G,9 RUE SAINT GILLES,
308039817,00025,30803981700025,O,1984-03-24,NN,,,,true,1,,5,,RUE,SAINT GILLES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,92.3F,NAF1993,N,1.472875,48.485294,0.95,housenumber,5 Rue Saint Gilles 28300 Lèves,28209_0173_00005,G,5 RUE SAINT GILLES,
308116664,00027,30811666400027,O,1978-08-01,NN,,,,true,1,,6,,RUE,DES OUCHES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,1.468475,48.470958,0.95,housenumber,6 Rue des Ouches 28300 Lèves,28209_0151_00006,G,6 RUE DES OUCHES,
308159193,00025,30815919300025,O,2023-03-23,,,,2023-04-18T08:41:19,true,1,,49,,AV,DE LA PAIX,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,,69.10Z,NAFRev2,N,1.480636,48.469665,0.86,housenumber,49 Avenue de la Paix 28300 Lèves,28209_0154_00049,G,49 AVENUE DE LA PAIX,
308597889,00010,30859788900010,O,1900-01-01,NN,,,,true,4,,6,,RUE,DES GRANDS PRES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,50.3B,NAF1993,N,1.483381,48.467917,0.96,housenumber,6 Rue des Grands Pres 28300 Lèves,28209_0085_00006,G,6 RUE DES GRANDS PRES,
309073203,00031,30907320300031,O,1991-06-01,,,,,true,1,,47,B,RUE,DE BAILLEAU,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.4C,NAF1993,N,1.476954,48.479106,0.87,housenumber,47bis Rue de Bailleau 28300 Lèves,28209_0010_00047_bis,G,47BIS RUE DE BAILLEAU,
309531069,00016,30953106900016,O,,NN,,,,true,1,,13,,RUE,DE BAILLEU,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,22.2J,NAF1993,N,1.479506,48.475768,0.87,housenumber,13 Rue de Bailleau 28300 Lèves,28209_0010_00013,G,13 RUE DE BAILLEAU,
309591360,00016,30959136000016,O,1977-01-01,NN,,,2008-11-07T00:24:25,true,4,,13,,RUE,DE LA MALONERIE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,1.471463,48.470056,0.95,housenumber,13 Rue de la Malonerie 28300 Lèves,28209_0130_00013,G,13 RUE DE LA MALONERIE,
309628949,00047,30962894900047,O,2007-01-01,,,,2014-12-24T08:37:13,true,3,,9,,RUE,DE LA MALONERIE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,1.470824,48.470943,0.95,housenumber,9 Rue de la Malonerie 28300 Lèves,28209_0130_00009,G,9 RUE DE LA MALONERIE,
309802205,00679,30980220500679,O,2012-01-01,21,2020,,2022-08-29T09:13:14,false,1,,4,,RUE,SAINT EXUPERY,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2012-01-01,A,MAISON SAINT FULBERT,,,,87.10C,NAFRev2,O,1.473051,48.468247,0.94,housenumber,4 Rue Antoine de Saint-Exupéry 28300 Lèves,28209_0004_00004,G,4 RUE ANTOINE DE SAINT EXUPERY,
310219860,00023,31021986000023,O,1983-09-16,NN,,,2008-11-07T00:25:06,true,3,,82,,RUE,DE LONGSAULT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,1.49285,48.466772,0.96,housenumber,82 Rue de Longsault 28300 Lèves,28209_0120_00082,G,82 RUE DE LONGSAULT,
310359617,00050,31035961700050,O,2006-11-01,NN,,,2019-06-24T13:17:09,false,3,Z.A. DE LEVES,8,,RUE,DE L'ORMETEAU,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.39B,NAFRev2,N,1.471565,48.486083,0.95,housenumber,8 Rue de l’Ormeteau 28300 Lèves,28209_0148_00008,G,8 RUE DE L ORMETEAU,
310542568,00020,31054256800020,O,,NN,,,,true,1,,6,,RUE,DES GRANDS PRES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,00.10,NAP,N,1.483381,48.467917,0.96,housenumber,6 Rue des Grands Pres 28300 Lèves,28209_0085_00006,G,6 RUE DES GRANDS PRES,
310542576,00023,31054257600023,O,,NN,,,,true,1,,6,,RUE,DES GRANDS PRES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,87.07,NAP,N,1.483381,48.467917,0.96,housenumber,6 Rue des Grands Pres 28300 Lèves,28209_0085_00006,G,6 RUE DES GRANDS PRES,
310576764,00040,31057676400040,O,2016-11-16,01,2020,,2022-08-29T09:13:26,false,2,,20,,RTE,DU BOIS DE LEVES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,94.20Z,NAFRev2,O,1.474696,48.482573,0.89,housenumber,20 Route du Bois de Lèves 28300 Lèves,28209_0025_00020,G,20 ROUTE DU BOIS DE LEVES,
310869755,00010,31086975500010,O,1977-01-01,NN,,,2008-01-04T20:03:21,true,5,,16,,AV,DE LA PAIX,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.480897,48.469654,0.86,housenumber,16 Avenue de la Paix 28300 Lèves,28209_0154_00016,G,16 AVENUE DE LA PAIX,
310950076,00045,31095007600045,O,1981-01-01,NN,,,,true,1,,6,,RUE,DE LA BUTTE CELTIQUE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,45.4M,NAF1993,O,1.475684,48.484206,0.96,housenumber,6 Rue de la Butte Celtique 28300 Lèves,28209_0034_00006,G,6 RUE DE LA BUTTE CELTIQUE,
310998414,00877,31099841400877,O,1986-01-16,NN,,,2008-01-04T20:04:37,false,3,,8,,RUE,JOSAPHAT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,1.48187,48.470203,0.95,housenumber,8 Rue de Josaphat 28300 Lèves,28209_0105_00008,G,8 RUE DE JOSAPHAT,
311815526,00059,31181552600059,O,2020-09-03,,,,2023-03-09T08:45:51,true,1,,13,,RUE,NICOLAS COPERNIC,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,PAINTUROO,47.91A,NAFRev2,N,1.472652,48.464086,0.96,housenumber,13 Rue Nicolas Copernic 28300 Lèves,28209_0147_00013,G,13 RUE NICOLAS COPERNIC,
311858690,00036,31185869000036,O,,NN,,,,true,1,,49,,RUE,DE BAILLEAU,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.5A,NAF1993,N,1.477547,48.479305,0.96,housenumber,49 Rue de Bailleau 28300 Lèves,28209_0010_00049,G,49 RUE DE BAILLEAU,
312058696,00013,31205869600013,O,,,,,,true,1,,9,,RUE,DES OSIERS,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.73,NAP,N,1.468656,48.470102,0.96,housenumber,9 Rue des Osiers 28300 Lèves,28209_0149_00009,G,9 RUE DES OSIERS,
312380371,00012,31238037100012,O,,,,,,true,1,,,,RUE,BUTTE CELTIQUE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,,F,,,,,51.4J,NAFRev1,N,1.475193,48.484246,0.9,street,Rue de la Butte Celtique 28300 Lèves,28209_0034,G,RUE DE LA BUTTE CELTIQUE,
312681166,00012,31268116600012,O,1978-01-01,NN,,,,false,4,,3,,RUE,BOIS LION,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,52.6A,NAF1993,N,1.471207,48.471993,0.89,housenumber,3 Rue du Bois Lion 28300 Lèves,28209_0028_00003,G,3 RUE DU BOIS LION,
312681166,00020,31268116600020,O,2000-07-17,NN,,,2008-01-04T20:17:04,true,3,,3,,,RESIDENCE DES CEDRES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,N,1.48253,48.47438,0.95,housenumber,3 Résidence des Cèdres 28300 Lèves,28209_a015_00003,G,3 RESIDENCE DES CEDRES,
312845837,00011,31284583700011,P,1900-01-01,,,,2023-04-03T11:21:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LEVES,,[ND],28209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],65.02,NAP,N,,,0,,,,,,
312855554,00027,31285555400027,O,1986-03-18,NN,,,2022-06-08T18:57:36,true,5,,51,,AV,DE LA PAIX,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,56.10A,NAFRev2,O,1.480686,48.469733,0.86,housenumber,51 Avenue de la Paix 28300 Lèves,28209_0154_00051,G,51 AVENUE DE LA PAIX,
313295834,00011,31329583400011,O,,,,,,true,1,,1,,RUE,DE LA BUTTE CELTIQUE ZA,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.477387,48.484712,0.87,housenumber,1 Rue de la Butte Celtique 28300 Lèves,28209_0034_00001,G,1 RUE DE LA BUTTE CELTIQUE,
313355984,00029,31335598400029,O,,NN,,,,true,1,,6,,RUE,DE JOSAPHAT,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.481728,48.470141,0.96,housenumber,6 Rue de Josaphat 28300 Lèves,28209_0105_00006,G,6 RUE DE JOSAPHAT,
313426488,00026,31342648800026,O,1993-03-31,NN,,,2022-03-30T20:15:27,true,4,,51,,RTE,DE CHAVANNES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.52Z,NAFRev2,N,1.470702,48.474721,0.88,housenumber,51 Route de Chavannes 28300 Lèves,28209_0045_00051,G,51 ROUTE DE CHAVANNES,
313509838,00022,31350983800022,O,1981-01-01,,,,,true,4,ZA,,,RUE,DE LA POINTE DE L HERMITE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,31.3Z,NAF1993,N,1.474946,48.48538,0.95,street,Rue de la Pointe à l’Hermite 28300 Lèves,28209_0164,G,RUE DE LA POINTE A L HERMITE,
313612384,00021,31361238400021,O,1982-07-01,NN,,,2014-02-13T15:22:25,true,3,,6,,RUE,SAINT GILLES,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,70.2C,NAFRev1,N,1.473102,48.485221,0.95,housenumber,6 Rue Saint Gilles 28300 Lèves,28209_0173_00006,G,6 RUE SAINT GILLES,
313887028,00014,31388702800014,O,,NN,,,,true,1,,23,,RUE,NATIONALE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,81.21,NAP,N,1.47152,48.466628,0.48,housenumber,23 Rue Nelson Mandela 28300 Lèves,28209_0144_00023,G,23 RUE NELSON MANDELA,
314505348,00057,31450534800057,O,2015-02-01,,,,2015-09-15T08:16:51,true,1,,9,,RUE,DE LA POINTE A L HERMITE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,1.474126,48.48568,0.96,housenumber,9 Rue de la Pointe à l’Hermite 28300 Lèves,28209_0164_00009,G,9 RUE DE LA POINTE A L HERMITE,
314505355,00011,31450535500011,O,,NN,,,,true,1,,173,,AV,DE LA PAIX,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.478777,48.483856,0.86,housenumber,173 Avenue de la Paix 28300 Lèves,28209_0154_00173,G,173 AVENUE DE LA PAIX,
314658659,00011,31465865900011,O,,,,,,true,1,,41,,RUE,NATIONALE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.47228,48.465394,0.48,housenumber,41 Rue Nelson Mandela 28300 Lèves,28209_0144_00041,G,41 RUE NELSON MANDELA,
314687021,00027,31468702100027,O,1986-04-01,NN,,,2008-01-04T20:32:00,true,4,,14,,RUE,DE LA POINTE A L HERMITE,28300,LEVES,,,28209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.473771,48.485733,0.96,housenumber,14 Rue de la Pointe à l’Hermite 28300 Lèves,28209_0164_00014,G,14 RUE DE LA POINTE A L HERMITE,