siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203037,00014,21320303700014,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204125,00011,26320412500011,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311982722,00010,31198272200010,O,1978-01-01,NN,,,2008-11-07T00:27:02,true,3,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
321048548,00010,32104854800010,O,1981-02-01,NN,,,2008-11-07T00:37:10,true,4,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
351859541,00010,35185954100010,O,1989-08-29,NN,,,2008-01-04T23:35:28,true,3,,,,,MAIRIE,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380846444,00012,38084644400012,O,1991-01-25,NN,,,,true,1,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385196308,00014,38519630800014,O,1992-04-01,NN,,,2013-10-17T19:25:55,true,3,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388767733,00016,38876773300016,O,1992-08-13,NN,,,2021-10-23T03:44:50,true,4,CHATEAU DE PALLANNE,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20A,NAFRev2,N,0.239252,43.504148,0.51,locality,Moulin de Lacazedieu 32230 Pallanne,32303_B019,D,MOULIN DE LACAZEDIEU,
390485431,00014,39048543100014,O,,NN,,,,true,1,,,,,RAFFAEL,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,3.0651651,50.6404002,0.77,poi.restaurant,Papà Raffaele (Restaurant) Lille,https://osm.org/node/5109825553,G,,
390711976,00014,39071197600014,O,1992-01-01,NN,,,2007-01-18T09:33:02,true,3,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392534061,00016,39253406100016,O,1993-09-20,NN,,,2008-01-05T00:06:02,true,3,,,,,LA FOUSSERIE,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2729752,44.0151468,0.89,poi.grave_yard,Cimetière de la Fousserie Lannes,https://osm.org/way/429912256,G,,
396211070,00018,39621107000018,O,1962-01-01,NN,,,,true,1,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
411816259,00013,41181625900013,O,1997-01-01,NN,,,2008-10-13T20:04:51,true,4,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
414070268,00019,41407026800019,O,1997-01-01,NN,,,2006-10-28T04:15:34,true,3,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
417826195,00014,41782619500014,O,1977-01-01,NN,,,,true,1,,,,,PERRIN,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.1A,NAF1993,N,0.1916525,48.0069293,0.89,poi,Pont Perrin Le Mans,https://osm.org/way/4931131,G,,
417827789,00013,41782778900013,O,1965-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417850146,00016,41785014600016,O,1984-01-01,NN,,,2020-08-25T10:43:10,true,3,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850476,00017,41785047600017,O,1983-05-01,NN,,,2009-03-23T14:19:00,true,3,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417851078,00010,41785107800010,O,1984-01-01,NN,,,2016-04-26T04:17:34,true,3,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417851276,00010,41785127600010,O,1984-01-01,NN,,,,true,1,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418970604,00017,41897060400017,O,1965-01-01,NN,,,,true,1,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418976122,00014,41897612200014,O,1998-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442437778,00016,44243777800016,O,2002-06-19,NN,,,2014-03-07T08:43:03,true,4,LAMARQUE,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
443222674,00014,44322267400014,O,2002-08-20,NN,,,2019-01-09T04:38:10,true,3,,,,,LA BARRAQUE,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
493381883,00039,49338188300039,O,2015-04-15,,,,2018-01-27T03:41:16,true,1,CHEMIN DE PEYRON,,,LD,LE PETIT POUCAN,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
514583210,00018,51458321000018,O,2009-09-01,,,,2017-05-18T05:08:12,true,2,,,,,GRAND GUILHEM,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,0.259268,43.509074,0.92,locality,À Grand Guilhem 32230 Pallanne,32303_B009,G,A GRAND GUILHEM,
522253335,00015,52225333500015,O,2010-04-16,,,,2018-07-04T04:36:35,true,1,,,,,LIEU DIT PATOLE,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530004001,00018,53000400100018,O,2011-01-01,,,,2011-02-04T08:29:59,true,1,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
532461415,00012,53246141500012,O,2011-05-03,,,,2022-02-09T11:36:52,false,2,,,,LD,PATOLE,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
532461415,00020,53246141500020,O,2021-09-01,,,,2022-03-05T11:57:03,true,1,,,,LD,PATOLE,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
788158475,03651,78815847503651,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
800355331,00011,80035533100011,O,2014-01-01,,,,2021-08-25T08:59:46,true,2,ROUTE DE LA MAIRIE,,,LD,GRAND GUILHEM,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,0.259268,43.509074,0.92,locality,À Grand Guilhem 32230 Pallanne,32303_B009,G,A GRAND GUILHEM,
817485089,00012,81748508900012,O,2010-06-24,,,,2015-12-30T09:52:14,true,1,PEY,,,RTE,DE LA MAIRIE,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,68.20A,NAFRev2,N,5.0990534,46.4569074,0.84,poi.track,Route de la Mairie (Chemin) Courtes,https://osm.org/way/368793443,G,,
824012603,00018,82401260300018,O,2016-12-28,,,,2016-11-30T03:31:31,true,1,CHEMIN DE PEYRON,,,LD,LE PETIT POUCAN,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
832500706,00011,83250070600011,O,2017-09-30,,,,2017-10-10T08:31:20,true,1,,,,CHE,DE LA MAIRIE,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,47.99A,NAFRev2,N,0.025762,47.8897114,0.88,poi.footway,Ruelle de la Mairie (Chemin piéton) La Suze-sur-Sarthe,https://osm.org/way/188795204,G,,
883707531,00017,88370753100017,O,2020-07-01,,,,2020-05-28T10:03:17,true,1,,,,LD,PERRIN,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,0.1916525,48.0069293,0.89,poi,Pont Perrin Le Mans,https://osm.org/way/4931131,G,,
891584526,00018,89158452600018,O,2020-11-01,,,4399CZ,2020-12-08T08:36:37,true,1,,,,LD,PERRIN,32230,PALLANNE,,,32303,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.99C,NAFRev2,N,0.1916525,48.0069293,0.89,poi,Pont Perrin Le Mans,https://osm.org/way/4931131,G,,
