siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602993,00014,21860299300014,O,1983-03-01,02,2018,,2020-08-25T10:19:30,true,4,,1,,RTE,DE MIREBEAU,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.095674,46.709311,0.84,housenumber,1 Route de Mirebeau 86170 Vouzailles,86299_0750_00001,G,1 ROUTE DE MIREBEAU,
218602993,00030,21860299300030,O,1983-12-21,02,2018,,2020-08-25T10:19:30,false,4,,1,,RTE,DE MIREBEAU,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.095674,46.709311,0.84,housenumber,1 Route de Mirebeau 86170 Vouzailles,86299_0750_00001,G,1 ROUTE DE MIREBEAU,
218602993,00048,21860299300048,O,1995-01-01,NN,,,2008-01-04T18:44:32,false,3,MAIRIE,1,,RTE,DE MIREBEAU,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.095674,46.709311,0.84,housenumber,1 Route de Mirebeau 86170 Vouzailles,86299_0750_00001,G,1 ROUTE DE MIREBEAU,
218602993,00055,21860299300055,O,1999-02-01,NN,,,2019-11-27T17:24:43,false,4,MAIRIE,1,,RTE,DE MIREBEAU,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2018-12-31,F,COMMERCE MULTI-SERVICES,,,,68.20B,NAFRev2,N,0.095674,46.709311,0.84,housenumber,1 Route de Mirebeau 86170 Vouzailles,86299_0750_00001,G,1 ROUTE DE MIREBEAU,
218602993,00063,21860299300063,O,2003-07-02,NN,,,2011-05-17T09:31:17,false,4,MAIRIE,1,,RTE,DE MIREBEAU,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2011-05-12,F,LOTISSEMENT ROUTE DE MIREBEAU,,,,42.99Z,NAFRev2,N,0.095674,46.709311,0.84,housenumber,1 Route de Mirebeau 86170 Vouzailles,86299_0750_00001,G,1 ROUTE DE MIREBEAU,
218602993,00089,21860299300089,O,2015-06-01,,,,2021-02-23T10:33:40,false,1,,1,,RTE,DE MIREBEAU,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2015-06-01,A,REGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.095674,46.709311,0.84,housenumber,1 Route de Mirebeau 86170 Vouzailles,86299_0750_00001,G,1 ROUTE DE MIREBEAU,
258600907,00012,25860090700012,O,1983-03-01,03,2018,,2021-01-18T09:59:29,false,5,MAIRIE,1,,RTE,DE MIREBEAU,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,84.12Z,NAFRev2,O,0.095674,46.709311,0.84,housenumber,1 Route de Mirebeau 86170 Vouzailles,86299_0750_00001,G,1 ROUTE DE MIREBEAU,
268601846,00010,26860184600010,O,1995-12-25,NN,,,2017-08-06T14:19:55,true,4,MAIRIE,1,,RTE,DE MIREBEAU,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.095674,46.709311,0.84,housenumber,1 Route de Mirebeau 86170 Vouzailles,86299_0750_00001,G,1 ROUTE DE MIREBEAU,
298601170,00012,29860117000012,O,1983-08-10,NN,,,2008-01-04T19:08:12,true,3,MAIRIE,1,,RTE,DE MIREBEAU,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.095674,46.709311,0.84,housenumber,1 Route de Mirebeau 86170 Vouzailles,86299_0750_00001,G,1 ROUTE DE MIREBEAU,
300879368,00011,30087936800011,O,1974-01-01,NN,,,2007-05-19T08:29:26,true,4,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
301364279,00010,30136427900010,O,,,,,,true,1,,,,,RIGOMIERS,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,,,0,,,,,,
302650908,00015,30265090800015,O,,,,,,true,1,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
304912900,00020,30491290000020,O,,NN,,,,true,1,,,,LD,LA BASSE PRAIRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.2E,NAF1993,N,0.100487,46.703937,0.7,street,Impasse de la Prairie 86170 Vouzailles,86299_1020,G,IMPASSE DE LA PRAIRIE,
305311383,00023,30531138300023,O,,NN,,,,true,1,,,,,VOUZAILLE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.093822,46.707461,0.91,street,Route de Maillé 86170 Vouzailles,86299_0660,G,ROUTE DE MAILLE,
305390106,00030,30539010600030,O,1992-09-01,NN,,,,true,1,,,,,ANGENAY,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
306782293,00014,30678229300014,O,,,,,,true,1,,,,LD,LA BASSE PRAIRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.6D,NAF1993,N,0.100487,46.703937,0.7,street,Impasse de la Prairie 86170 Vouzailles,86299_1020,G,IMPASSE DE LA PRAIRIE,
306801044,00018,30680104400018,O,1980-01-01,NN,,,2018-09-26T10:29:11,false,4,,,,,VOUZAILLES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.099028,46.719176,0.93,municipality,Vouzailles,86299,G,VOUZAILLES,
306801044,00026,30680104400026,O,2010-01-01,,,,2021-02-23T10:37:33,true,1,,9,,RTE,DE POITIERS,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,0.098589,46.702605,0.84,housenumber,9 Route de Poitiers 86170 Vouzailles,86299_0960_00009,G,9 ROUTE DE POITIERS,
314522442,00016,31452244200016,O,1978-01-01,NN,,,2008-11-07T00:29:49,true,3,,,,LD,LA VALLEE VOUZAILLES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,0.097948,46.712456,0.94,street,La Vallée 86170 Vouzailles,86299_gexj1u,G,LA VALLEE,
317798155,00014,31779815500014,O,1980-01-01,NN,,,2008-01-04T20:55:35,true,3,,,,LD,VOUZAILLES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,0.099028,46.719176,0.93,municipality,Vouzailles,86299,G,VOUZAILLES,
318734373,00018,31873437300018,O,1980-01-01,,,,2017-02-19T04:32:19,true,4,,,,LD,LA PRAIRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.1A,NAF1993,N,0.100487,46.703937,0.91,street,Impasse de la Prairie 86170 Vouzailles,86299_1020,G,IMPASSE DE LA PRAIRIE,
318891777,00019,31889177700019,O,,,,,,true,1,,,,LD,RIGOMIER,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.100009,46.707166,0.83,street,Rigommier 86170 Vouzailles,86299_2r35z2,G,RIGOMMIER,
318891918,00019,31889191800019,O,1980-04-01,NN,,,,true,1,,,,RTE,DE CHALANDRAY,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,0.093385,46.707592,0.84,street,Route de Chalandray 86170 Vouzailles,86299_0150,G,ROUTE DE CHALANDRAY,
319449872,00013,31944987200013,O,,NN,,,2006-11-25T09:45:04,true,1,,,,,MAIRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320200819,00037,32020081900037,O,1994-10-01,NN,,,,true,4,,,,,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,51.1R,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323243568,00017,32324356800017,O,1979-01-01,NN,,,2008-01-04T18:43:53,true,4,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
323631887,00151,32363188700151,O,2011-10-01,,,,2013-08-14T11:36:38,false,4,,11,,RUE,DE LA GARONNERIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2013-07-01,F,LE SET DE TABLE,,,,73.11Z,NAFRev2,O,0.091636,46.709558,0.94,housenumber,11 Rue de la Garonnerie 86170 Vouzailles,86299_0510_00011,G,11 RUE DE LA GARONNERIE,
323631887,00169,32363188700169,O,2013-07-01,NN,,,2017-12-27T13:27:53,false,2,,8,,PL,DE LA CROIX BLANCHE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2016-12-20,F,LE SET DE TABLE,,,,73.11Z,NAFRev2,N,0.094848,46.708084,0.86,housenumber,8 Place de la Croix Blanche 86170 Vouzailles,86299_0270_00008,G,8 PLACE DE LA CROIX BLANCHE,
323761189,00022,32376118900022,O,2003-06-30,NN,,,2007-04-04T10:24:57,true,3,,,,,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325453835,00010,32545383500010,O,,NN,,,,true,1,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,,,0,,,,,,
325670800,00011,32567080000011,O,,,,,,true,1,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
325683241,00013,32568324100013,O,,NN,,,,true,1,,,,LD,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326004009,00014,32600400900014,O,,,,,,true,1,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326575909,00014,32657590900014,O,1965-01-01,NN,,,,true,4,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
327180584,00010,32718058400010,O,,,,,,true,1,,,,LD,LE RIGONNIER,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,,,0,,,,,,
327180857,00010,32718085700010,O,,NN,,,,true,1,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.08,NAP,N,,,0,,,,,,
328013354,00019,32801335400019,O,,,,,,true,1,,,,LD,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331188565,00021,33118856500021,O,1996-10-01,NN,,,2011-04-23T05:39:10,false,3,,30,,RUE,DE LA CROIX MALADRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.100905,46.703448,0.94,housenumber,30 Rue de la Croix Maladrie 86170 Vouzailles,86299_0300_00030,G,30 RUE DE LA CROIX MALADRIE,
331670448,00017,33167044800017,O,1985-01-01,NN,,,2007-01-18T09:19:51,true,4,,,,LD,NOUZIERES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.102421,46.737279,0.91,street,Route de Nouzieres 86170 Vouzailles,86299_0840,G,ROUTE DE NOUZIERES,
331716712,00012,33171671200012,O,,NN,,,,true,1,,,,LD,ANGENAIS,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,01.00,NAP,N,0.109124,46.701979,0.91,street,Passage d'Angenais 86170 Vouzailles,86299_0030,G,PASSAGE D ANGENAIS,
334530714,00016,33453071400016,O,1986-01-02,NN,,4520AB,2015-05-14T06:51:41,true,5,,3,,RTE,DE MAILLE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,45.20A,NAFRev2,N,0.093967,46.70683,0.82,housenumber,3 Route de Maillé 86170 Vouzailles,86299_0660_00003,G,3 ROUTE DE MAILLE,
340005875,00018,34000587500018,O,,NN,,,,true,1,,,,,RIGOMMIER,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,0.100009,46.707166,0.94,street,Rigommier 86170 Vouzailles,86299_2r35z2,G,RIGOMMIER,
341330926,00013,34133092600013,O,,NN,,,,true,1,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
348588682,00016,34858868200016,O,1900-01-01,NN,,,2016-10-04T09:52:08,false,3,,,,,LA PRAIRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.100487,46.703937,0.91,street,Impasse de la Prairie 86170 Vouzailles,86299_1020,G,IMPASSE DE LA PRAIRIE,
349130856,00017,34913085600017,O,1988-09-29,NN,,,2008-01-04T23:00:14,true,3,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350081329,00020,35008132900020,O,1999-08-01,NN,,,2008-04-08T05:36:54,true,4,NOUZIERES,1,,ALL,DES CYTISES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.10195,46.732112,0.83,housenumber,1 Allée des Cytises 86170 Vouzailles,86299_0330_00001,G,1 ALLEE DES CYTISES,
353337769,00023,35333776900023,O,1991-09-01,,,,2006-10-28T00:03:38,true,3,,,,LD,LA PRAIRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,80.4C,NAFRev1,N,0.100487,46.703937,0.91,street,Impasse de la Prairie 86170 Vouzailles,86299_1020,G,IMPASSE DE LA PRAIRIE,
377867114,00029,37786711400029,O,1968-01-01,NN,,,,true,1,,,,,NOUZIERES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.1A,NAF1993,N,0.102421,46.737279,0.91,street,Route de Nouzieres 86170 Vouzailles,86299_0840,G,ROUTE DE NOUZIERES,
378495071,00011,37849507100011,O,,NN,,,,true,1,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.07,NAP,N,,,0,,,,,,
380291013,00023,38029101300023,O,1994-07-15,NN,,,,true,1,,,,,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382374387,00019,38237438700019,O,1991-07-01,NN,,,2008-01-04T22:09:07,true,3,,,,,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382374387,00027,38237438700027,O,1987-12-31,NN,,,2008-01-04T22:09:07,false,3,,,,RUE,DES TROIS ROIS,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.095577,46.707938,0.72,street,Rue des 3 Rois 86170 Vouzailles,86299_1200,G,RUE DES 3 ROIS,
382374486,00019,38237448600019,O,1991-07-01,NN,,,2014-07-08T19:37:30,true,4,,,,,NOUZIERES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.21Z,NAFRev2,N,0.102421,46.737279,0.91,street,Route de Nouzieres 86170 Vouzailles,86299_0840,G,ROUTE DE NOUZIERES,
382374486,00027,38237448600027,O,1987-12-31,NN,,,,false,3,NOUZIERES,1,,RUE,DES MARRONNIERS,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.102119,46.731032,0.94,housenumber,1 Rue des Marronniers 86170 Vouzailles,86299_0690_00001,G,1 RUE DES MARRONNIERS,
382374601,00013,38237460100013,O,1991-07-01,NN,,,2017-05-04T02:30:18,true,3,,,,,NOUZIERES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.102421,46.737279,0.91,street,Route de Nouzieres 86170 Vouzailles,86299_0840,G,ROUTE DE NOUZIERES,
382892602,00014,38289260200014,O,1991-03-01,02,2018,,2020-08-25T10:19:51,true,3,,,,LD,LA PRAIRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.100487,46.703937,0.91,street,Impasse de la Prairie 86170 Vouzailles,86299_1020,G,IMPASSE DE LA PRAIRIE,
383055175,00012,38305517500012,O,1991-09-19,NN,,,2008-01-04T22:19:07,true,3,,,,,LA PRAIRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.100487,46.703937,0.91,street,Impasse de la Prairie 86170 Vouzailles,86299_1020,G,IMPASSE DE LA PRAIRIE,
388915167,00018,38891516700018,O,1900-01-01,NN,,,2011-04-28T00:53:26,false,3,,,,,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388946493,00029,38894649300029,O,1995-07-24,NN,,,2008-11-08T00:49:56,false,4,49517680,,,,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,26.7Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389596107,00018,38959610700018,O,1992-11-09,NN,,,,true,1,,,,,SONNEVILLES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,N,0.088539,46.706214,0.91,street,Allée de Sonneville 86170 Vouzailles,86299_1160,G,ALLEE DE SONNEVILLE,
391651544,00010,39165154400010,O,1993-05-19,NN,,,,false,4,,,,RTE,DE MIREBEAU,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1A,NAF1993,O,0.095674,46.709311,0.82,street,Route de Mirebeau 86170 Vouzailles,86299_0750,G,ROUTE DE MIREBEAU,
391651544,00028,39165154400028,O,1996-09-01,NN,,,2014-12-15T13:41:26,false,4,,,,PL,DE LA CROIX BLANCHE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,69.10Z,NAFRev2,O,0.095003,46.708637,0.86,street,Place de la Croix Blanche 86170 Vouzailles,86299_0270,G,PLACE DE LA CROIX BLANCHE,
398467472,00013,39846747200013,O,,,,,,true,1,,1,,IMP,DE LA PRAIRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.100487,46.703937,0.84,housenumber,1 Impasse de la Prairie 86170 Vouzailles,86299_1020_00001,G,1 IMPASSE DE LA PRAIRIE,
398574954,00010,39857495400010,O,1994-10-12,NN,,,,false,4,,,,,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1996-12-31,F,M.D.C. IMPEX,,,,51.1R,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399128693,00021,39912869300021,O,2007-07-31,00,2018,,2020-11-20T11:13:21,true,3,,30,,RUE,DE LA CROIX MALADRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,01.50Z,NAFRev2,N,0.100905,46.703448,0.94,housenumber,30 Rue de la Croix Maladrie 86170 Vouzailles,86299_0300_00030,G,30 RUE DE LA CROIX MALADRIE,
399780097,01501,39978009701501,O,1995-06-09,,,,,false,3,,,,,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,65.1D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400353868,00013,40035386800013,O,1995-02-28,NN,,,,true,1,,,,,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401421391,00012,40142139100012,O,1995-06-01,NN,,,2007-11-06T15:09:21,false,3,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401845524,00016,40184552400016,O,1994-10-01,NN,,,2008-01-04T19:54:00,true,3,,,,,LA VALLEE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.097948,46.712456,0.94,street,La Vallée 86170 Vouzailles,86299_gexj1u,G,LA VALLEE,
404173205,00018,40417320500018,O,1996-03-01,NN,,,,true,1,,,,,ANGENAY,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1N,NAF1993,O,,,0,,,,,,
404679722,00029,40467972200029,O,1998-12-31,NN,,,2008-01-04T20:44:10,true,3,,30,,RUE,DE LA CROIX MALADRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.100905,46.703448,0.94,housenumber,30 Rue de la Croix Maladrie 86170 Vouzailles,86299_0300_00030,G,30 RUE DE LA CROIX MALADRIE,
404857930,00014,40485793000014,O,,NN,,,,true,1,,,,LD,ANGENAIS,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,51.1R,NAF1993,O,0.109124,46.701979,0.91,street,Passage d'Angenais 86170 Vouzailles,86299_0030,G,PASSAGE D ANGENAIS,
407747625,00017,40774762500017,O,1996-05-01,NN,,,2009-09-02T11:53:46,true,4,,,,,LA PRAIRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.100487,46.703937,0.91,street,Impasse de la Prairie 86170 Vouzailles,86299_1020,G,IMPASSE DE LA PRAIRIE,
410071658,00059,41007165800059,O,2011-06-01,,,,2021-02-23T11:32:11,true,1,,10,,RUE,RIGOMMIER,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.89Z,NAFRev2,N,0.103066,46.707145,0.93,housenumber,10 Rue de Rigommier 86170 Vouzailles,86299_1145_00010,G,10 RUE DE RIGOMMIER,
410259766,00039,41025976600039,O,2010-04-01,,,4932ZA,2021-02-23T11:32:25,true,1,,14,,RTE,DE NEUVILLE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2010-04-01,A,APPEL ASSISTANCE TAXI,,,,49.32Z,NAFRev2,O,0.101249,46.709654,0.84,housenumber,14 Route de Neuville 86170 Vouzailles,86299_0810_00014,G,14 ROUTE DE NEUVILLE,
410879365,00014,41087936500014,O,1997-01-11,NN,,,2008-01-04T21:50:14,true,3,,2,,CHE,DE PICARD,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2585942,48.4525939,0.83,poi.track,Chemin de la Roche Picard Villeneuve-sur-Auvers,https://osm.org/way/238369627,G,,
411928062,00016,41192806200016,O,1997-04-01,NN,,,2014-07-08T01:45:06,false,4,,9,,RTE,DE POITIERS,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.31Z,NAFRev2,O,0.098589,46.702605,0.84,housenumber,9 Route de Poitiers 86170 Vouzailles,86299_0960_00009,G,9 ROUTE DE POITIERS,
411928062,00024,41192806200024,O,2010-01-01,02,2018,4331ZB,2020-08-25T10:40:03,true,2,,3,,RTE,DE POITIERS,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.31Z,NAFRev2,O,0.095882,46.701467,0.84,housenumber,3 Route de Poitiers 86170 Vouzailles,86299_0960_00003,G,3 ROUTE DE POITIERS,
412661407,00012,41266140700012,O,1997-08-01,NN,,,2008-01-04T22:20:27,true,3,BIBILIOTHEQUE J RAFFARIN,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,,,0,,,,,,
412667719,00048,41266771900048,O,2009-10-01,,,9603ZP,2019-06-26T11:06:25,true,2,,1,,RUE,DES TROIS ROIS,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,96.03Z,NAFRev2,N,0.095577,46.707938,0.74,housenumber,1 Rue des 3 Rois 86170 Vouzailles,86299_1200_00001,G,1 RUE DES 3 ROIS,
412863375,00017,41286337500017,O,1987-12-31,NN,,,2008-01-04T22:23:45,true,3,,,,,NOUZIERES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.102421,46.737279,0.91,street,Route de Nouzieres 86170 Vouzailles,86299_0840,G,ROUTE DE NOUZIERES,
412864845,00018,41286484500018,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,3,,,,,RIGOMMIER,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.100009,46.707166,0.94,street,Rigommier 86170 Vouzailles,86299_2r35z2,G,RIGOMMIER,
412869075,00017,41286907500017,O,1987-12-31,NN,,,2013-10-13T03:24:03,true,4,,,,,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413946385,00015,41394638500015,O,1987-12-31,NN,,,,true,1,,14,,RUE,LA CROIX LA MALADRIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,0.100524,46.707171,0.85,housenumber,14 Rue de la Croix Maladrie 86170 Vouzailles,86299_0300_00014,G,14 RUE DE LA CROIX MALADRIE,
413946682,00015,41394668200015,O,,NN,,,,true,1,,,,,,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1997-01-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413947961,00012,41394796100012,O,1987-12-31,NN,,,2015-11-03T12:05:17,true,5,LE PUY L ASNE,16,,RUE,DE LA GARONNERIE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.090992,46.710397,0.94,housenumber,16 Rue de la Garonnerie 86170 Vouzailles,86299_0510_00016,G,16 RUE DE LA GARONNERIE,
413951450,00019,41395145000019,O,1987-12-31,NN,,,,true,1,,,,,NOUZIERES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.102421,46.737279,0.91,street,Route de Nouzieres 86170 Vouzailles,86299_0840,G,ROUTE DE NOUZIERES,
414583328,00011,41458332800011,O,1997-11-24,NN,,,2008-11-08T01:30:29,false,6,NOUZIERES,1,,RUE,DE COYEUX,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2003-12-25,F,AD BATIMENT,,,,45.4C,NAFRev1,O,0.103813,46.733133,0.94,housenumber,1 Rue de Coyeux 86170 Vouzailles,86299_0245_00001,G,1 RUE DE COYEUX,
419565791,00771,41956579100771,O,1998-07-01,,,,2006-11-25T16:03:42,false,3,,,,,LE BOURG,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,51.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420294506,00019,42029450600019,O,1998-07-01,NN,,1071CB,2019-06-24T13:04:39,true,4,,9,,PL,DE LA CROIX BLANCHE,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,10.71C,NAFRev2,O,0.094689,46.708309,0.86,housenumber,9 Place de la Croix Blanche 86170 Vouzailles,86299_0270_00009,G,9 PLACE DE LA CROIX BLANCHE,
421161662,00018,42116166200018,O,1998-10-01,NN,,,,true,1,,,,,NOUZIERES,86170,VOUZAILLES,,,86299,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.102421,46.737279,0.91,street,Route de Nouzieres 86170 Vouzailles,86299_0840,G,ROUTE DE NOUZIERES,