id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806655,2021-01-21,000001,Vente,399900,5292,,BRANTY,B191,46600,46083,Cressensac-Sarrazac,46,,,46083298AC0067,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,4150,1.577777,45.035662
2021-806655,2021-01-21,000001,Vente,399900,5292,,BRANTY,B191,46600,46083,Cressensac-Sarrazac,46,,,46083298AC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4150,1.577777,45.035662
2021-806655,2021-01-21,000001,Vente,399900,,,BRANTY,B191,46600,46083,Cressensac-Sarrazac,46,,,46083298AC0068,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.577533,45.036041
2021-806655,2021-01-21,000001,Vente,399900,,,BRANTY,B191,46600,46083,Cressensac-Sarrazac,46,,,46083298AC0071,,,,,,,,,,,,,0,,,,,L,landes,,,225,1.577841,45.035958
2021-806655,2021-01-21,000001,Vente,399900,,,BRANTY,B191,46600,46083,Cressensac-Sarrazac,46,,,46083298AC0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.577841,45.035958
2021-806655,2021-01-21,000001,Vente,399900,,,BRANTY,B191,46600,46083,Cressensac-Sarrazac,46,,,46083298AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.578215,45.035621
2021-806655,2021-01-21,000001,Vente,399900,,,BRANTY,B191,46600,46083,Cressensac-Sarrazac,46,,,46083298AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.578736,45.035611
2021-806655,2021-01-21,000001,Vente,399900,,,BRANTY,B191,46600,46083,Cressensac-Sarrazac,46,,,46083298AC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,1.578499,45.035337
2021-806797,2021-01-26,000002,Vente,9200,5403,F,AL BOS,B002,46600,46083,Cressensac-Sarrazac,46,,,46083000AW0371,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.503543,45.019311
2021-806797,2021-01-26,000002,Vente,9200,5403,F,AL BOS,B002,46600,46083,Cressensac-Sarrazac,46,,,46083000AW0371,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,1.503543,45.019311
2021-806825,2021-02-10,000001,Vente,7000,,,LA GARE,B083,46600,46083,Cressensac-Sarrazac,46,,,46083000AT0146,,,,,,,,,,,,,0,,,,,T,terres,,,9902,1.485271,45.012865
2021-806999,2021-02-10,000001,Vente,4210,,,LE SABATIER,B146,46600,46083,Cressensac-Sarrazac,46,,,46083000ZH0042,,,,,,,,,,,,,0,,,,,L,landes,,,2043,1.530637,44.998028
2021-806999,2021-02-10,000001,Vente,4210,,,LE SABATIER,B146,46600,46083,Cressensac-Sarrazac,46,,,46083000ZH0042,,,,,,,,,,,,,0,,,,,L,landes,,,1931,1.530637,44.998028
2021-806999,2021-02-10,000001,Vente,4210,,,LE SABATIER,B146,46600,46083,Cressensac-Sarrazac,46,,,46083000ZH0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9735,1.530637,44.998028
2021-807128,2021-02-15,000001,Vente,40000,,,LE CHAFFOL BAS,B030,46600,46083,Cressensac-Sarrazac,46,,,46083000AE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10080,1.538087,45.027309
2021-807128,2021-02-15,000001,Vente,40000,,,LE CHAFFOL BAS,B030,46600,46083,Cressensac-Sarrazac,46,,,46083000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.537229,45.02719
2021-807128,2021-02-15,000001,Vente,40000,,,LE CHAFFOL BAS,B030,46600,46083,Cressensac-Sarrazac,46,,,46083000AE0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9000,1.537229,45.02719
2021-807128,2021-02-15,000001,Vente,40000,,,LE CHAFFOL BAS,B030,46600,46083,Cressensac-Sarrazac,46,,,46083000AE0033,,,,,,,,,,,,,0,,,,,T,terres,,,5770,1.535642,45.027107
2021-807128,2021-02-15,000001,Vente,40000,,,LE CHAFFOL BAS,B030,46600,46083,Cressensac-Sarrazac,46,,,46083000AE0033,,,,,,,,,,,,,0,,,,,T,terres,,,5770,1.535642,45.027107
2021-807128,2021-02-15,000001,Vente,40000,,,LE CHAFFOL BAS,B030,46600,46083,Cressensac-Sarrazac,46,,,46083000AE0034,,,,,,,,,,,,,0,,,,,L,landes,,,11025,1.535161,45.026927
2021-807128,2021-02-15,000001,Vente,40000,,,LE CHAFFOL BAS,B030,46600,46083,Cressensac-Sarrazac,46,,,46083000AE0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,1.534722,45.026007
2021-807128,2021-02-15,000001,Vente,40000,,,LE CHAFFOL BAS,B030,46600,46083,Cressensac-Sarrazac,46,,,46083000AE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5705,1.535977,45.025073
2021-807128,2021-02-15,000001,Vente,40000,,,LE CHAFFOL BAS,B030,46600,46083,Cressensac-Sarrazac,46,,,46083000AE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6765,1.537447,45.025473
2021-807128,2021-02-15,000001,Vente,40000,,,PECH MONTAT,B118,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,11625,1.529324,45.023948
2021-807128,2021-02-15,000001,Vente,40000,,,PECH MONTAT,B118,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,18970,1.529324,45.023948
2021-807128,2021-02-15,000001,Vente,40000,,,PECH MONTAT,B118,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0008,,,,,,,,,,,,,0,,,,,L,landes,,,5363,1.529324,45.023948
2021-807128,2021-02-15,000001,Vente,40000,,,PECH MONTAT,B118,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4172,1.529324,45.023948
2021-807128,2021-02-15,000001,Vente,40000,,,PECH MONTAT,B118,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,1728,1.529324,45.023948
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,2083,1.530296,45.022431
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,499,1.530296,45.022431
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,1.530296,45.022431
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,11688,1.530296,45.022431
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,11745,1.530296,45.022431
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1948,1.530296,45.022431
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,127,1.530296,45.022431
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,657,1.530296,45.022431
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,4230,1.532302,45.021456
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,19664,1.532302,45.021456
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,4027,1.532302,45.021456
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,1474,1.532302,45.021456
2021-807128,2021-02-15,000001,Vente,40000,,,CHAMP DE LATOUR,B032,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,2809,1.526835,45.023489
2021-807128,2021-02-15,000001,Vente,40000,,,CHAMP DE LATOUR,B032,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,4137,1.526835,45.023489
2021-807128,2021-02-15,000001,Vente,40000,,,CHAMP DE LATOUR,B032,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4968,1.526835,45.023489
2021-807128,2021-02-15,000001,Vente,40000,,,CHAMP DE LATOUR,B032,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,1.526009,45.023709
2021-807128,2021-02-15,000001,Vente,40000,,,CHAMP DE LATOUR,B032,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,1994,1.526009,45.023709
2021-807128,2021-02-15,000001,Vente,40000,,,CHAMP DE LATOUR,B032,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,5182,1.526009,45.023709
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0087,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.531211,45.020993
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0087,,,,,,,,,,,,,0,,,,,P,prés,,,2970,1.531211,45.020993
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0218,,,,,,,,,,,,,0,,,,,T,terres,,,1874,1.530511,45.021393
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0218,,,,,,,,,,,,,0,,,,,P,prés,,,10316,1.530511,45.021393
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0218,,,,,,,,,,,,,0,,,,,T,terres,,,1185,1.530511,45.021393
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0242,,,,,,,,,,,,,0,,,,,L,landes,,,742,1.531598,45.020921
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0243,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.531239,45.020585
2021-807128,2021-02-15,000001,Vente,40000,,,LA JARRIGE NORD,B170,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0244,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.531794,45.020792
2021-807128,2021-02-15,000001,Vente,40000,,,COMBE DU PECH MONTAT,B051,46600,46083,Cressensac-Sarrazac,46,,,46083000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,2579,1.533214,45.027105
2021-807128,2021-02-15,000001,Vente,40000,,,COMBE DU PECH MONTAT,B051,46600,46083,Cressensac-Sarrazac,46,,,46083000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2084,1.533214,45.027105
2021-807128,2021-02-15,000001,Vente,40000,,,COMBE DU PECH MONTAT,B051,46600,46083,Cressensac-Sarrazac,46,,,46083000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2155,1.533214,45.027105
2021-807128,2021-02-15,000001,Vente,40000,,,LE CHAFFOL BAS,B030,46600,46083,Cressensac-Sarrazac,46,,,46083000ZC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29693,1.533893,45.025771
2021-807128,2021-02-15,000001,Vente,40000,,,LE CHAFFOL BAS,B030,46600,46083,Cressensac-Sarrazac,46,,,46083000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,5013,1.533893,45.025771
2021-807270,2021-02-11,000001,Vente,120000,,,PUITS DE LA BROUSSETTE,B135,46600,46083,Cressensac-Sarrazac,46,,,46083000AS0066,,,,,,,,,,,,,0,,,,,L,landes,,,4170,1.503246,45.016154
2021-807270,2021-02-11,000001,Vente,120000,,,PUITS DE LA BROUSSETTE,B135,46600,46083,Cressensac-Sarrazac,46,,,46083000AS0185,,,,,,,,,,,,,0,,,,,L,landes,,,595,1.503259,45.016739
2021-807270,2021-02-11,000001,Vente,120000,,,PUITS DE LA BROUSSETTE,B135,46600,46083,Cressensac-Sarrazac,46,,,46083000AS0187,,,,,,,,,,,,,0,,,,,T,terres,,,648,1.50309,45.016726
2021-807270,2021-02-11,000001,Vente,120000,5365,,PUITS DE LA BROUSSETTE,B135,46600,46083,Cressensac-Sarrazac,46,,,46083000AS0189,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,520,1.502813,45.016657
2021-807270,2021-02-11,000001,Vente,120000,5365,,PUITS DE LA BROUSSETTE,B135,46600,46083,Cressensac-Sarrazac,46,,,46083000AS0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.502813,45.016657
2021-807270,2021-02-11,000001,Vente,120000,,,PUITS DE LA BROUSSETTE,B135,46600,46083,Cressensac-Sarrazac,46,,,46083000AS0191,,,,,,,,,,,,,0,,,,,T,terres,,,3280,1.502986,45.016176
2021-807270,2021-02-11,000001,Vente,120000,,,PUITS DE LA BROUSSETTE,B135,46600,46083,Cressensac-Sarrazac,46,,,46083000AS0191,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.502986,45.016176
2021-807270,2021-02-11,000001,Vente,120000,,,PUITS DE LA BROUSSETTE,B135,46600,46083,Cressensac-Sarrazac,46,,,46083000AS0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23,1.502682,45.016913
2021-807429,2021-03-16,000001,Vente,375000,5070,F,CRESSENSAC,B066,46600,46083,Cressensac-Sarrazac,46,,,46083000AM0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,559,0,S,sols,,,750,1.520725,45.021981
2021-807429,2021-03-16,000001,Vente,375000,5293,,CRESSENSAC,B066,46600,46083,Cressensac-Sarrazac,46,,,46083000AM0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,401,0,S,sols,,,1377,1.520674,45.021739
2021-807429,2021-03-16,000001,Vente,375000,5293,,CRESSENSAC,B066,46600,46083,Cressensac-Sarrazac,46,,,46083000AM0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,1377,1.520674,45.021739
2021-807540,2021-03-18,000001,Vente,29500,,,LE COMBEL,B220,46600,46083,Cressensac-Sarrazac,46,,,46083298AL0335,,,,,,,,,,,,,0,,,,,L,landes,,,59,1.574598,45.022715
2021-807540,2021-03-18,000001,Vente,29500,,,LE COMBEL,B220,46600,46083,Cressensac-Sarrazac,46,,,46083298AL0336,,,,,,,,,,,,,0,,,,,L,landes,,,1460,1.574579,45.022494
2021-807540,2021-03-18,000001,Vente,29500,,,LE COMBEL,B220,46600,46083,Cressensac-Sarrazac,46,,,46083298AL0337,,,,,,,,,,,,,0,,,,,L,landes,,,39,1.574174,45.022665
2021-807540,2021-03-18,000001,Vente,29500,,,LE COMBEL,B220,46600,46083,Cressensac-Sarrazac,46,,,46083298AL0354,,,,,,,,,,,,,0,,,,,L,landes,,,1276,1.574134,45.022465
2021-807612,2021-03-15,000001,Vente,,,,LA PALISSIERE,B105,46600,46083,Cressensac-Sarrazac,46,,,46083000AM0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,8765,1.521791,45.017744
2021-807612,2021-03-15,000001,Vente,,,,LA PALISSIERE,B105,46600,46083,Cressensac-Sarrazac,46,,,46083000AM0221,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.521791,45.017744
2021-807612,2021-03-15,000001,Vente,,,,LA PALISSIERE,B105,46600,46083,Cressensac-Sarrazac,46,,,46083000AM0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1000,1.522321,45.018081
2021-807898,2021-04-15,000001,Vente,5000,,,PECH DE BRIAT,B277,46600,46083,Cressensac-Sarrazac,46,,,46083298AK0058,,,,,,,,,,,,,0,,,,,T,terres,,,2435,1.591042,45.020964
2021-807898,2021-04-15,000001,Vente,5000,,,PECH DE BRIAT,B277,46600,46083,Cressensac-Sarrazac,46,,,46083298AK0059,,,,,,,,,,,,,0,,,,,T,terres,,,7935,1.592656,45.02059
2021-807898,2021-04-15,000001,Vente,5000,,,PECH DE BRIAT,B277,46600,46083,Cressensac-Sarrazac,46,,,46083298AK0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9025,1.593413,45.020832
2021-808287,2021-04-16,000001,Vente,90000,5267,,LA PATERNERIE,B108,46600,46083,Cressensac-Sarrazac,46,,,46083000AW0127,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,107,1.520416,45.023497
2021-808287,2021-04-16,000001,Vente,90000,5268,,LA PATERNERIE,B108,46600,46083,Cressensac-Sarrazac,46,,,46083000AW0128,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,790,1.520357,45.023436
2021-808641,2021-06-02,000001,Vente,310000,5077,F,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0077,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,177,1.576241,45.015152
2021-808641,2021-06-02,000001,Vente,310000,5077,F,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,1.576241,45.015152
2021-808641,2021-06-02,000001,Vente,310000,5077,F,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,1.576241,45.015152
2021-808641,2021-06-02,000001,Vente,310000,,,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,1.576424,45.015184
2021-808641,2021-06-02,000001,Vente,310000,,,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0079,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.576606,45.015103
2021-808641,2021-06-02,000001,Vente,310000,,,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,1.576453,45.015083
2021-808641,2021-06-02,000001,Vente,310000,5081,F,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,1.576261,45.015039
2021-808960,2021-06-17,000001,Vente,7000,,,MAS PONCHET,B264,46600,46083,Cressensac-Sarrazac,46,,,46083298AE0065,,,,,,,,,,,,,0,,,,,P,prés,,,11030,1.602316,45.028126
2021-808960,2021-06-17,000001,Vente,7000,,,MAS PONCHET,B264,46600,46083,Cressensac-Sarrazac,46,,,46083298AE0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,1.601763,45.027906
2021-808961,2021-06-14,000001,Vente,285000,,,LA CICAUDERIE,B207,46600,46083,Cressensac-Sarrazac,46,,,46083298AV0142,,,,,,,,,,,,,0,,,,,T,terres,,,2670,1.570675,45.017217
2021-808961,2021-06-14,000001,Vente,285000,6,,LA CICAUDERIE,B207,46600,46083,Cressensac-Sarrazac,46,,,46083298AV0143,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,845,1.570396,45.017324
2021-808961,2021-06-14,000001,Vente,285000,,,LA CICAUDERIE,B207,46600,46083,Cressensac-Sarrazac,46,,,46083298AV0144,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.570104,45.017606
2021-809191,2021-06-25,000001,Vente,195000,95,,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0017,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,149,1.574256,45.017726
2021-809191,2021-06-25,000001,Vente,195000,,,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,212,1.57443,45.017825
2021-809383,2021-06-26,000001,Vente,654440,132,,CORLAC,B223,46600,46083,Cressensac-Sarrazac,46,,,46083298AM0045,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,1680,1.587419,45.013662
2021-809383,2021-06-26,000001,Vente,654440,132,,CORLAC,B223,46600,46083,Cressensac-Sarrazac,46,,,46083298AM0045,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,1680,1.587419,45.013662
2021-809383,2021-06-26,000001,Vente,654440,132,,CORLAC,B223,46600,46083,Cressensac-Sarrazac,46,,,46083298AM0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,1.587419,45.013662
2021-809383,2021-06-26,000001,Vente,654440,,,CORLAC,B223,46600,46083,Cressensac-Sarrazac,46,,,46083298AM0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1275,1.587497,45.013844
2021-809628,2021-07-16,000001,Vente,19500,,,SARRAZAC,B298,46600,46083,Cressensac-Sarrazac,46,,,46083298AK0257,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.589013,45.017536
2021-809735,2021-08-02,000001,Vente,130000,5274,,RAYNALS,B139,46600,46083,Cressensac-Sarrazac,46,,,46083000AW0183,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,375,1.509407,45.020062
2021-809735,2021-08-02,000001,Vente,130000,,,RAYNALS,B139,46600,46083,Cressensac-Sarrazac,46,,,46083000AW0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,842,1.509352,45.020143
2021-809755,2021-07-23,000001,Vente,129900,5023,F,LES GREZES,B242,46600,46083,Cressensac-Sarrazac,46,,,46083298AS0023,,,,,,,,,,,,,0,1,Maison,152,3,BT,taillis simples,,,1146,1.564683,45.012803
2021-809755,2021-07-23,000001,Vente,129900,5023,F,LES GREZES,B242,46600,46083,Cressensac-Sarrazac,46,,,46083298AS0023,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,500,1.564683,45.012803
2021-810261,2021-08-31,000001,Vente,292630,,,LE VAURES,B157,46600,46083,Cressensac-Sarrazac,46,,,46083000AB0228,,,,,,,,,,,,,0,,,,,T,terres,,,543,1.517497,45.03569
2021-810261,2021-08-31,000001,Vente,292630,,,LE VAURES,B157,46600,46083,Cressensac-Sarrazac,46,,,46083000AB0232,,,,,,,,,,,,,0,,,,,T,terres,,,788,1.517645,45.035514
2021-810261,2021-08-31,000001,Vente,292630,,,LE VAURES,B157,46600,46083,Cressensac-Sarrazac,46,,,46083000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.517914,45.03527
2021-810261,2021-08-31,000001,Vente,292630,,,LE VAURES,B157,46600,46083,Cressensac-Sarrazac,46,,,46083000AB0233,,,,,,,,,,,,,0,,,,,T,terres,,,379,1.517914,45.03527
2021-810261,2021-08-31,000001,Vente,292630,,,LE VAURES,B157,46600,46083,Cressensac-Sarrazac,46,,,46083000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.517821,45.035444
2021-810261,2021-08-31,000001,Vente,292630,5395,F,LE VAURES,B157,46600,46083,Cressensac-Sarrazac,46,,,46083000AB0235,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,244,1.517949,45.035317
2021-810261,2021-08-31,000001,Vente,292630,5395,F,LE VAURES,B157,46600,46083,Cressensac-Sarrazac,46,,,46083000AB0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,1.517949,45.035317
2021-810700,2021-09-01,000001,Vente,61000,,,CRESSENSAC,B066,46600,46083,Cressensac-Sarrazac,46,,,46083000AM0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,1.521328,45.020133
2021-810700,2021-09-01,000001,Vente,61000,5097,,CRESSENSAC,B066,46600,46083,Cressensac-Sarrazac,46,,,46083000AM0089,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,111,1.521311,45.020291
2021-811141,2021-10-07,000001,Vente,150,,,LE CHAFFOL,B029,46600,46083,Cressensac-Sarrazac,46,,,46083000AH0164,,,,,,,,,,,,,0,,,,,T,terres,,,537,1.54705,45.027443
2021-811141,2021-10-07,000001,Vente,150,,,LE CHAFFOL,B029,46600,46083,Cressensac-Sarrazac,46,,,46083000AH0167,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.547173,45.02732
2021-811363,2021-10-22,000001,Vente,34500,,,CHAMP DE LATOUR,B032,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.525157,45.021358
2021-811363,2021-10-22,000001,Vente,34500,,,CHAMP DE LATOUR,B032,46600,46083,Cressensac-Sarrazac,46,,,46083000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,3014,1.525157,45.021358
2021-811365,2021-10-15,000001,Vente,135000,5441,F,AL BOS,B002,46600,46083,Cressensac-Sarrazac,46,,,46083000AW0343,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.502429,45.019062
2021-811365,2021-10-15,000001,Vente,135000,5441,F,AL BOS,B002,46600,46083,Cressensac-Sarrazac,46,,,46083000AW0343,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,534,1.502429,45.019062
2021-811569,2021-10-19,000001,Vente,130000,24,,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0044,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,88,1.575329,45.016772
2021-811569,2021-10-19,000001,Vente,130000,,,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,1.57563,45.016801
2021-811569,2021-10-19,000001,Vente,130000,,,L HOPITAL SAINT JEAN,B244,46600,46083,Cressensac-Sarrazac,46,,,46083298AT0224,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.575248,45.016748
2021-811600,2021-11-08,000001,Vente,140000,5304,,LE PIN,B127,46600,46083,Cressensac-Sarrazac,46,,,46083000AR0277,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,967,1.516559,45.015995
2021-811600,2021-11-08,000001,Vente,140000,5304,,LE PIN,B127,46600,46083,Cressensac-Sarrazac,46,,,46083000AR0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,1.516559,45.015995
2021-811600,2021-11-08,000001,Vente,140000,,,LE PIN,B127,46600,46083,Cressensac-Sarrazac,46,,,46083000AR0279,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.516667,45.016067
2021-811600,2021-11-08,000001,Vente,140000,,,LE PIN,B127,46600,46083,Cressensac-Sarrazac,46,,,46083000AR0280,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.516245,45.016056
2021-811600,2021-11-08,000001,Vente,140000,,,LE PIN,B127,46600,46083,Cressensac-Sarrazac,46,,,46083000AR0314,,,,,,,,,,,,,0,,,,,L,landes,,,53,1.516958,45.015914
2021-811627,2021-10-29,000001,Vente,275000,,,AU CAUSSE SARRAZAC,B197,46600,46083,Cressensac-Sarrazac,46,,,46083298AS0124,,,,,,,,,,,,,0,,,,,L,landes,,,314,1.556432,45.008553
2021-811627,2021-10-29,000001,Vente,275000,,,AU CAUSSE SARRAZAC,B197,46600,46083,Cressensac-Sarrazac,46,,,46083298AS0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6425,1.556338,45.008949
2021-811627,2021-10-29,000001,Vente,275000,5301,,AU CAUSSE SARRAZAC,B197,46600,46083,Cressensac-Sarrazac,46,,,46083298AS0126,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,600,1.555691,45.009308
2021-811627,2021-10-29,000001,Vente,275000,,,AU CAUSSE SARRAZAC,B197,46600,46083,Cressensac-Sarrazac,46,,,46083298AS0127,,,,,,,,,,,,,0,,,,,L,landes,,,445,1.555492,45.009371
2021-811627,2021-10-29,000001,Vente,275000,,,AU CAUSSE SARRAZAC,B197,46600,46083,Cressensac-Sarrazac,46,,,46083298AS0128,,,,,,,,,,,,,0,,,,,T,terres,,,3985,1.55584,45.009427