id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741042,2023-01-09,000001,Vente,235000,386,,RUE DE LILLE,0650,59250,59279,Halluin,59,,,59279000BK1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,3.120309,50.770086
2023-741097,2023-01-10,000001,Vente,199200,58,,AV MARCEL VYNCKE,0730,59250,59279,Halluin,59,,,59279000AV0079,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,139,3.133798,50.78025
2023-741243,2023-01-11,000003,Vente,1757500,,,LE VIEUX MOULIN,B030,59250,59279,Halluin,59,,,59279000BD0568,,,,,,,,,,,,,0,,,,,S,sols,,,3121,3.136077,50.776069
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-741243,2023-01-11,000003,Vente,1757500,,,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,3.137063,50.775142
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1565,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-741243,2023-01-11,000003,Vente,1757500,,,LE VIEUX MOULIN,B030,59250,59279,Halluin,59,,,59279000BD0677,,,,,,,,,,,,,0,,,,,S,sols,,,1027,3.136477,50.776466
2023-741372,2023-01-13,000002,Vente,20600,,,LE MOLINEL OUEST,B012,59250,59279,Halluin,59,,,59279000BK1081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,3.119489,50.769271
2023-741456,2023-01-13,000001,Vente,75000,3,,CRS PORCHET CARDINAL LIENART,0158,59250,59279,Halluin,59,,,59279000AS0066,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,105,3.123017,50.780362
2023-741456,2023-01-13,000001,Vente,75000,9002,,RUE DU CARDINAL LIENART,0155,59250,59279,Halluin,59,,,59279000AS0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.123208,50.780325
2023-741458,2023-01-16,000001,Vente,169500,15,,RUE SAINT VINCENT DE PAUL,1000,59250,59279,Halluin,59,,,59279000AS0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.124392,50.781816
2023-741458,2023-01-16,000001,Vente,169500,15,,RUE SAINT VINCENT DE PAUL,1000,59250,59279,Halluin,59,,,59279000AS0647,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,137,3.124392,50.781816
2023-741462,2023-01-12,000002,Vente,12500,96,,RUE MAURICE SIMONO,0770,59250,59279,Halluin,59,,,59279000AK1406,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.120975,50.784659
2023-741531,2023-01-13,000001,Vente,25000,,,NOIR POT,B017,59250,59279,Halluin,59,,,59279000ZC0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2764,3.138614,50.762954
2023-741531,2023-01-13,000001,Vente,25000,,,BOIS DU MONT,B002,59250,59279,Halluin,59,,,59279000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,20350,3.140832,50.76138
2023-741539,2023-01-13,000001,Vente,430000,7,,ALL DE L'ETANG,0314,59250,59279,Halluin,59,,,59279000BL0139,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,548,3.117425,50.772738
2023-741540,2023-01-13,000001,Vente,240000,27,,RUE ALBERT SAMAIN,0036,59250,59279,Halluin,59,,,59279000BK0711,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,157,3.11779,50.769001
2023-741611,2023-01-23,000001,Vente,359500,352,,RUE DE LILLE,0650,59250,59279,Halluin,59,,,59279000BK0099,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,618,3.12161,50.771835
2023-741613,2023-01-24,000001,Vente,275000,29,,RUE JULES MASSENET,0595,59250,59279,Halluin,59,,,59279000AC0634,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.111213,50.77812
2023-741613,2023-01-24,000001,Vente,275000,29,,RUE JULES MASSENET,0595,59250,59279,Halluin,59,,,592790000C0737,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,271,3.111383,50.77804
2023-741734,2023-01-16,000001,Vente,243000,18,,ALL DES ALOUETTES,0045,59250,59279,Halluin,59,,,59279000BD0312,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,660,3.138845,50.772674
2023-741797,2023-01-24,000001,Vente,430000,9001,,RTE PELLEGRIN,0901,59250,59279,Halluin,59,,,59279000ZB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,3.102299,50.766365
2023-741797,2023-01-24,000001,Vente,430000,9001,,RTE PELLEGRIN,0901,59250,59279,Halluin,59,,,59279000ZB0238,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,228,3.102299,50.766365
2023-741797,2023-01-24,000001,Vente,430000,,,CHE DU PELLEGRIN,0902,59250,59279,Halluin,59,,,59279000ZB0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1776,3.10216,50.766345
2023-741819,2023-01-25,000001,Vente,97000,27,,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AS0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.124126,50.780197
2023-741819,2023-01-25,000001,Vente,97000,27,,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AS0278,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,85,3.124126,50.780197
2023-741964,2023-01-23,000001,Vente,10000,6,B,RUE MAURICE SIMONO,0770,59250,59279,Halluin,59,,,59279000AK0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.121973,50.782143
2023-742187,2023-01-25,000001,Vente,70000,52,,RUE DE LA PAIX,0870,59250,59279,Halluin,59,,,59279000AP0361,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,80,3.129362,50.781078
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2907,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,77,B,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.137218,50.774816
2023-742244,2023-01-11,000001,Vente,1367313,,,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BD0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,3.137063,50.775142
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1565,0,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169
2023-742244,2023-01-11,000001,Vente,1367313,31,,CITE DU VIEUX MOULIN,1089,59250,59279,Halluin,59,,,59279000BD0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10065,3.136843,50.776169