id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104709,2020-01-17,000001,Vente,145113,,,BOUILHOU,B009,11400,11138,Fendeille,11,,,11138000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.935507,43.261376
2020-104709,2020-01-17,000001,Vente,145113,93,,BOUILHOU,B009,11400,11138,Fendeille,11,,,11138000ZE0035,,,,,,,,,,,,,0,1,Maison,156,4,T,terres,,,17740,1.937816,43.260934
2020-104709,2020-01-17,000001,Vente,145113,93,,BOUILHOU,B009,11400,11138,Fendeille,11,,,11138000ZE0035,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,4740,1.937816,43.260934
2020-104709,2020-01-17,000001,Vente,145113,93,,BOUILHOU,B009,11400,11138,Fendeille,11,,,11138000ZE0035,,,,,,,,,,,,,0,1,Maison,156,4,L,landes,,,76725,1.937816,43.260934
2020-104962,2020-01-31,000001,Vente,27000,,,AL CLAUX,B002,11400,11138,Fendeille,11,,,11138000ZA0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,,
2020-105332,2020-02-14,000001,Vente,175400,13,B,RTE DE L'ESTRADE,0037,11400,11138,Fendeille,11,,,11138000ZB0104,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,717,1.949815,43.272992
2020-105332,2020-02-14,000001,Vente,175400,,,L ESTRADE,B020,11400,11138,Fendeille,11,,,11138000ZB0105,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.950103,43.27321
2020-105358,2020-02-28,000001,Echange,100,,,A LA COUMENAUTIERE,B015,11400,11138,Fendeille,11,,,11138000ZH0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,13,1.938413,43.266268
2020-105358,2020-02-28,000002,Echange,100,,,A LA COUMENAUTIERE,B015,11400,11138,Fendeille,11,,,11138000ZH0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,93,1.938335,43.26639
2020-106213,2020-05-27,000001,Vente,600,,,L ESTRADE,B020,11400,11138,Fendeille,11,,,11138000ZB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,1.949548,43.27343
2020-106661,2020-06-12,000001,Vente,210080,53,,AV PROSPER ESTIEU,0036,11400,11138,Fendeille,11,,,11138000AA0176,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,178,1.942356,43.268403
2020-106661,2020-06-12,000001,Vente,210080,53,,AV PROSPER ESTIEU,0036,11400,11138,Fendeille,11,,,11138000AA0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.942356,43.268403
2020-106661,2020-06-12,000001,Vente,210080,,,A LA COUMENAUTIERE,B015,11400,11138,Fendeille,11,,,11138000ZH0082,,,,,,,,,,,,,0,,,,,L,landes,,,198,1.942167,43.268466
2020-106681,2020-06-15,000001,Vente,39000,,,AL CLAUX,B002,11400,11138,Fendeille,11,,,11138000ZA0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,1.945206,43.271221
2020-106802,2020-06-22,000001,Vente,190000,5107,,RTE DE L'ESTRADE,0037,11400,11138,Fendeille,11,,,11138000ZA0125,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,936,1.946977,43.2743
2020-106802,2020-06-22,000001,Vente,190000,5107,,RTE DE L'ESTRADE,0037,11400,11138,Fendeille,11,,,11138000ZA0125,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,POTAG,Jardin potager,562,1.946977,43.2743
2020-107117,2020-07-15,000001,Vente,28700,,,AL CLAUX,B002,11400,11138,Fendeille,11,,,11138000ZA0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,1.94582,43.271466
2020-107153,2020-07-08,000001,Vente,29000,,,AL CLAUX,B002,11400,11138,Fendeille,11,,,11138000ZA0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,1.94517,43.270432
2020-107287,2020-07-23,000001,Vente,36000,,,AL FARGA,B003,11400,11138,Fendeille,11,,,11138000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,1834,1.944086,43.267431
2020-107469,2020-07-21,000001,Vente,180000,5,,CHE DU MOULIN CROS,0067,11400,11138,Fendeille,11,,,11138000ZD0090,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,731,1.949177,43.269221
2020-107469,2020-07-21,000001,Vente,180000,5,,CHE DU MOULIN CROS,0067,11400,11138,Fendeille,11,,,11138000ZD0090,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,772,1.949177,43.269221
2020-107658,2020-07-22,000001,Vente,221000,154,,AV DU BARRY D EN BAS,0008,11400,11138,Fendeille,11,,,11138000ZD0169,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1000,1.947367,43.27049
2020-107658,2020-07-22,000001,Vente,221000,154,,AV DU BARRY D EN BAS,0008,11400,11138,Fendeille,11,,,11138000ZD0169,,,,,,,,,,,,,0,1,Maison,113,6,T,terres,,,815,1.947367,43.27049
2020-107690,2020-07-31,000001,Vente,246250,2,B,AV DU BARRY D EN BAS,0008,11400,11138,Fendeille,11,,,11138000ZD0043,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,670,1.947206,43.270094
2020-107690,2020-07-31,000001,Vente,246250,2,B,AV DU BARRY D EN BAS,0008,11400,11138,Fendeille,11,,,11138000ZD0106,,,,,,,,,,,,,0,,,,,S,sols,,,404,1.946951,43.270048
2020-108017,2020-08-10,000001,Vente,90000,,,LE VILLAGE,B038,11400,11138,Fendeille,11,,,11138000AA0223,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.942547,43.268745
2020-108017,2020-08-10,000001,Vente,90000,67,,LE VILLAGE,B038,11400,11138,Fendeille,11,,,11138000AA0224,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,180,1.942685,43.268624
2020-108452,2020-09-28,000001,Vente,212000,3,,ALL DES OLIVIERS,0026,11400,11138,Fendeille,11,,,11138000ZD0199,,,,,,,,,,,,,0,1,Maison,114,4,AB,terrains a bâtir,,,925,1.948227,43.268876
2020-109044,2020-10-19,000001,Vente,30500,,,AL CLAUX,B002,11400,11138,Fendeille,11,,,11138000ZA0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,,
2020-109304,2020-11-04,000001,Vente,2000,,,LA FOURTANIERE,B023,11400,11138,Fendeille,11,,,11138000ZH0035,,,,,,,,,,,,,0,,,,,L,landes,,,34480,1.934986,43.264887
2020-109325,2020-10-26,000001,Vente,26000,,,AL REC,B007,11400,11138,Fendeille,11,,,11138000ZA0013,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.944567,43.275416
2020-109325,2020-10-26,000001,Vente,26000,,,AL REC,B007,11400,11138,Fendeille,11,,,11138000ZA0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,1.944567,43.275416
2020-110071,2020-12-16,000001,Vente,2500,,,LE VILLAGE,B038,11400,11138,Fendeille,11,,,11138000AA0143,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,143,1.94359,43.268686
2020-110119,2020-12-08,000001,Vente,244250,2,B,AV DU BARRY D EN BAS,0008,11400,11138,Fendeille,11,,,11138000ZD0043,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,670,1.947206,43.270094
2020-110119,2020-12-08,000001,Vente,244250,2,B,AV DU BARRY D EN BAS,0008,11400,11138,Fendeille,11,,,11138000ZD0106,,,,,,,,,,,,,0,,,,,S,sols,,,404,1.946951,43.270048
