id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1262023,2020-03-09,000001,Vente,40000,,,STATION DE THIAT ORADOUR,B107,87210,87109,Oradour-Saint-Genest,87,,,871090000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,535,1.004317,46.278483
2020-1262023,2020-03-09,000001,Vente,40000,12,,STATION DE THIAT ORADOUR,B107,87210,87109,Oradour-Saint-Genest,87,,,871090000B0082,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,365,1.004549,46.278552
2020-1262514,2020-04-16,000001,Vente,8200,,,LES CHAMPS BARDETS,B020,87210,87109,Oradour-Saint-Genest,87,,,871090000H0472,,,,,,,,,,,,,0,,,,,T,terres,,,19020,1.013073,46.232223
2020-1262514,2020-04-16,000001,Vente,8200,,,LES CHAMPS BARDETS,B020,87210,87109,Oradour-Saint-Genest,87,,,871090000H0473,,,,,,,,,,,,,0,,,,,T,terres,,,6940,1.011252,46.232615
2020-1262789,2020-04-23,000001,Vente,20000,9,,PUYDAUBY,B101,87210,87109,Oradour-Saint-Genest,87,,,871090000H0608,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,686,1.008993,46.236135
2020-1262789,2020-04-23,000001,Vente,20000,9,,PUYDAUBY,B101,87210,87109,Oradour-Saint-Genest,87,,,871090000H0608,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,194,1.008993,46.236135
2020-1262789,2020-04-23,000001,Vente,20000,,,PUYDAUBY,B101,87210,87109,Oradour-Saint-Genest,87,,,871090000H0614,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.009036,46.236452
2020-1262821,2020-04-28,000001,Vente,18136.7,,,LES CHAMPS BARDETS,B020,87210,87109,Oradour-Saint-Genest,87,,,871090000H0461,,,,,,,,,,,,,0,,,,,P,prés,,,16810,1.009705,46.235539
2020-1262821,2020-04-28,000001,Vente,18136.7,,,LES CHAMPS BARDETS,B020,87210,87109,Oradour-Saint-Genest,87,,,871090000H0477,,,,,,,,,,,,,0,,,,,T,terres,,,12720,1.007723,46.231948
2020-1262821,2020-04-28,000001,Vente,18136.7,,,LES CHAMPS BARDETS,B020,87210,87109,Oradour-Saint-Genest,87,,,871090000H0478,,,,,,,,,,,,,0,,,,,P,prés,,,1160,1.00668,46.231347
2020-1262821,2020-04-28,000001,Vente,18136.7,,,LES CHAMPS BARDETS,B020,87210,87109,Oradour-Saint-Genest,87,,,871090000H0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,1.006727,46.231916
2020-1262821,2020-04-28,000001,Vente,18136.7,,,LES CHAMPS BARDETS,B020,87210,87109,Oradour-Saint-Genest,87,,,871090000H0480,,,,,,,,,,,,,0,,,,,P,prés,,,3820,1.006598,46.232372
2020-1262821,2020-04-28,000001,Vente,18136.7,,,LES CHAMPS BARDETS,B020,87210,87109,Oradour-Saint-Genest,87,,,871090000H0481,,,,,,,,,,,,,0,,,,,T,terres,,,12700,1.007666,46.233044
2020-1262821,2020-04-28,000001,Vente,18136.7,,,LES CHAMPS BARDETS,B020,87210,87109,Oradour-Saint-Genest,87,,,871090000H0482,,,,,,,,,,,,,0,,,,,T,terres,,,7280,1.007886,46.233478
2020-1262821,2020-04-28,000001,Vente,18136.7,,,LES CHAMPS BARDETS,B020,87210,87109,Oradour-Saint-Genest,87,,,871090000H0483,,,,,,,,,,,,,0,,,,,P,prés,,,10160,1.008444,46.234151
2020-1262821,2020-04-28,000001,Vente,18136.7,,,LES CHAMPS BARDETS,B020,87210,87109,Oradour-Saint-Genest,87,,,871090000H0484,,,,,,,,,,,,,0,,,,,P,prés,,,4360,1.009134,46.234731
2020-1263606,2020-06-12,000001,Vente,9000,,,LE BOURG,B015,87210,87109,Oradour-Saint-Genest,87,,,871090000D0675,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.035005,46.238149
2020-1263817,2020-06-09,000001,Vente,76700,19,,CHINQUIOUX,B030,87210,87109,Oradour-Saint-Genest,87,,,871090000E0204,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,230,1.046171,46.221645
2020-1263817,2020-06-09,000001,Vente,76700,20,,CHINQUIOUX,B030,87210,87109,Oradour-Saint-Genest,87,,,871090000E0410,,,,,,,,,,,,,0,1,Maison,55,0,S,sols,,,255,1.046235,46.221679
2020-1263817,2020-06-09,000001,Vente,76700,,,CHINQUIOUX,B030,87210,87109,Oradour-Saint-Genest,87,,,871090000E0451,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.046036,46.221607
2020-1264072,2020-06-15,000001,Vente,66700,,,CHINQUIOUX,B030,87210,87109,Oradour-Saint-Genest,87,,,871090000E0202,,,,,,,,,,,,,0,,,,,J,jardins,,,258,1.046492,46.221848
2020-1264072,2020-06-15,000001,Vente,66700,21,,CHINQUIOUX,B030,87210,87109,Oradour-Saint-Genest,87,,,871090000E0203,,,,,,,,,,,,,0,1,Maison,60,0,S,sols,,,475,1.046347,46.22177
2020-1264345,2020-07-03,000001,Vente,480,,,LES GRANDS CHAMPS,B057,87210,87109,Oradour-Saint-Genest,87,,,871090000G0581,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.006375,46.225377
2020-1264781,2020-07-16,000001,Vente,17800,,,PUYDAUBY,B101,87210,87109,Oradour-Saint-Genest,87,,,871090000H0424,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.011295,46.236356
2020-1264781,2020-07-16,000001,Vente,17800,,,PUYDAUBY,B101,87210,87109,Oradour-Saint-Genest,87,,,871090000H0425,,,,,,,,,,,,,0,,,,,S,sols,,,1205,1.011304,46.236253
2020-1264781,2020-07-16,000001,Vente,17800,,,PUYDAUBY,B101,87210,87109,Oradour-Saint-Genest,87,,,871090000H0427,,,,,,,,,,,,,0,,,,,S,sols,,,1580,1.010698,46.236114
2020-1264837,2020-07-29,000001,Vente,27000,,,COMBRUN,B035,87210,87109,Oradour-Saint-Genest,87,,,871090000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.030701,46.252911
2020-1264837,2020-07-29,000001,Vente,27000,5429,,COMBRUN,B035,87210,87109,Oradour-Saint-Genest,87,,,871090000C0343,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,180,1.030127,46.25277
2020-1264837,2020-07-29,000001,Vente,27000,,,COMBRUN,B035,87210,87109,Oradour-Saint-Genest,87,,,871090000C0344,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.030025,46.252746
2020-1264837,2020-07-29,000001,Vente,27000,5069,,COMBRUN,B035,87210,87109,Oradour-Saint-Genest,87,,,871090000C0348,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,85,1.029878,46.252859
2020-1264837,2020-07-29,000001,Vente,27000,,,COMBRUN,B035,87210,87109,Oradour-Saint-Genest,87,,,871090000C0530,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.029946,46.252597
2020-1264870,2020-07-30,000001,Vente,800,,,PUYDAUBY,B101,87210,87109,Oradour-Saint-Genest,87,,,871090000H0448,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.008962,46.237136
2020-1265548,2020-08-25,000001,Vente,16000,5215,,LES TERSERIES,B109,87210,87109,Oradour-Saint-Genest,87,,,871090000E0358,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,606,1.02421,46.218586
2020-1265548,2020-08-25,000001,Vente,16000,5215,,LES TERSERIES,B109,87210,87109,Oradour-Saint-Genest,87,,,871090000E0358,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,174,1.02421,46.218586
2020-1265548,2020-08-25,000001,Vente,16000,7,,LES TERSERIES,B109,87210,87109,Oradour-Saint-Genest,87,,,871090000E0359,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.0241,46.218557
2020-1265548,2020-08-25,000001,Vente,16000,,,LES TERSERIES,B109,87210,87109,Oradour-Saint-Genest,87,,,871090000E0449,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.023971,46.218614
2020-1265550,2020-08-28,000001,Vente,600,,,PUYDAUBY,B101,87210,87109,Oradour-Saint-Genest,87,,,871090000H0416,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.009831,46.236772
2020-1266789,2020-09-25,000001,Vente,20000,,,LA DAPEIRE,B039,87210,87109,Oradour-Saint-Genest,87,,,871090000D0558,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.053735,46.233961
2020-1266789,2020-09-25,000001,Vente,20000,5168,,LA DAPEIRE,B039,87210,87109,Oradour-Saint-Genest,87,,,871090000D0586,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,145,1.053555,46.233527
2020-1267150,2020-10-19,000001,Vente,100000,5377,,MOULIN DE LA PERRIERE,B079,87210,87109,Oradour-Saint-Genest,87,,,871090000H0642,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,1224,0.996993,46.250972
2020-1267150,2020-10-19,000001,Vente,100000,5462,,LA PERRIERE,B088,87210,87109,Oradour-Saint-Genest,87,,,871090000H0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.997268,46.250958
2020-1267150,2020-10-19,000001,Vente,100000,5462,,LA PERRIERE,B088,87210,87109,Oradour-Saint-Genest,87,,,871090000H0645,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,826,0.997268,46.250958
2020-1267150,2020-10-19,000001,Vente,100000,,,MOULIN DE LA PERRIERE,B079,87210,87109,Oradour-Saint-Genest,87,,,871090000H0714,,,,,,,,,,,,,0,,,,,T,terres,,,99,0.997324,46.251164
2020-1267151,2020-10-16,000001,Vente,56000,5428,,COMBRUN,B035,87210,87109,Oradour-Saint-Genest,87,,,871090000C0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,1.030365,46.252716
2020-1267151,2020-10-16,000001,Vente,56000,10,,COMBRUN,B035,87210,87109,Oradour-Saint-Genest,87,,,871090000C0515,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,110,1.030248,46.252942
2020-1267151,2020-10-16,000001,Vente,56000,,,COMBRUN,B035,87210,87109,Oradour-Saint-Genest,87,,,871090000C0607,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.03029,46.252893
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,0.99571,46.269259
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0151,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2672,0.995835,46.269627
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,4118,0.995835,46.269627
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,4350,0.996372,46.269051
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,6390,0.99748,46.268882
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,2670,0.997523,46.269388
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,1270,0.998419,46.269041
2020-1267973,2020-11-09,000001,Vente,216000,5,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0158,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,430,0.99895,46.268543
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0159,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.998837,46.268614
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0160,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.998189,46.268656
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.998189,46.268656
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,555,0.998498,46.268345
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3003,0.995459,46.268862
2020-1267973,2020-11-09,000001,Vente,216000,,,CHEZ NOTON,B025,87210,87109,Oradour-Saint-Genest,87,,,871090000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,1832,0.994975,46.269658
2020-1267973,2020-11-09,000001,Vente,216000,,,ETANG DE CHEZ NOTON,B042,87210,87109,Oradour-Saint-Genest,87,,,871090000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,1703,0.995549,46.269999
2020-1268193,2020-11-16,000001,Vente,370000,,,LES MORSATS,B077,87210,87109,Oradour-Saint-Genest,87,,,871090000E0068,,,,,,,,,,,,,0,,,,,P,prés,,,53040,1.026742,46.232439
2020-1268193,2020-11-16,000001,Vente,370000,,,LES MORSATS,B077,87210,87109,Oradour-Saint-Genest,87,,,871090000E0069,,,,,,,,,,,,,0,,,,,P,prés,,,31240,1.02359,46.230431
2020-1268193,2020-11-16,000001,Vente,370000,,,LES MORSATS,B077,87210,87109,Oradour-Saint-Genest,87,,,871090000E0070,,,,,,,,,,,,,0,,,,,T,terres,,,49600,1.025115,46.233035
2020-1268193,2020-11-16,000001,Vente,370000,,,LES MORSATS,B077,87210,87109,Oradour-Saint-Genest,87,,,871090000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.023356,46.22924
2020-1268193,2020-11-16,000001,Vente,370000,,,LES MORSATS,B077,87210,87109,Oradour-Saint-Genest,87,,,871090000E0500,,,,,,,,,,,,,0,,,,,T,terres,,,44797,1.026699,46.230723
2020-1268193,2020-11-16,000001,Vente,370000,,,LES GRANDS CHAMPS,B057,87210,87109,Oradour-Saint-Genest,87,,,871090000G0632,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.011335,46.226877
2020-1268193,2020-11-16,000001,Vente,370000,,,LES GRANDS CHAMPS,B057,87210,87109,Oradour-Saint-Genest,87,,,871090000G0633,,,,,,,,,,,,,0,,,,,T,terres,,,3860,1.010614,46.22717
2020-1268193,2020-11-16,000001,Vente,370000,,,LES GRANDS CHAMPS,B057,87210,87109,Oradour-Saint-Genest,87,,,871090000G0634,,,,,,,,,,,,,0,,,,,T,terres,,,10600,1.012352,46.227539
2020-1268193,2020-11-16,000001,Vente,370000,,,LA PRADE,B098,87210,87109,Oradour-Saint-Genest,87,,,871090000H0008,,,,,,,,,,,,,0,,,,,P,prés,,,61810,1.01906,46.238222
2020-1268193,2020-11-16,000001,Vente,370000,,,LA PRADE,B098,87210,87109,Oradour-Saint-Genest,87,,,871090000H0009,,,,,,,,,,,,,0,,,,,T,terres,,,77120,1.0196,46.236151
2020-1268193,2020-11-16,000001,Vente,370000,,,LA PRADE,B098,87210,87109,Oradour-Saint-Genest,87,,,871090000H0010,,,,,,,,,,,,,0,,,,,P,prés,,,27280,1.02173,46.236101
2020-1268193,2020-11-16,000001,Vente,370000,,,LA PRADE,B098,87210,87109,Oradour-Saint-Genest,87,,,871090000H0011,,,,,,,,,,,,,0,,,,,T,terres,,,51980,1.02475,46.234916
2020-1268193,2020-11-16,000001,Vente,370000,,,LA PRADE,B098,87210,87109,Oradour-Saint-Genest,87,,,871090000H0012,,,,,,,,,,,,,0,,,,,T,terres,,,66360,1.021935,46.232914
2020-1268193,2020-11-16,000001,Vente,370000,,,LA PRADE,B098,87210,87109,Oradour-Saint-Genest,87,,,871090000H0013,,,,,,,,,,,,,0,,,,,P,prés,,,28370,1.020197,46.2339
2020-1268193,2020-11-16,000001,Vente,370000,,,LA PRADE,B098,87210,87109,Oradour-Saint-Genest,87,,,871090000H0014,,,,,,,,,,,,,0,,,,,T,terres,,,19400,1.020178,46.23288
2020-1268193,2020-11-16,000001,Vente,370000,,,LA BOUJONNIERE,B014,87210,87109,Oradour-Saint-Genest,87,,,871090000H0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3925,1.020432,46.231065
2020-1268193,2020-11-16,000001,Vente,370000,,,LA BOUJONNIERE,B014,87210,87109,Oradour-Saint-Genest,87,,,871090000H0015,,,,,,,,,,,,,0,,,,,P,prés,,,43075,1.020432,46.231065
2020-1268193,2020-11-16,000001,Vente,370000,,,LA BOUJONNIERE,B014,87210,87109,Oradour-Saint-Genest,87,,,871090000H0016,,,,,,,,,,,,,0,,,,,P,prés,,,3915,1.021513,46.229948
2020-1268193,2020-11-16,000001,Vente,370000,1,,LA BOUJONNIERE,B014,87210,87109,Oradour-Saint-Genest,87,,,871090000H0017,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,4950,1.02224,46.229845
2020-1268193,2020-11-16,000001,Vente,370000,,,LA BOUJONNIERE,B014,87210,87109,Oradour-Saint-Genest,87,,,871090000H0018,,,,,,,,,,,,,0,,,,,S,sols,,,830,1.022384,46.229538
2020-1268193,2020-11-16,000001,Vente,370000,,,LA BENRADOUR,B006,87210,87109,Oradour-Saint-Genest,87,,,871090000H0030,,,,,,,,,,,,,0,,,,,T,terres,,,26690,1.017166,46.23523
2020-1268193,2020-11-16,000001,Vente,370000,,,LA BENRADOUR,B006,87210,87109,Oradour-Saint-Genest,87,,,871090000H0033,,,,,,,,,,,,,0,,,,,T,terres,,,62850,1.016578,46.236568
2020-1269202,2020-12-23,000001,Vente,10000,,,PUY RICHARD,B100,87210,87109,Oradour-Saint-Genest,87,,,871090000H0345,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.002723,46.241274
2020-1269202,2020-12-23,000001,Vente,10000,4,,PUY RICHARD,B100,87210,87109,Oradour-Saint-Genest,87,,,871090000H0347,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,300,1.002769,46.241438
2020-1269202,2020-12-23,000001,Vente,10000,,,PUY RICHARD,B100,87210,87109,Oradour-Saint-Genest,87,,,871090000H0350,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.002565,46.241492
2020-1269202,2020-12-23,000001,Vente,10000,,,LES BARRATEIX,B003,87210,87109,Oradour-Saint-Genest,87,,,871090000H0391,,,,,,,,,,,,,0,,,,,P,prés,,,4100,1.001968,46.241051
