id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777489,2019-04-03,000001,Vente,85000,9002,,RUE MAL DE LATTRE DE TASSIGNY,0040,52110,52171,Dommartin-le-Franc,52,,,521710000C0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,4.963217,48.428157
2019-777489,2019-04-03,000001,Vente,85000,2,,RUE ST MARTIN,0055,52110,52171,Dommartin-le-Franc,52,,,521710000C0115,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,118,4.963208,48.427341
2019-777489,2019-04-03,000001,Vente,85000,,,VILLAGE,B098,52110,52171,Dommartin-le-Franc,52,,,521710000C0116,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.96315,48.4274
2019-777566,2019-04-30,000001,Vente,4800,,,COTEAU DES VAUX,B107,52110,52171,Dommartin-le-Franc,52,,,52171000ZH0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1530,4.982729,48.4246
2019-777573,2019-04-24,000001,Vente,48485,22,,RUE DU GENERAL DE GAULLE,0015,52110,52171,Dommartin-le-Franc,52,,,521710000B1097,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1110,4.954585,48.428729
2019-777573,2019-04-24,000001,Vente,48485,22,,RUE DU GENERAL DE GAULLE,0015,52110,52171,Dommartin-le-Franc,52,,,521710000B1098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,4.954804,48.429202
2019-777573,2019-04-24,000001,Vente,48485,,,LES CANONS SUD,B005,52110,52171,Dommartin-le-Franc,52,,,521710000B1099,,,,,,,,,,,,,0,,,,,S,sols,,,2124,4.954907,48.429933
2019-778172,2019-10-08,000001,Vente,23000,12,B,RUE ST MARTIN,0055,52110,52171,Dommartin-le-Franc,52,,,521710000C0371,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,223,4.963603,48.426735
2019-778178,2019-09-20,000001,Vente,1000,,,LES CAVES,B008,52110,52171,Dommartin-le-Franc,52,,,52171000ZC0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.941753,48.423228
