siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802723,00018,21180272300018,O,1983-03-01,03,2021,,2023-11-30T10:18:05,true,4,,2,,RUE,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.758121,47.25653,0.95,housenumber,2 Rue de la Gare 18300 Veaugues,18272_0028_00002,G,2 RUE DE LA GARE,
211802723,00026,21180272300026,O,1983-12-21,01,2021,,2023-11-30T10:18:05,false,3,,1,,RUE,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.75813,47.256944,0.95,housenumber,1 Rue de la Gare 18300 Veaugues,18272_0028_00001,G,1 RUE DE LA GARE,
211802723,00034,21180272300034,O,1996-12-25,NN,,,2015-03-20T11:45:02,false,3,,2,,RUE,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.758121,47.25653,0.95,housenumber,2 Rue de la Gare 18300 Veaugues,18272_0028_00002,G,2 RUE DE LA GARE,
211802723,00042,21180272300042,O,1996-12-25,NN,,,2015-03-20T11:41:46,false,3,,2,,RUE,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.758121,47.25653,0.95,housenumber,2 Rue de la Gare 18300 Veaugues,18272_0028_00002,G,2 RUE DE LA GARE,
251800728,00015,25180072800015,O,1983-03-01,NN,,,2008-10-06T14:23:37,true,3,,,,RTE,DE CREZANCY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,75.2J,NAFRev1,N,2.756068,47.261309,0.83,street,Route de Crézancy 18300 Veaugues,18272_0035,G,ROUTE DE CREZANCY,
251800744,00012,25180074400012,O,1983-03-01,NN,,,,true,4,MAIRIE,2,,RUE,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,40.1Z,NAFRev1,N,2.758121,47.25653,0.95,housenumber,2 Rue de la Gare 18300 Veaugues,18272_0028_00002,G,2 RUE DE LA GARE,
261800213,00017,26180021300017,O,1983-03-01,NN,,,2008-01-04T18:56:31,true,4,,,,,,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,,,0,,,,,,
261802524,00015,26180252400015,O,1995-12-25,NN,,,2017-08-06T14:08:56,true,3,MAIRIE,2,,RUE,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.758121,47.25653,0.95,housenumber,2 Rue de la Gare 18300 Veaugues,18272_0028_00002,G,2 RUE DE LA GARE,
271800799,00014,27180079900014,O,,,,,,true,1,,,,,MAIRIE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.757096,47.256894,0.38,street,Rue du 8 Mai 1945 18300 Veaugues,18272_z78q4g,G,RUE DU 8 MAI 1945,
271800807,00015,27180080700015,O,,,,,,true,1,,,,,MAIRIE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.757096,47.256894,0.38,street,Rue du 8 Mai 1945 18300 Veaugues,18272_z78q4g,G,RUE DU 8 MAI 1945,
291801629,00010,29180162900010,O,1993-06-30,NN,,,,true,1,,2,,RUE,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.1C,NAF1993,N,2.758121,47.25653,0.95,housenumber,2 Rue de la Gare 18300 Veaugues,18272_0028_00002,G,2 RUE DE LA GARE,
303550354,00011,30355035400011,O,,,,,,true,1,,,,RTE,DE MONTIGNY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,2.753778,47.256905,0.84,street,Route de Montigny 18300 Veaugues,18272_0040,G,ROUTE DE MONTIGNY,
304867716,00017,30486771600017,O,,NN,,,,true,1,,,,LD,VOISY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.787823,47.286453,0.91,street,Rue du Grand Voisy 18300 Veaugues,18272_0022,G,RUE DU GRAND VOISY,
309325017,00023,30932501700023,O,1900-01-01,NN,,,2014-07-08T00:14:25,true,5,,,,PL,DE L EGLISE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,43.34Z,NAFRev2,O,2.758949,47.25851,0.81,street,Place de l’Eglise 18300 Veaugues,18272_0020,G,PLACE DE L EGLISE,
311774301,00015,31177430100015,O,1964-01-01,NN,,,2023-12-15T03:48:24,true,3,,,,AV,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,,2.759589,47.254435,0.75,street,Rue de la Gare 18300 Veaugues,18272_0028,G,RUE DE LA GARE,
313999880,00021,31399988000021,O,1986-07-09,NN,,,,false,4,,6,,,GRANDE RUE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,2.757647,47.257592,0.95,housenumber,6 Grande Rue 18300 Veaugues,18272_0042_00006,G,6 GRANDE RUE,
314048398,00015,31404839800015,O,1978-01-01,NN,,9602AA,2017-07-19T03:07:31,true,6,,,,PL,DE L EGLISE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.02A,NAFRev2,N,2.758949,47.25851,0.81,street,Place de l’Eglise 18300 Veaugues,18272_0020,G,PLACE DE L EGLISE,
314615139,00016,31461513900016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.759589,47.254435,0.38,street,Rue de la Gare 18300 Veaugues,18272_0028,G,RUE DE LA GARE,
314972910,00017,31497291000017,O,,,,,,true,1,,,,RTE,DE NEUILLY EN SANCERRE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.760123,47.260772,0.51,street,Route de Sancerre 18300 Veaugues,18272_0043,G,ROUTE DE SANCERRE,
315832709,00028,31583270900028,O,1980-09-01,NN,,4333ZZ,2019-12-04T09:49:27,true,4,,,,RTE,DE MONTIGNY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.33Z,NAFRev2,O,2.753778,47.256905,0.84,street,Route de Montigny 18300 Veaugues,18272_0040,G,ROUTE DE MONTIGNY,
316869395,00038,31686939500038,O,1988-04-15,NN,,,2006-12-15T00:19:08,false,3,,,,RTE,DE SANCERRE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,85.1E,NAF1993,,2.760123,47.260772,0.84,street,Route de Sancerre 18300 Veaugues,18272_0043,G,ROUTE DE SANCERRE,
316950518,00019,31695051800019,O,,,,,,true,1,,,,,LE BOURG,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.756368,47.258554,0.94,street,Le Bourg 18300 Veaugues,18272_zkotz3,G,LE BOURG,
318578739,00050,31857873900050,O,1994-02-07,NN,,,,true,1,,,,,EPIGNOL,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,2.724091,47.261573,0.94,street,Epignol 18300 Veaugues,18272_0t610v,G,EPIGNOL,
320720089,00012,32072008900012,O,1981-01-01,NN,,,2008-01-04T18:17:20,true,3,,,,LD,LE MOULIN A VENT,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.763318,47.249345,0.94,street,le moulin à vent 18300 Veaugues,18272_B143,G,LE MOULIN A VENT,
320770894,00014,32077089400014,O,1981-01-14,NN,,,,true,1,,,,,LE GRAND VOISY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.787823,47.286453,0.76,street,Rue du Grand Voisy 18300 Veaugues,18272_0022,G,RUE DU GRAND VOISY,
320797046,00028,32079704600028,O,2000-09-01,NN,,,2008-01-04T18:18:21,true,3,,1,,,MARCY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.795296,47.260911,0.94,housenumber,1 Marcy 18300 Veaugues,18272_eehrr9_00001,G,1 MARCY,
322239047,00010,32223904700010,O,1981-05-01,NN,,,2008-11-07T00:38:33,false,4,,,,RTE,DE SANCERRE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,15.8C,NAF1993,O,2.760123,47.260772,0.84,street,Route de Sancerre 18300 Veaugues,18272_0043,G,ROUTE DE SANCERRE,
322690397,00029,32269039700029,O,1900-01-01,,,,2014-03-04T10:19:44,false,2,,,,LD,LE TRELOU,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.739622,47.274412,0.56,street,Treloup 18300 Veaugues,18272_8tvi85,G,TRELOUP,
322944117,00058,32294411700058,P,2013-11-20,,,,2014-06-11T10:29:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VEAUGUES,,[ND],18272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-03,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
324470368,00014,32447036800014,O,1982-01-01,NN,,,2007-01-18T09:16:31,true,4,,,,,LA CAVOTERIE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.761819,47.258101,0.3,street,La Croix Chauveau 18300 Veaugues,18272_B094,G,LA CROIX CHAUVEAU,
326076056,00018,32607605600018,O,1983-01-01,NN,,,,true,1,,,,,,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326236361,00019,32623636100019,O,1983-01-01,NN,,,,true,1,,,,,MARCY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,01.1A,NAF1993,N,2.79584,47.260669,0.94,street,Marcy 18300 Veaugues,18272_eehrr9,G,MARCY,
327113346,00024,32711334600024,O,2023-02-24,,,,2023-04-01T13:30:19,true,1,,,,,MARCY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,,01.11Z,NAFRev2,N,2.79584,47.260669,0.94,street,Marcy 18300 Veaugues,18272_eehrr9,G,MARCY,
327416954,00011,32741695400011,O,1983-04-01,NN,,,,true,3,,,,PL,DE L EGLISE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,2.758949,47.25851,0.81,street,Place de l’Eglise 18300 Veaugues,18272_0020,G,PLACE DE L EGLISE,
328320650,00018,32832065000018,O,1983-10-01,NN,,,2008-01-04T19:37:26,true,3,,,,,LE TAUREAU,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.752537,47.257905,0.94,street,Le Taureau 18300 Veaugues,18272_v4nw09,G,LE TAUREAU,
328610522,00026,32861052200026,O,2019-12-31,NN,,,2021-10-27T08:26:42,true,1,,3,,RTE,DE MONTIGNY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,2.755582,47.258286,0.85,housenumber,3 Route de Montigny 18300 Veaugues,18272_0040_00003,G,3 ROUTE DE MONTIGNY,
329909121,00058,32990912100058,O,2019-10-01,01,2021,,2023-11-30T10:24:52,true,2,,12,,RTE,DE MONTIGNY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.61Z,NAFRev2,O,2.755137,47.258167,0.86,housenumber,12 Route de Montigny 18300 Veaugues,18272_0040_00012,G,12 ROUTE DE MONTIGNY,
330591272,00019,33059127200019,O,1984-09-01,NN,,,2008-11-07T00:49:05,true,3,,,,RTE,DE MONTIGNY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,2.753778,47.256905,0.84,street,Route de Montigny 18300 Veaugues,18272_0040,G,ROUTE DE MONTIGNY,
331303925,00027,33130392500027,O,,NN,,,,true,1,,,,RTE,DE CREZANCY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.4Z,NAF1993,N,2.756068,47.261309,0.83,street,Route de Crézancy 18300 Veaugues,18272_0035,G,ROUTE DE CREZANCY,
331471888,00015,33147188800015,O,1985-01-01,NN,,,,true,1,,,,LD,LA BROSSE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.3Z,NAF1993,N,2.745717,47.258644,0.94,street,La Brosse 18300 Veaugues,18272_p5t3uv,G,LA BROSSE,
331651943,00010,33165194300010,O,,NN,,,,true,1,,2,,,MANCY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.794493,47.261524,0.58,housenumber,2 Marcy 18300 Veaugues,18272_eehrr9_00002,G,2 MARCY,
332943786,00019,33294378600019,O,1985-06-10,NN,,,2008-01-04T20:32:35,true,3,,,,LD,LE BRIOU,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.757299,47.283436,0.94,street,Le Briou 18300 Veaugues,18272_fwqs9g,G,LE BRIOU,
333247971,00018,33324797100018,O,1973-01-01,NN,,,2009-06-27T05:01:55,true,3,,,,,DOMAINE DES BROSSES,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,01.1G,NAFRev1,N,2.766668,47.268962,0.5,street,Les Brosses 18300 Veaugues,18272_vmnwo8,G,LES BROSSES,
333295475,00029,33329547500029,O,,NN,,,,true,1,,,,,LES COTEAUX,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,O,2.772074,47.256455,0.62,street,Le Coteau 18300 Veaugues,18272_0uzq55,G,LE COTEAU,
334694957,00021,33469495700021,O,2013-07-15,,,,2019-01-09T04:45:56,true,2,,4,,RTE,DE VINON,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LES ATTELAGES DU CHER,93.29Z,NAFRev2,N,2.75925,47.25726,0.83,housenumber,4 Route de Vinon 18300 Veaugues,18272_0044_00004,G,4 ROUTE DE VINON,
334904414,00029,33490441400029,O,1987-09-01,NN,,,2023-06-22T09:51:16,true,4,,,,LD,EPIGNOL,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,2.724091,47.261573,0.94,street,Epignol 18300 Veaugues,18272_0t610v,G,EPIGNOL,
338196983,00013,33819698300013,O,1986-05-01,,,,,false,4,,,,,TRELOUP,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,2.739622,47.274412,0.94,street,Treloup 18300 Veaugues,18272_8tvi85,G,TRELOUP,
339076887,00019,33907688700019,O,1986-09-01,NN,,,2008-01-04T21:27:14,true,3,,,,,MAIRIE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.757096,47.256894,0.38,street,Rue du 8 Mai 1945 18300 Veaugues,18272_z78q4g,G,RUE DU 8 MAI 1945,
340197698,00012,34019769800012,O,,,,,,true,1,,,,LD,LE GRAND VOISY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.787823,47.286453,0.76,street,Rue du Grand Voisy 18300 Veaugues,18272_0022,G,RUE DU GRAND VOISY,
342401163,00031,34240116300031,O,2016-12-03,,,,2020-12-03T03:49:24,true,2,,39,,RTE,DE SANCERRE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,2.761519,47.260454,0.86,housenumber,39 Route de Sancerre 18300 Veaugues,18272_0043_00039,G,39 ROUTE DE SANCERRE,
343419768,00035,34341976800035,O,1991-10-14,,,,2007-09-26T15:23:51,false,4,,,,RUE,DU 8 MAI,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.757091,47.256899,0.95,street,Rue du 8 Mai 18300 Veaugues,18272_0038,G,RUE DU 8 MAI,
343442455,00022,34344245500022,O,1994-01-15,NN,,,,false,3,,,,AV,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,01.4A,NAF1993,N,2.759589,47.254435,0.75,street,Rue de la Gare 18300 Veaugues,18272_0028,G,RUE DE LA GARE,
344717749,00016,34471774900016,O,1988-04-01,NN,,,2008-01-04T22:31:45,true,3,,,,,VOISY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.787823,47.286453,0.91,street,Rue du Grand Voisy 18300 Veaugues,18272_0022,G,RUE DU GRAND VOISY,
347795700,00017,34779570000017,O,1900-01-01,NN,,,2011-04-28T00:38:19,false,3,,,,,,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
347800179,00017,34780017900017,O,1988-07-01,03,2021,,2023-11-30T10:29:22,true,5,,,,LD,LE BRIOU,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.757299,47.283436,0.94,street,Le Briou 18300 Veaugues,18272_fwqs9g,G,LE BRIOU,
348249731,00012,34824973100012,O,1988-09-01,NN,,,2008-11-08T00:22:30,false,4,,,,RTE,,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,O,2.753778,47.256905,0.39,street,Route de Montigny 18300 Veaugues,18272_0040,G,ROUTE DE MONTIGNY,
348249731,00020,34824973100020,O,1996-01-02,NN,,,2017-04-19T10:52:25,true,6,SARL SERGENT ET FILS,,,RUE,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,2.759589,47.254435,0.95,street,Rue de la Gare 18300 Veaugues,18272_0028,G,RUE DE LA GARE,
349181032,00013,34918103200013,O,1988-12-15,02,2021,,2023-11-30T10:29:50,true,4,,,,LD,LE BRIOU,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.757299,47.283436,0.94,street,Le Briou 18300 Veaugues,18272_fwqs9g,G,LE BRIOU,
351265442,00027,35126544200027,O,1997-05-20,,,,,true,1,,3,,,MARCY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3C,NAF1993,N,2.79584,47.260669,0.94,housenumber,3 Marcy 18300 Veaugues,18272_eehrr9_00003,G,3 MARCY,
353463383,00011,35346338300011,O,,,,,,true,1,,,,,HOTEL DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,2.759589,47.254435,0.64,street,Rue de la Gare 18300 Veaugues,18272_0028,G,RUE DE LA GARE,
353822646,00017,35382264600017,O,1990-03-01,01,2021,3109BA,2023-11-30T10:18:11,true,4,RTE DE SANCERRE,,,CHE,MONTEAUBAN,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.757698,47.260594,0.74,street,Chemin de Montauban 18300 Veaugues,18272_0039,G,CHEMIN DE MONTAUBAN,
356000240,02269,35600024002269,O,1991-01-01,NN,,,2009-10-17T12:37:10,false,4,,,,RUE,GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.759589,47.254435,0.83,street,Rue de la Gare 18300 Veaugues,18272_0028,G,RUE DE LA GARE,
380255430,00015,38025543000015,O,1990-12-06,NN,,,2008-01-05T19:50:35,true,3,,,,LD,LE BRIOU,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.757299,47.283436,0.94,street,Le Briou 18300 Veaugues,18272_fwqs9g,G,LE BRIOU,
381321538,00021,38132153800021,O,2010-08-25,,,4321AB,2017-06-21T04:16:03,true,2,,25,,,ROUTE DE VINON,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,43.21A,NAFRev2,N,2.761286,47.257057,0.95,housenumber,25 Route de Vinon 18300 Veaugues,18272_0044_00025,G,25 ROUTE DE VINON,
381532902,00032,38153290200032,O,2022-03-21,,,,2022-05-25T14:45:56,true,1,,7,,RUE,DES CHAMPS NOIRS,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,62.02A,NAFRev2,N,2.756315,47.256735,0.95,housenumber,7 Rue des Champs Noirs 18300 Veaugues,18272_0041_00007,G,7 RUE DES CHAMPS NOIRS,
382775666,00045,38277566600045,P,2022-03-15,,,,2022-05-07T12:03:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEAUGUES,,[ND],18272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
383869732,00016,38386973200016,O,1991-12-04,NN,,,2008-01-04T22:30:24,true,4,,,,,LE PETIT VOISY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.780604,47.287114,0.76,street,Rue du Petit Voisy 18300 Veaugues,18272_0046,G,RUE DU PETIT VOISY,
387932833,00032,38793283300032,O,2000-08-21,NN,,,2021-07-21T09:37:59,false,4,,8,,RUE,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,86.90D,NAFRev2,N,2.758585,47.255445,0.95,housenumber,8 Rue de la Gare 18300 Veaugues,18272_0028_00008,G,8 RUE DE LA GARE,
388396293,00010,38839629300010,O,1992-07-01,NN,,,2006-12-15T00:47:24,false,3,,,,AV,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.759589,47.254435,0.75,street,Rue de la Gare 18300 Veaugues,18272_0028,G,RUE DE LA GARE,
389371253,00029,38937125300029,O,1993-02-01,NN,,,2008-01-04T23:23:09,false,3,,,,,LE BOURG,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.756368,47.258554,0.94,street,Le Bourg 18300 Veaugues,18272_zkotz3,G,LE BOURG,
389371253,00037,38937125300037,O,2011-02-15,,,,2021-02-23T11:15:19,true,1,,2,,RUE,DU 08 MAI 1945,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,74.90B,NAFRev2,N,2.756879,47.257891,0.82,housenumber,2 Rue du 8 Mai 1945 18300 Veaugues,18272_z78q4g_00002,G,2 RUE DU 8 MAI 1945,
389719667,00013,38971966700013,O,1993-01-04,02,2021,,2023-11-30T10:22:56,true,5,,,,RTE,DE VINON,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,47.73Z,NAFRev2,O,2.760532,47.25714,0.81,street,Route de Vinon 18300 Veaugues,18272_0044,G,ROUTE DE VINON,
389920208,00011,38992020800011,O,1984-01-01,NN,,,2006-11-10T05:45:02,true,3,,,,RTE,DE SANCERRE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,2.760123,47.260772,0.84,street,Route de Sancerre 18300 Veaugues,18272_0043,G,ROUTE DE SANCERRE,
390389831,00012,39038983100012,O,1993-03-10,NN,,4399CZ,2021-07-14T08:53:10,true,7,,15,,RTE,DE NEUVY LES DEUX CLOCHERS,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,2.753526,47.259563,0.76,housenumber,15 Route de Neuvy les 2 Clochers 18300 Veaugues,18272_0034_00015,G,15 ROUTE DE NEUVY LES 2 CLOCHERS,
391880119,00014,39188011900014,O,1993-07-01,NN,,,2006-11-25T12:09:12,false,3,,,,RTE,,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3J,NAF1993,O,2.753778,47.256905,0.39,street,Route de Montigny 18300 Veaugues,18272_0040,G,ROUTE DE MONTIGNY,
391881117,00025,39188111700025,O,2009-07-01,,,,2021-02-23T11:17:43,true,1,,1,,RTE,DE VINON,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2009-07-01,A,LEJUS ARNAUD,,,,01.21Z,NAFRev2,N,2.758113,47.257276,0.83,housenumber,1 Route de Vinon 18300 Veaugues,18272_0044_00001,G,1 ROUTE DE VINON,
393572771,00011,39357277100011,O,1993-11-17,NN,,,,true,5,,,,,LA BROSSE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2C,NAFRev1,O,2.745717,47.258644,0.94,street,La Brosse 18300 Veaugues,18272_p5t3uv,G,LA BROSSE,
397700519,00010,39770051900010,O,1994-07-01,,,,,true,1,,,,,LES CHAILLOUX,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,15.9G,NAF1993,N,2.75581,47.28508,0.8,street,Rue des Chailloux 18300 Veaugues,18272_0007,G,RUE DES CHAILLOUX,
398434795,00017,39843479500017,O,1994-09-01,NN,,,2015-05-14T06:48:14,true,4,,,,,VOISY,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.787823,47.286453,0.91,street,Rue du Grand Voisy 18300 Veaugues,18272_0022,G,RUE DU GRAND VOISY,
398824714,02061,39882471402061,O,1995-05-30,,,,2015-02-05T03:31:21,false,2,,,,PL,DE L'EGLISE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,64.19Z,NAFRev2,N,2.758949,47.25851,0.81,street,Place de l’Eglise 18300 Veaugues,18272_0020,G,PLACE DE L EGLISE,
399198647,00014,39919864700014,O,1995-01-02,NN,,,,true,1,,,,,EPIGNOL,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2J,NAF1993,O,2.724091,47.261573,0.94,street,Epignol 18300 Veaugues,18272_0t610v,G,EPIGNOL,
399754134,00019,39975413400019,O,1900-01-01,,,,2011-05-03T00:20:12,false,4,,,,RUE,DU 8 MAI 1945,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,86.21Z,NAFRev2,N,2.757096,47.256894,0.95,street,Rue du 8 Mai 1945 18300 Veaugues,18272_z78q4g,G,RUE DU 8 MAI 1945,
402144596,00028,40214459600028,O,1995-10-15,NN,,,2022-10-26T16:16:25,false,4,,,,AV,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,2.759589,47.254435,0.75,street,Rue de la Gare 18300 Veaugues,18272_0028,G,RUE DE LA GARE,
405191099,00036,40519109900036,O,2014-09-15,,,,2018-03-02T10:39:52,false,2,,8,,RUE,DE LA GARE,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,86.90D,NAFRev2,N,2.758585,47.255445,0.95,housenumber,8 Rue de la Gare 18300 Veaugues,18272_0028_00008,G,8 RUE DE LA GARE,
405191099,00044,40519109900044,O,2017-12-16,,,,2021-11-11T20:00:35,false,2,,6,,RUE,DU 8 MAI 1945,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,2.756916,47.257666,0.95,housenumber,6 Rue du 8 Mai 1945 18300 Veaugues,18272_z78q4g_00006,G,6 RUE DU 8 MAI 1945,
405231085,00011,40523108500011,O,1982-12-31,NN,,,,true,1,,,,,,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,1996-08-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405231093,00015,40523109300015,O,1982-12-31,NN,,,2011-08-12T19:52:22,true,4,EPIGNOL,,,,,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.50Z,NAFRev2,N,2.724091,47.261573,0.94,street,Epignol 18300 Veaugues,18272_0t610v,D,EPIGNOL,
405231101,00016,40523110100016,O,1982-12-31,NN,,,2008-01-04T20:52:14,true,3,,,,RTE,DE VINON,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.760532,47.25714,0.81,street,Route de Vinon 18300 Veaugues,18272_0044,G,ROUTE DE VINON,
405231119,00018,40523111900018,O,1983-12-31,NN,,,2008-01-04T20:52:14,true,3,,,,,,18300,VEAUGUES,,,18272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,