id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062013,2019-01-02,000001,Vente,53416,,,CHAMP DE TAILLE,B188,72120,72204,Montaillé,72,,,722040000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,38213,0.672198,47.949606
2019-1062013,2019-01-02,000001,Vente,53416,,,LES PETITES SAULES,B664,72120,72204,Montaillé,72,,,722040000B0584,,,,,,,,,,,,,0,,,,,T,terres,,,2775,0.683662,47.938596
2019-1062013,2019-01-02,000001,Vente,53416,,,CHAMP DE TAILLE,B188,72120,72204,Montaillé,72,,,722040000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,1787,0.673629,47.949167
2019-1062013,2019-01-02,000001,Vente,53416,,,CHAMP DE LA FOSSE,B141,72120,72204,Montaillé,72,,,722040000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,2748,0.683474,47.93949
2019-1062013,2019-01-02,000001,Vente,53416,,,CHAMP DE LA FOSSE,B141,72120,72204,Montaillé,72,,,722040000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.683474,47.93949
2019-1062013,2019-01-02,000001,Vente,53416,,,CHAMP DE LA FOSSE,B141,72120,72204,Montaillé,72,,,722040000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,4888,0.683474,47.93949
2019-1062013,2019-01-02,000001,Vente,53416,,,LES RUAUX,B753,72120,72204,Montaillé,72,,,722040000D0096,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,7950,0.685041,47.935587
2019-1062013,2019-01-02,000001,Vente,53416,,,L ECOBUAGE DE LA CHEVALERI,B377,72120,72204,Montaillé,72,,,722040000D0412,,,,,,,,,,,,,0,,,,,T,terres,,,40000,,
2019-1062013,2019-01-02,000001,Vente,53416,,,L ECOBUAGE DE LA CHEVALERI,B377,72120,72204,Montaillé,72,,,722040000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,20200,,
2019-1062013,2019-01-02,000001,Vente,53416,,,LES PERRONS DE LA CHEVALLE,B595,72120,72204,Montaillé,72,,,722040000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,18500,,
2019-1062013,2019-01-02,000001,Vente,53416,,,LES PERRONS DE LA CHEVALLE,B595,72120,72204,Montaillé,72,,,722040000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,2770,,
2019-1062013,2019-01-02,000001,Vente,53416,,,LES PERRONS DE LA CHEVALLE,B595,72120,72204,Montaillé,72,,,722040000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,130,0.684349,47.936953
2019-1062013,2019-01-02,000001,Vente,53416,,,LES PERRONS DE LA CHEVALLE,B595,72120,72204,Montaillé,72,,,722040000D0417,,,,,,,,,,,,,0,,,,,P,prés,,,21500,0.685873,47.936065
2019-1062178,2019-01-31,000002,Vente,18000,,,LE GRAND PRE,B440,72120,72204,Montaillé,72,,,722040000D0128,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1850,0.681831,47.932445
2019-1062178,2019-01-31,000002,Vente,18000,,,LE GRAND PRE,B440,72120,72204,Montaillé,72,,,722040000D0128,,,,,,,,,,,,,0,,,,,S,sols,,,3179,0.681831,47.932445
2019-1062178,2019-01-31,000002,Vente,18000,,,LE GRAND PRE,B440,72120,72204,Montaillé,72,,,722040000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,11056,0.681831,47.932445
2019-1062178,2019-01-31,000002,Vente,18000,,,LE CHAMP DU PRE,B284,72120,72204,Montaillé,72,,,722040000D0445,,,,,,,,,,,,,0,,,,,P,prés,,,8466,0.683031,47.932308
2019-1062178,2019-01-31,000002,Vente,18000,,,LE CHAMP DU PRE,B284,72120,72204,Montaillé,72,,,722040000D0445,,,,,,,,,,,,,0,,,,,P,prés,,,8466,0.683031,47.932308
2019-1062178,2019-01-31,000002,Vente,18000,,,LE CHAMP DU PRE,B284,72120,72204,Montaillé,72,,,722040000D0445,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.683031,47.932308
2019-1062178,2019-01-31,000002,Vente,18000,,,CHAMP DE LA GRANGE,B147,72120,72204,Montaillé,72,,,722040000D0446,,,,,,,,,,,,,0,,,,,P,prés,,,2176,0.683353,47.933221
2019-1062178,2019-01-31,000002,Vente,18000,,,CHAMP DE LA GRANGE,B147,72120,72204,Montaillé,72,,,722040000D0446,,,,,,,,,,,,,0,,,,,S,sols,,,5285,0.683353,47.933221
2019-1062178,2019-01-31,000002,Vente,18000,,,LA JAUNAIS,B537,72120,72204,Montaillé,72,,,722040000D0467,,,,,,,,,,,,,0,,,,,S,sols,,,2318,0.682026,47.933262
2019-1062459,2019-03-15,000001,Vente,46000,5158,,L ETOILE,B387,72120,72204,Montaillé,72,,,722040000A0397,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1234,0.67337,47.978152
2019-1062459,2019-03-15,000001,Vente,46000,,,CHAMP DU MACHEFER,B265,72120,72204,Montaillé,72,,,722040000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,127,0.673654,47.978111
2019-1062735,2019-04-18,000002,Vente,197,,,LE CHAMP DE LA TAILLE,B171,72120,72204,Montaillé,72,,,722040000B1062,,,,,,,,,,,,,0,,,,,T,terres,,,450,0.692146,47.950438
2019-1062735,2019-04-18,000002,Vente,197,,,LE CHAMP DE LA TAILLE,B171,72120,72204,Montaillé,72,,,722040000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,13894,0.691763,47.949764
2019-1062960,2019-05-17,000001,Vente,12000,5204,A,LA GRANDE BOISSIERE,B449,72120,72204,Montaillé,72,,,722040000C0803,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1157,0.718838,47.936953
2019-1062960,2019-05-17,000001,Vente,12000,5204,A,LA GRANDE BOISSIERE,B449,72120,72204,Montaillé,72,,,722040000C0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,0.718838,47.936953
2019-1062960,2019-05-17,000001,Vente,12000,5204,A,LA GRANDE BOISSIERE,B449,72120,72204,Montaillé,72,,,722040000C0803,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,984,0.718838,47.936953
2019-1063215,2019-06-29,000001,Vente,90000,4,,RUE DU CHENE,0194,72120,72204,Montaillé,72,,,72204000AB0245,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,548,0.697939,47.936985
2019-1063215,2019-06-29,000001,Vente,90000,4,,RUE DU CHENE,0194,72120,72204,Montaillé,72,,,72204000AB0245,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,0.697939,47.936985
2019-1063215,2019-06-29,000001,Vente,90000,,,RUE DU CHENE,0194,72120,72204,Montaillé,72,,,72204000AB0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,198,0.698141,47.936885
2019-1063404,2019-07-20,000001,Vente,20000,5146,,LE CARREFOUR,B073,72120,72204,Montaillé,72,,,722040000A0106,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,968,0.671979,47.996228
2019-1063404,2019-07-20,000001,Vente,20000,,,CHAMP DU PRE,B283,72120,72204,Montaillé,72,,,722040000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,1775,0.672514,47.996509
2019-1063506,2019-07-31,000001,Vente,36000,2,,IMP DE LA GROSSE PLANCHE,0430,72120,72204,Montaillé,72,,,72204000AB0006,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,373,0.70007,47.937517
2019-1063506,2019-07-31,000001,Vente,36000,,,LE BOURG,B055,72120,72204,Montaillé,72,,,72204000AB0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,361,0.701432,47.937846
2019-1063506,2019-07-31,000001,Vente,36000,,,LE BOURG,B055,72120,72204,Montaillé,72,,,72204000AB0115,,,,,,,,,,,,,0,,,,,J,jardins,,,127,0.70103,47.93786
2019-1063506,2019-07-31,000001,Vente,36000,,,LE BOURG,B055,72120,72204,Montaillé,72,,,72204000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,515,0.701195,47.937725
2019-1063521,2019-07-31,000001,Vente,21570,,,L ARRACHAY,B012,72120,72204,Montaillé,72,,,722040000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,12974,0.694584,47.956924
2019-1063521,2019-07-31,000001,Vente,21570,,,CHAMP DE DEVANT DE CHAILLO,B105,72120,72204,Montaillé,72,,,722040000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,1031,0.697574,47.958124
2019-1063521,2019-07-31,000001,Vente,21570,,,CHAMP DU PAVILLON,B278,72120,72204,Montaillé,72,,,722040000C0305,,,,,,,,,,,,,0,,,,,P,prés,,,4264,0.697964,47.959439
2019-1063521,2019-07-31,000001,Vente,21570,,,CHAMP DU PAVILLON,B278,72120,72204,Montaillé,72,,,722040000C0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,0.69692,47.959621
2019-1063521,2019-07-31,000001,Vente,21570,,,LE CHAILLOU,B076,72120,72204,Montaillé,72,,,722040000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,25185,0.695822,47.958439
2019-1063521,2019-07-31,000001,Vente,21570,,,LE CHAILLOU,B076,72120,72204,Montaillé,72,,,722040000C0798,,,,,,,,,,,,,0,,,,,P,prés,,,27777,0.695822,47.958439
2019-1063664,2019-08-29,000001,Vente,48000,12,,RUE CESAR DE LA TIBERGERIE,0190,72120,72204,Montaillé,72,,,72204000AB0128,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,520,0.699601,47.936339
2019-1063664,2019-08-29,000001,Vente,48000,12,,RUE CESAR DE LA TIBERGERIE,0190,72120,72204,Montaillé,72,,,72204000AB0128,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,218,0.699601,47.936339
2019-1063829,2019-08-30,000001,Vente,153000,5178,,LINAUDIERE,B548,72120,72204,Montaillé,72,,,722040000C1032,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1487,0.70061,47.957466
2019-1063893,2019-10-01,000001,Vente,95000,27,,RUE CESAR DE LA TIBERGERIE,0190,72120,72204,Montaillé,72,,,72204000AB0139,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,330,0.697734,47.93456
2019-1063893,2019-10-01,000001,Vente,95000,27,,RUE CESAR DE LA TIBERGERIE,0190,72120,72204,Montaillé,72,,,72204000AB0139,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,614,0.697734,47.93456
2019-1063893,2019-10-01,000001,Vente,95000,29,,RUE CESAR DE LA TIBERGERIE,0190,72120,72204,Montaillé,72,,,72204000AB0140,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,583,0.697613,47.934443
2019-1063893,2019-10-01,000001,Vente,95000,29,,RUE CESAR DE LA TIBERGERIE,0190,72120,72204,Montaillé,72,,,72204000AB0140,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,412,0.697613,47.934443
2019-1063992,2019-09-27,000001,Vente,2500,,,PRE DU DIDIER,B727,72120,72204,Montaillé,72,,,722040000C0055,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2338,0.69973,47.961696
2019-1064148,2019-10-15,000001,Vente,19000,,,L HOPITEAU,B489,72120,72204,Montaillé,72,,,722040000C0014,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.691957,47.974692
2019-1064148,2019-10-15,000001,Vente,19000,,,LE SABLON,B754,72120,72204,Montaillé,72,,,722040000C1095,,,,,,,,,,,,,0,,,,,P,prés,,,2079,0.69206,47.976138
2019-1064148,2019-10-15,000001,Vente,19000,,,LE SABLON,B754,72120,72204,Montaillé,72,,,722040000C1096,,,,,,,,,,,,,0,,,,,P,prés,,,18979,0.693052,47.974823
2019-1064148,2019-10-15,000001,Vente,19000,,,LE SABLON,B754,72120,72204,Montaillé,72,,,722040000C1097,,,,,,,,,,,,,0,,,,,T,terres,,,1328,0.69007,47.973673
2019-1064148,2019-10-15,000001,Vente,19000,,,LE SABLON,B754,72120,72204,Montaillé,72,,,722040000C1098,,,,,,,,,,,,,0,,,,,P,prés,,,1840,0.691387,47.9767
2019-1064148,2019-10-15,000001,Vente,19000,,,LE SABLON,B754,72120,72204,Montaillé,72,,,722040000C1099,,,,,,,,,,,,,0,,,,,T,terres,,,863,0.690202,47.974473
2019-1064148,2019-10-15,000001,Vente,19000,,,LE SABLON,B754,72120,72204,Montaillé,72,,,722040000C1100,,,,,,,,,,,,,0,,,,,T,terres,,,148,0.689781,47.974932
2019-1064148,2019-10-15,000001,Vente,19000,,,LE SABLON,B754,72120,72204,Montaillé,72,,,722040000C1104,,,,,,,,,,,,,0,,,,,P,prés,,,14277,0.693881,47.972773
2019-1064148,2019-10-15,000001,Vente,19000,,,LE SABLON,B754,72120,72204,Montaillé,72,,,722040000C1105,,,,,,,,,,,,,0,,,,,T,terres,,,4951,0.69053,47.972313
2019-1064148,2019-10-15,000001,Vente,19000,,,ANCIEN CHEMIN RURAL NO 13,B005,72120,72204,Montaillé,72,,,722040000C1107,,,,,,,,,,,,,0,,,,,T,terres,,,377,0.689829,47.97459
2019-1064148,2019-10-15,000001,Vente,19000,,,ANCIEN CHEMIN RURAL NO 13,B005,72120,72204,Montaillé,72,,,722040000C1108,,,,,,,,,,,,,0,,,,,T,terres,,,492,0.689914,47.973891
2019-1064276,2019-11-14,000002,Vente,4.51,,,LE CHAMP DU PATIS,B277,72120,72204,Montaillé,72,,,722040000C1136,,,,,,,,,,,,,0,,,,,P,prés,,,11,0.725927,47.932451
2019-1064277,2019-11-14,000003,Vente,531.77,,,CHP VIEILLE ALLEE GD PLESS,B336,72120,72204,Montaillé,72,,,722040000C1140,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.726042,47.933388
2019-1064277,2019-11-14,000003,Vente,531.77,,,CHP VIEILLE ALLEE GD PLESS,B336,72120,72204,Montaillé,72,,,722040000C1142,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.724541,47.932017
2019-1064277,2019-11-14,000003,Vente,531.77,,,CHP VIEILLE ALLEE GD PLESS,B336,72120,72204,Montaillé,72,,,722040000C1143,,,,,,,,,,,,,0,,,,,T,terres,,,689,0.72493,47.932156
2019-1064278,2019-11-14,000002,Vente,0.9,,,CHAMP DU CORMIER,B255,72120,72204,Montaillé,72,,,722040000C1122,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.715918,47.929714
2019-1064279,2019-11-14,000003,Vente,870,,,CHAMP DU CORMIER,B255,72120,72204,Montaillé,72,,,722040000C1125,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2019-1064279,2019-11-14,000003,Vente,870,5214,A,LA MORDANDIERE,B821,72120,72204,Montaillé,72,,,722040000C1127,,,,,,,,,,,,,0,,,,,S,sols,,,94,,
2019-1064346,2019-10-30,000001,Vente,185000,,,CHAMP DU CORMIER,B255,72120,72204,Montaillé,72,,,722040000C0413,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7030,0.731648,47.938991
2019-1064346,2019-10-30,000001,Vente,185000,,,CHAMP DU CORMIER,B255,72120,72204,Montaillé,72,,,722040000C0413,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6629,0.731648,47.938991
2019-1064346,2019-10-30,000001,Vente,185000,,,PRE DE LA PLANCHE,B707,72120,72204,Montaillé,72,,,722040000C0422,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15233,0.732886,47.938053
2019-1064346,2019-10-30,000001,Vente,185000,,,LE PRE BLAIS,B690,72120,72204,Montaillé,72,,,722040000C0423,,,,,,,,,,,,,0,,,,,P,prés,,,2286,0.730723,47.937981
2019-1064346,2019-10-30,000001,Vente,185000,,,LE PRE BLAIS,B690,72120,72204,Montaillé,72,,,722040000C0424,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5402,0.728732,47.938002
2019-1064346,2019-10-30,000001,Vente,185000,,,CHAMP DU CORMIER,B255,72120,72204,Montaillé,72,,,722040000C0425,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,4354,0.728508,47.938209
2019-1064346,2019-10-30,000001,Vente,185000,,,CHAMP DU CORMIER,B255,72120,72204,Montaillé,72,,,722040000C0425,,,,,,,,,,,,,0,,,,,P,prés,,,6637,0.728508,47.938209
2019-1064346,2019-10-30,000001,Vente,185000,,,CHAMP DU CORMIER,B255,72120,72204,Montaillé,72,,,722040000C0426,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1544,0.727252,47.939369
2019-1064346,2019-10-30,000001,Vente,185000,,,CHAMP DU CORMIER,B255,72120,72204,Montaillé,72,,,722040000C0426,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,802,0.727252,47.939369
2019-1064346,2019-10-30,000001,Vente,185000,,,CHAMP DU CORMIER,B255,72120,72204,Montaillé,72,,,722040000C0426,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,76643,0.727252,47.939369
2019-1064346,2019-10-30,000001,Vente,185000,,,CHAMP DU CORMIER,B255,72120,72204,Montaillé,72,,,722040000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,2001,0.727252,47.939369
2019-1064346,2019-10-30,000001,Vente,185000,,,LA PETITE GALASIERE,B648,72120,72204,Montaillé,72,,,722040000C0427,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.725803,47.939144
2019-1064346,2019-10-30,000001,Vente,185000,,,LE MOULIN LAUNAY,B577,72120,72204,Montaillé,72,,,722040000C0551,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.727569,47.937802
2019-1064346,2019-10-30,000001,Vente,185000,,,LE MOULIN LAUNAY,B577,72120,72204,Montaillé,72,,,722040000C0551,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,676,0.727569,47.937802
2019-1064346,2019-10-30,000001,Vente,185000,,,LE MOULIN LAUNAY,B577,72120,72204,Montaillé,72,,,722040000C0552,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,581,0.72782,47.937639
2019-1064346,2019-10-30,000001,Vente,185000,,,LE MOULIN LAUNAY,B577,72120,72204,Montaillé,72,,,722040000C0552,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.72782,47.937639
2019-1064346,2019-10-30,000001,Vente,185000,6247,,LE MOULIN LAUNAY,B577,72120,72204,Montaillé,72,,,722040000C0815,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,206,0.727536,47.93763
2019-1064569,2019-12-11,000001,Vente,7600,,,LE GUILLEREAU DU MILIEU,B478,72120,72204,Montaillé,72,,,722040000B0892,,,,,,,,,,,,,0,,,,,T,terres,,,18928,0.677605,47.945438
