id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37258,2023-02-02,000001,Vente,20280,,,LA PALUE,B040,05300,05178,Ventavon,05,,,051780000C0295,,,,,,,,,,,,,0,,,,,VE,vergers,,,3500,5.916779,44.380786
2023-37258,2023-02-02,000001,Vente,20280,,,LA PALUE,B040,05300,05178,Ventavon,05,,,051780000C0296,,,,,,,,,,,,,0,,,,,VE,vergers,,,710,5.917339,44.380894
2023-37258,2023-02-02,000001,Vente,20280,,,LA PALUE,B040,05300,05178,Ventavon,05,,,051780000C0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,15452,5.916847,44.381708
2023-37258,2023-02-02,000001,Vente,20280,,,LA PALUE,B040,05300,05178,Ventavon,05,,,051780000C0307,,,,,,,,,,,,,0,,,,,VE,vergers,,,828,5.916429,44.381175
2023-37258,2023-02-02,000001,Vente,20280,,,LA PALUE,B040,05300,05178,Ventavon,05,,,051780000C0308,,,,,,,,,,,,,0,,,,,VE,vergers,,,7220,5.915562,44.381625
2023-37258,2023-02-02,000001,Vente,20280,,,MALRIF,B037,05300,05178,Ventavon,05,,,051780000C2044,,,,,,,,,,,,,0,,,,,VE,vergers,,,6180,5.915826,44.382433
2023-37276,2023-01-31,000001,Vente,2000,,,LES CHAPELLES,B016,05300,05178,Ventavon,05,,,051780000C1266,,,,,,,,,,,,,0,,,,,T,terres,,,1613,5.924076,44.371688
2023-37299,2023-01-30,000001,Vente,180000,156,,RTE DU GRAND GUIBERT,0085,05300,05178,Ventavon,05,,,051780000D0785,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1200,5.923415,44.362321
2023-37862,2023-03-09,000001,Vente,121500,1463,,RTE DU VILLARD,0320,05300,05178,Ventavon,05,,,051780000B0431,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,620,5.90699,44.388186
2023-38139,2023-03-07,000002,Echange,1,,,LES CHAPELLES,B016,05300,05178,Ventavon,05,,,051780000C2357,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.920871,44.369305
2023-38262,2023-04-11,000001,Vente,85000,,,SOUS LE PUITS,B050,05300,05178,Ventavon,05,,,051780000C2270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,5.915198,44.36897
2023-38300,2023-03-23,000001,Vente,10358.5,,,LES FOREST,B029,05300,05178,Ventavon,05,,,051780000E0651,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.903657,44.350919
2023-38300,2023-03-23,000001,Vente,10358.5,,,LES FOREST,B029,05300,05178,Ventavon,05,,,051780000E0744,,,,,,,,,,,,,0,,,,,L,landes,,,38034,5.902976,44.351392
2023-38851,2023-05-03,000001,Vente,120000,294,,RTE DE LA PLAINE,0156,05300,05178,Ventavon,05,,,051780000D0518,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,2250,5.926841,44.36568
2023-38851,2023-05-03,000001,Vente,120000,294,,RTE DE LA PLAINE,0156,05300,05178,Ventavon,05,,,051780000D0518,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,750,5.926841,44.36568
2023-38913,2023-05-30,000001,Vente,353030,,,LES CHAPELLES,B016,05300,05178,Ventavon,05,,,051780000C1456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,5.923885,44.371148
2023-38913,2023-05-30,000001,Vente,353030,,,LES CHAPELLES,B016,05300,05178,Ventavon,05,,,051780000C1888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,5.923245,44.371276
2023-38913,2023-05-30,000001,Vente,353030,,,LES CHAPELLES,B016,05300,05178,Ventavon,05,,,051780000C1889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,5.923548,44.371148
2023-38913,2023-05-30,000001,Vente,353030,,,LES CHAPELLES,B016,05300,05178,Ventavon,05,,,051780000C1893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,5.923811,44.371051
2023-38913,2023-05-30,000001,Vente,353030,5284,,LES CHAPELLES,B016,05300,05178,Ventavon,05,,,051780000C1894,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,876,5.923373,44.371361
2023-38913,2023-05-30,000001,Vente,353030,5284,,LES CHAPELLES,B016,05300,05178,Ventavon,05,,,051780000C1894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,5.923373,44.371361
2023-38913,2023-05-30,000001,Vente,353030,,,LES CHAPELLES,B016,05300,05178,Ventavon,05,,,051780000C1895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,5.923646,44.371243
2023-38913,2023-05-30,000001,Vente,353030,,,LES CHAPELLES,B016,05300,05178,Ventavon,05,,,051780000C1897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,5.923461,44.371519
2023-38913,2023-05-30,000001,Vente,353030,,,LES CHAPELLES,B016,05300,05178,Ventavon,05,,,051780000C1898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,5.923821,44.37134
2023-39287,2023-06-14,000001,Vente,6000,,,VENTAVON,B055,05300,05178,Ventavon,05,,,051780000C0667,,,,,,,,,,,,,0,,,,,L,landes,,,420,5.907761,44.371877
2023-39287,2023-06-14,000001,Vente,6000,,,VENTAVON,B055,05300,05178,Ventavon,05,,,051780000C1729,,,,,,,,,,,,,0,,,,,L,landes,,,5301,5.90815,44.371248
2023-39581,2023-06-23,000002,Vente,19000,,,ROUSSIN,B046,05300,05178,Ventavon,05,,,051780000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,176,5.906433,44.389818
2023-39581,2023-06-23,000002,Vente,19000,,,ROUSSIN,B046,05300,05178,Ventavon,05,,,051780000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,714,5.9065,44.389843
2023-40307,2023-08-21,000001,Vente,325900,44,,CHE DE LA TREILLE,0260,05300,05178,Ventavon,05,,,051780000C2088,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1390,5.905138,44.384162
2023-40487,2023-09-07,000001,Vente,40000,,,VENTAVON,B055,05300,05178,Ventavon,05,,,051780000C0688,,,,,,,,,,,,,0,,,,,J,jardins,,,298,5.90633,44.371034
2023-40487,2023-09-07,000001,Vente,40000,,,VENTAVON,B055,05300,05178,Ventavon,05,,,051780000C0772,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.905516,44.370485
2023-40487,2023-09-07,000001,Vente,40000,77,,RUE DE LA FONTAINE,0080,05300,05178,Ventavon,05,,,051780000C0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,5.905715,44.370524
2023-40487,2023-09-07,000001,Vente,40000,77,,RUE DE LA FONTAINE,0080,05300,05178,Ventavon,05,,,051780000C0789,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,117,5.905715,44.370524
2023-40834,2023-09-26,000001,Vente,150000,5240,,FAYE,B027,05300,05178,Ventavon,05,,,051780000E0360,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,144,5.871665,44.376988
2023-40834,2023-09-26,000001,Vente,150000,5240,,FAYE,B027,05300,05178,Ventavon,05,,,051780000E0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,5.871665,44.376988
2023-40834,2023-09-26,000001,Vente,150000,2673,,RTE DE FAYE,0075,05300,05178,Ventavon,05,,,051780000E0880,,,,,,,,,,,,,0,,,,,P,prés,,,2135,5.87169,44.376914
2023-40834,2023-09-26,000001,Vente,150000,2673,,RTE DE FAYE,0075,05300,05178,Ventavon,05,,,051780000E0880,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.87169,44.376914
2023-41495,2023-11-10,000001,Vente,277000,,,CHANOUSSE,B015,05300,05178,Ventavon,05,,,051780000E0895,,,,,,,,,,,,,0,,,,,T,terres,,,807,5.878294,44.38351
2023-41495,2023-11-10,000001,Vente,277000,890,,CHE DE CHANOUSSE,0046,05300,05178,Ventavon,05,,,051780000E0897,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,3210,5.877957,44.383244
2023-41495,2023-11-10,000001,Vente,277000,890,,CHE DE CHANOUSSE,0046,05300,05178,Ventavon,05,,,051780000E0897,,,,,,,,,,,,,0,1,Maison,115,3,L,landes,,,4564,5.877957,44.383244
2023-41704,2023-11-29,000001,Vente,1458.3,,,LA FAYOLLE,B028,05300,05178,Ventavon,05,,,051780000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,20740,5.877967,44.398733
2023-41704,2023-11-29,000001,Vente,1458.3,,,CLARIS,B018,05300,05178,Ventavon,05,,,051780000E0127,,,,,,,,,,,,,0,,,,,P,prés,,,1465,5.870255,44.396935
2023-41704,2023-11-29,000001,Vente,1458.3,,,CLARIS,B018,05300,05178,Ventavon,05,,,051780000E0153,,,,,,,,,,,,,0,,,,,P,prés,,,2100,5.869782,44.395458
2023-41731,2023-11-23,000001,Vente,3000,,,LA PALUE,B040,05300,05178,Ventavon,05,,,051780000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,2638,5.90998,44.377713
2023-42218,2023-12-07,000002,Vente en l'état futur d'achèvement,87000,,,ROUSSIN,B046,05300,05178,Ventavon,05,,,051780000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,815,,
