id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201876,2019-01-14,000001,Vente,4000,,,LES AILLIS,B002,16230,16140,Fontclaireau,16,,,16140000ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,9025,,
2019-201903,2019-01-14,000001,Vente,6378.5,,,LES TERRAGES,B052,16230,16140,Fontclaireau,16,,,161400000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,3658,,
2019-201903,2019-01-14,000001,Vente,6378.5,,,LES CHENES,B020,16230,16140,Fontclaireau,16,,,16140000ZB0244,,,,,,,,,,,,,0,,,,,T,terres,,,3280,,
2019-201948,2019-01-23,000001,Vente,13900,,,GRANDES VIGNES,B036,16230,16140,Fontclaireau,16,,,16140000ZC0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,,
2019-201982,2019-01-25,000001,Vente,27000,,,DESSUS LE PUITS,B026,16230,16140,Fontclaireau,16,,,161400000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,3150,,
2019-201982,2019-01-25,000001,Vente,27000,,,DESSUS LE PUITS,B026,16230,16140,Fontclaireau,16,,,161400000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,1420,,
2019-201982,2019-01-25,000001,Vente,27000,,,LE GRAND PLANTIER,B034,16230,16140,Fontclaireau,16,,,16140000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,11210,,
2019-201982,2019-01-25,000001,Vente,27000,,,LE GRAND PLANTIER,B034,16230,16140,Fontclaireau,16,,,16140000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,10750,,
2019-201982,2019-01-25,000001,Vente,27000,,,LA COTE,B022,16230,16140,Fontclaireau,16,,,16140000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,2317,,
2019-201982,2019-01-25,000001,Vente,27000,,,LA COTE,B022,16230,16140,Fontclaireau,16,,,16140000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,23,,
2019-202086,2019-02-15,000001,Vente,11481,,,LES CHENES,B020,16230,16140,Fontclaireau,16,,,16140000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,1760,,
2019-202086,2019-02-15,000001,Vente,11481,,,LES CHENES,B020,16230,16140,Fontclaireau,16,,,16140000ZB0153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3390,,
2019-202464,2019-03-28,000001,Vente,148000,,,MONPAPLE,B042,16230,16140,Fontclaireau,16,,,161400000C0034,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2019-202464,2019-03-28,000001,Vente,148000,3,,IMP DES ACACIAS,0015,16230,16140,Fontclaireau,16,,,161400000C0820,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,310,,
2019-202637,2019-04-15,000001,Vente,1841,,,LA COTE,B022,16230,16140,Fontclaireau,16,,,16140000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,4383,,
2019-202761,2019-04-26,000001,Vente,72000,13,,RUE DES EAUX CLAIRES,0065,16230,16140,Fontclaireau,16,,,16140000ZB0124,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1284,,
2019-202913,2019-05-23,000001,Vente,33196.62,,,DESSUS LE PUITS,B026,16230,16140,Fontclaireau,16,,,161400000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,3150,,
2019-202913,2019-05-23,000001,Vente,33196.62,,,DESSUS LE PUITS,B026,16230,16140,Fontclaireau,16,,,161400000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,1420,,
2019-202913,2019-05-23,000001,Vente,33196.62,,,LE GRAND PLANTIER,B034,16230,16140,Fontclaireau,16,,,16140000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,11210,,
2019-202913,2019-05-23,000001,Vente,33196.62,,,LE GRAND PLANTIER,B034,16230,16140,Fontclaireau,16,,,16140000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,10750,,
2019-202913,2019-05-23,000001,Vente,33196.62,,,LA COTE,B022,16230,16140,Fontclaireau,16,,,16140000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,2317,,
2019-202913,2019-05-23,000001,Vente,33196.62,,,LA COTE,B022,16230,16140,Fontclaireau,16,,,16140000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,23,,
2019-203096,2019-05-27,000002,Vente,25000,,,LE MAINGOT,B041,16230,16140,Fontclaireau,16,,,16140000ZB0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,,
2019-203248,2019-06-14,000001,Vente,120000,,,LA GAGNARDERIE,B032,16230,16140,Fontclaireau,16,,,161400000C0815,,,,,,,,,,,,,0,,,,,S,sols,,,62,,
2019-203248,2019-06-14,000001,Vente,120000,2,,RUE DU RELAIS DE POSTE,0135,16230,16140,Fontclaireau,16,,,161400000C0817,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,422,,
2019-203248,2019-06-14,000001,Vente,120000,2,,RUE DU RELAIS DE POSTE,0135,16230,16140,Fontclaireau,16,,,161400000C0817,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,422,,
2019-203248,2019-06-14,000001,Vente,120000,,,LA GAGNARDERIE,B032,16230,16140,Fontclaireau,16,,,161400000C0819,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2019-203418,2019-07-15,000001,Vente,101000,,,CHAMPS DE MALOIRE,B016,16230,16140,Fontclaireau,16,,,16140000ZB0305,,,,,,,,,,,,,0,,,,,T,terres,,,12678,,
2019-203493,2019-07-22,000001,Vente,80000,,,DESSUS LE PUITS,B026,16230,16140,Fontclaireau,16,,,161400000B1014,,,,,,,,,,,,,0,,,,,T,terres,,,6787,,
2019-203493,2019-07-22,000001,Vente,80000,4,,IMP DES GROUGES,0095,16230,16140,Fontclaireau,16,,,161400000B1261,,,,,,,,,,,,,0,1,Maison,85,7,S,sols,,,1297,,
2019-203514,2019-07-23,000001,Vente,77000,5005,,LA HAUTE SANGLE,B040,16230,16140,Fontclaireau,16,,,161400000B0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,,
2019-203514,2019-07-23,000001,Vente,77000,3,,RUE FONT PINOTTE,0078,16230,16140,Fontclaireau,16,,,161400000B0089,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1338,,
2019-203514,2019-07-23,000001,Vente,77000,5006,,LA HAUTE SANGLE,B040,16230,16140,Fontclaireau,16,,,161400000B0090,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,157,,
2019-203514,2019-07-23,000001,Vente,77000,,,LA HAUTE SANGLE,B040,16230,16140,Fontclaireau,16,,,161400000B1117,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2019-203514,2019-07-23,000001,Vente,77000,,,LA HAUTE SANGLE,B040,16230,16140,Fontclaireau,16,,,161400000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,145,,
2019-203514,2019-07-23,000001,Vente,77000,,,LA HAUTE SANGLE,B040,16230,16140,Fontclaireau,16,,,161400000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,65,,
2019-203514,2019-07-23,000001,Vente,77000,,,LA HAUTE SANGLE,B040,16230,16140,Fontclaireau,16,,,161400000B1122,,,,,,,,,,,,,0,,,,,T,terres,,,55,,
2019-203514,2019-07-23,000001,Vente,77000,,,FONTAINE PINOTTE,B030,16230,16140,Fontclaireau,16,,,161400000B1185,,,,,,,,,,,,,0,,,,,T,terres,,,88,,
2019-203514,2019-07-23,000001,Vente,77000,,,FONTAINE PINOTTE,B030,16230,16140,Fontclaireau,16,,,161400000B1185,,,,,,,,,,,,,0,,,,,T,terres,,,87,,
2019-203514,2019-07-23,000001,Vente,77000,,,FONTAINE PINOTTE,B030,16230,16140,Fontclaireau,16,,,161400000B1186,,,,,,,,,,,,,0,,,,,T,terres,,,4945,,
2019-203514,2019-07-23,000001,Vente,77000,,,FONTAINE PINOTTE,B030,16230,16140,Fontclaireau,16,,,161400000B1186,,,,,,,,,,,,,0,,,,,T,terres,,,4945,,
2019-203514,2019-07-23,000001,Vente,77000,,,FONTAINE PINOTTE,B030,16230,16140,Fontclaireau,16,,,16140000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,360,,
2019-203626,2019-08-02,000001,Vente,1500,,,PRAIRIE DE FONTCLAIREAU,B046,16230,16140,Fontclaireau,16,,,16140000ZC0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2990,,
2019-203626,2019-08-02,000001,Vente,1500,,,PRAIRIE DE FONTCLAIREAU,B046,16230,16140,Fontclaireau,16,,,16140000ZC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,,
2019-203664,2019-08-09,000001,Vente,1350,,,TRAS LE BOIS,B053,16230,16140,Fontclaireau,16,,,161400000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,,
2019-203664,2019-08-09,000001,Vente,1350,,,COTE DE BAUDANT,B023,16230,16140,Fontclaireau,16,,,161400000B0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,,
2019-203664,2019-08-09,000001,Vente,1350,,,COTE DE BAUDANT,B023,16230,16140,Fontclaireau,16,,,161400000B0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,,
2019-203664,2019-08-09,000001,Vente,1350,,,CHAMP LAMBERT,B013,16230,16140,Fontclaireau,16,,,161400000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,210,,
2019-203664,2019-08-09,000001,Vente,1350,,,CHAMP LAMBERT,B013,16230,16140,Fontclaireau,16,,,161400000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,,
2019-203664,2019-08-09,000001,Vente,1350,,,PRAIRIE DE MONPAPLE,B047,16230,16140,Fontclaireau,16,,,16140000ZD0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11730,,
2019-203905,2019-09-18,000001,Vente,7600,,,CHAMPS LAMBERT,B018,16230,16140,Fontclaireau,16,,,16140000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,14630,,
2019-203905,2019-09-18,000001,Vente,7600,,,PLANTIER DES OUCHES,B043,16230,16140,Fontclaireau,16,,,16140000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,4160,,
2019-203905,2019-09-18,000001,Vente,7600,,,LE GRAND PLANTIER,B034,16230,16140,Fontclaireau,16,,,16140000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,3090,,
2019-204209,2019-10-15,000001,Vente,132600,,,CHAMPS LAMBERT,B018,16230,16140,Fontclaireau,16,,,16140000ZD0138,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2019-204209,2019-10-15,000001,Vente,132600,19,,RUE DU PORT LEGER,0125,16230,16140,Fontclaireau,16,,,16140000ZD0139,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,590,,
2019-204209,2019-10-15,000001,Vente,132600,19,,RUE DU PORT LEGER,0125,16230,16140,Fontclaireau,16,,,16140000ZD0139,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,1886,,
2019-204693,2019-12-09,000002,Vente,1,,,GRANDES VIGNES,B036,16230,16140,Fontclaireau,16,,,16140000ZC0106,,,,,,,,,,,,,0,,,,,S,sols,,,340,,
2019-204867,2019-12-11,000001,Vente,154000,6,,RUE DU GRAND PLANTIER,0087,16230,16140,Fontclaireau,16,,,161400000B1189,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,420,,
2019-204867,2019-12-11,000001,Vente,154000,,,LES COIRARDS,B021,16230,16140,Fontclaireau,16,,,16140000ZB0243,,,,,,,,,,,,,0,,,,,T,terres,,,620,,
