siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606094,00019,21760609400019,O,1983-03-01,02,2019,,2021-10-27T08:10:33,true,4,,30,,RUE,GUILLAUME LE CONQUERANT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.20313,49.66546,0.87,street,Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050,G,RUE GUILLAUME LE CONQUERANT,
217606094,00027,21760609400027,O,1983-12-21,01,2019,,2021-10-27T08:10:34,false,3,,,,,PLACE DU PROFESSEUR GOSSET,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.2042657,49.6666826,0.9,poi.parking,Place du Professeur Gosset (Parking) Sainte-Marie-au-Bosc,https://osm.org/way/250273345,G,,
217606094,00035,21760609400035,O,2002-09-01,,,,2019-11-14T14:00:58,false,3,,,,PL,DU PROFESSEUR GOSSET,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.2042657,49.6666826,0.82,poi.parking,Place du Professeur Gosset (Parking) Sainte-Marie-au-Bosc,https://osm.org/way/250273345,G,,
267605582,00019,26760558200019,O,1993-04-08,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE VILLAGE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.20313,49.66546,0.43,street,Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050,G,RUE GUILLAUME LE CONQUERANT,
304451222,00026,30445122200026,O,2003-07-01,NN,,,2019-11-14T14:00:58,true,5,,189,,RUE,DE LA DILIGENCE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,O,0.192212,49.664895,0.94,housenumber,189 Rue de la Diligence 76280 Sainte-Marie-au-Bosc,76609_0020_00189,G,189 RUE DE LA DILIGENCE,
304451222,00034,30445122200034,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,189,,RUE,DE LA DILIGENCE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,0.192212,49.664895,0.94,housenumber,189 Rue de la Diligence 76280 Sainte-Marie-au-Bosc,76609_0020_00189,G,189 RUE DE LA DILIGENCE,
319806071,00019,31980607100019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DES QUATRES FERMES,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,0.197083,49.661733,0.36,street,Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040,G,RUE DE LA FERME OURSEL,
331247296,00014,33124729600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
331247304,00016,33124730400016,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331727958,00018,33172795800018,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332502228,00015,33250222800015,O,1985-05-02,NN,,,2019-11-14T14:00:58,false,4,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
334009131,00031,33400913100031,O,2005-01-01,NN,,4391BZ,2019-11-14T14:00:58,true,5,HAM DU GLAPE,,,RUE,DE LA MARE TINA,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,43.91B,NAFRev2,N,0.201362,49.658841,0.94,street,Rue de la Mare Tina 76280 Sainte-Marie-au-Bosc,76609_0055,G,RUE DE LA MARE TINA,
338313570,00024,33831357000024,O,2000-05-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LE CANADA,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.205603,49.664991,0.65,street,Rue du Canada 76280 Sainte-Marie-au-Bosc,76609_0015,G,RUE DU CANADA,
338313570,00032,33831357000032,O,2000-05-01,,,,2021-02-23T10:54:53,false,1,,756,,RTE,DU TILLEUL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2000-05-01,A,,,,,68.20A,NAFRev2,N,0.205147,49.670091,0.85,housenumber,756 Route du Tilleul 76280 Sainte-Marie-au-Bosc,76609_0080_00756,G,756 ROUTE DU TILLEUL,
339449704,00016,33944970400016,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,FERME D'OUREL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.50Z,NAFRev2,N,0.197083,49.661733,0.67,street,Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040,G,RUE DE LA FERME OURSEL,
340474527,00017,34047452700017,O,1987-02-18,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DES MOINES,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,01.1A,NAF1993,N,0.216611,49.668558,0.93,street,Rue des Moines 76280 Sainte-Marie-au-Bosc,76609_0060,G,RUE DES MOINES,
344988662,00013,34498866200013,O,1988-05-02,01,2019,3312ZB,2021-10-27T08:37:21,true,6,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
344989223,00013,34498922300013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,1990-08-19,F,,,,,55.71,NAP,N,,,0,,,,,,
345640775,00028,34564077500028,O,1998-01-01,,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,70.2B,NAF1993,N,0.20313,49.66546,0.43,street,Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050,G,RUE GUILLAUME LE CONQUERANT,
346042021,00011,34604202100011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
346441439,00012,34644143900012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,1990-08-19,F,,,,,55.71,NAP,N,,,0,,,,,,
349796177,00021,34979617700021,O,2001-08-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE VILLAGE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,28.3C,NAFRev1,N,0.20313,49.66546,0.43,street,Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050,G,RUE GUILLAUME LE CONQUERANT,
380272757,00010,38027275700010,O,1990-02-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384416350,00013,38441635000013,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,LES MOINES,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,0.216611,49.668558,0.74,street,Rue des Moines 76280 Sainte-Marie-au-Bosc,76609_0060,G,RUE DES MOINES,
387801871,00071,38780187100071,O,2019-05-06,,,,2021-11-04T16:09:32,true,2,,287,,RUE,DES SOURCES,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,86.90F,NAFRev2,N,0.197719,49.668847,0.94,housenumber,287 Rue des Sources 76280 Sainte-Marie-au-Bosc,76609_0075_00287,G,287 RUE DES SOURCES,
391484227,00049,39148422700049,O,2006-01-01,NN,,,2019-11-14T14:00:58,false,3,LE CANADA,602,,CHE,DE LA VALLEE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,73.11Z,NAFRev2,O,0.20999,49.664788,0.67,street,Chemin de la Vallée 76280 Sainte-Marie-au-Bosc,76609_0085,G,CHEMIN DE LA VALLEE,
398674556,00012,39867455600012,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DES QUATRES FERMES,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,0.197083,49.661733,0.36,street,Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040,G,RUE DE LA FERME OURSEL,
408007458,00016,40800745800016,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420398422,00014,42039842200014,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
423190206,00023,42319020600023,O,2007-07-19,,,,2019-11-14T14:00:58,true,2,,365,,RUE,DES MOINES,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.215396,49.668658,0.94,housenumber,365 Rue des Moines 76280 Sainte-Marie-au-Bosc,76609_0060_00365,G,365 RUE DES MOINES,
442210985,00028,44221098500028,O,2012-04-18,,,,2021-02-23T13:24:03,true,1,,600,,CHE,DE LA VALLEE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2012-04-18,A,CROISSANT DE LUNE,,,,55.20Z,NAFRev2,N,0.210083,49.664622,0.85,housenumber,600 Chemin de la Vallée 76280 Sainte-Marie-au-Bosc,76609_0085_00600,G,600 CHEMIN DE LA VALLEE,
453395691,00018,45339569100018,O,2004-03-08,NN,,,2019-11-14T14:00:58,true,3,HAMEAU DU GLAPE,,,RUE,DE LA MAIRIE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.201362,49.658841,0.76,street,Rue de la Mare Tina 76280 Sainte-Marie-au-Bosc,76609_0055,G,RUE DE LA MARE TINA,
483603536,00010,48360353600010,O,2005-07-01,NN,,,2019-11-14T14:00:58,false,3,,250,,RUE,DE LA FERME OURSEL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,41.20A,NAFRev2,O,0.19858,49.663156,0.95,housenumber,250 Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040_00250,G,250 RUE DE LA FERME OURSEL,
491734562,00011,49173456200011,O,2006-09-01,,,,2019-11-14T14:00:58,true,2,,420,,RTE,D'ETRETAT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.195004,49.65818,0.84,housenumber,420 Route d’Etretat 76280 Sainte-Marie-au-Bosc,76609_0035_00420,G,420 ROUTE D ETRETAT,
493426605,00017,49342660500017,O,2007-02-01,,,,2019-11-14T14:00:58,true,3,,600,,CHE,DE LA VALLEE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2018-11-19,F,CANADA FIVE,,,,68.20B,NAFRev2,N,0.210083,49.664622,0.85,housenumber,600 Chemin de la Vallée 76280 Sainte-Marie-au-Bosc,76609_0085_00600,G,600 CHEMIN DE LA VALLEE,
495173114,00010,49517311400010,O,2007-03-19,01,2019,4399CZ,2021-10-27T08:35:08,true,3,,460,,RUE,DES BOIS,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-12-27,A,,,,,81.30Z,NAFRev2,N,0.211263,49.673537,0.94,housenumber,460 Rue des Bois 76280 Sainte-Marie-au-Bosc,76609_0005_00460,G,460 RUE DES BOIS,
495251985,00018,49525198500018,O,2007-03-23,,,,2019-11-14T14:00:58,true,2,,250,,RUE,DE LA FERME OURSEL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.19858,49.663156,0.95,housenumber,250 Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040_00250,G,250 RUE DE LA FERME OURSEL,
498501931,00030,49850193100030,O,2016-02-01,,,,2021-02-23T14:06:27,true,1,,460,,RUE,DES BOIS,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2016-02-01,A,FERME DES BOIS,,,,02.10Z,NAFRev2,N,0.211263,49.673537,0.94,housenumber,460 Rue des Bois 76280 Sainte-Marie-au-Bosc,76609_0005_00460,G,460 RUE DES BOIS,
499297232,00013,49929723200013,O,2007-07-27,,,,2019-11-14T14:00:58,true,2,,134,,RUE,DE L'EGLISE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.205789,49.665902,0.94,housenumber,134 Rue de l’Eglise 76280 Sainte-Marie-au-Bosc,76609_0030_00134,G,134 RUE DE L EGLISE,
500797469,00011,50079746900011,O,2007-11-02,02,2019,4332AA,2021-10-27T08:02:05,true,2,,63,,RUE,GUILLAUME LE CONQUERANT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2007-12-01,A,MENUISERIE LEGROS,,,,43.32A,NAFRev2,O,0.202241,49.66464,0.94,housenumber,63 Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050_00063,G,63 RUE GUILLAUME LE CONQUERANT,
503000572,00019,50300057200019,O,2008-04-01,01,2019,,2021-10-27T08:06:28,true,2,,460,,RUE,DES BOIS,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,0.211263,49.673537,0.94,housenumber,460 Rue des Bois 76280 Sainte-Marie-au-Bosc,76609_0005_00460,G,460 RUE DES BOIS,
504419078,00085,50441907800085,O,2020-01-01,,,,2020-06-05T15:03:52,false,1,,26,,RUE,DE LA FERME OURSEL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.10Z,NAFRev2,N,0.201373,49.663865,0.95,housenumber,26 Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040_00026,G,26 RUE DE LA FERME OURSEL,
504876731,00044,50487673100044,O,2012-09-10,,,9602AB,2021-02-23T14:18:11,true,1,,750,,RTE,DU TILLEUL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,STEPHANIE COIFFURE DOMICILE,96.02A,NAFRev2,N,0.205037,49.670102,0.85,housenumber,750 Route du Tilleul 76280 Sainte-Marie-au-Bosc,76609_0080_00750,G,750 ROUTE DU TILLEUL,
505310771,00017,50531077100017,O,2008-08-13,,,,2019-11-14T14:00:58,false,2,,441,B,RTE,D ETRETAT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,86.90D,NAFRev2,N,0.193653,49.657928,0.75,housenumber,441bis Route d’Etretat 76280 Sainte-Marie-au-Bosc,76609_0035_00441_bis,G,441BIS ROUTE D ETRETAT,
523518561,00015,52351856100015,O,2010-07-01,NN,,,2019-11-14T14:00:58,true,4,,590,,CHE,DE LA VALLEE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,46.90Z,NAFRev2,N,0.210013,49.664729,0.85,housenumber,590 Chemin de la Vallée 76280 Sainte-Marie-au-Bosc,76609_0085_00590,G,590 CHEMIN DE LA VALLEE,
529010290,00011,52901029000011,O,2010-11-25,,,,2019-11-14T14:00:58,true,1,,250,,RUE,DE LA FERME OURSEL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,68.20B,NAFRev2,N,0.19858,49.663156,0.95,housenumber,250 Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040_00250,G,250 RUE DE LA FERME OURSEL,
530600568,00014,53060056800014,O,2011-03-23,,,,2019-11-14T14:00:58,true,2,,229,,RUE,GUILLAUME LE CONQUERANT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,46.19B,NAFRev2,N,0.203376,49.666029,0.94,housenumber,229 Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050_00229,G,229 RUE GUILLAUME LE CONQUERANT,
530789825,00011,53078982500011,O,2011-03-01,,,,2020-01-17T03:46:21,true,2,HAMEAU LES QUATRE FERMES,2,,RTE,D ETRETAT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,0.194123,49.654455,0.83,housenumber,2 Route d’Etretat 76280 Sainte-Marie-au-Bosc,76609_0035_00002,G,2 ROUTE D ETRETAT,
533572996,00015,53357299600015,O,2011-08-01,,,,2019-11-14T14:00:58,true,2,,2,,RUE,GUILLAUME LE CONQUERANT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.31Z,NAFRev2,N,0.202117,49.664284,0.94,housenumber,2 Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050_00002,G,2 RUE GUILLAUME LE CONQUERANT,
534636816,00017,53463681600017,O,2011-09-12,,,,2019-11-14T14:00:58,true,2,,160,,RUE,GUILLAUME LE CONQUERANT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,PRESTA' HOME,43.32A,NAFRev2,N,0.203066,49.665303,0.94,housenumber,160 Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050_00160,G,160 RUE GUILLAUME LE CONQUERANT,
535257737,00028,53525773700028,O,2013-11-15,NN,,,2021-02-23T15:57:30,true,2,,88,,RUE,GUILLAUME LE CONQUERANT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,74.20Z,NAFRev2,O,0.202568,49.664719,0.94,housenumber,88 Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050_00088,G,88 RUE GUILLAUME LE CONQUERANT,
537996225,00018,53799622500018,O,2011-11-17,,,,2019-11-14T14:00:58,true,2,,80,,RUE,FERME OURSEL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.11Z,NAFRev2,N,0.201324,49.663821,0.89,housenumber,80 Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040_00080,G,80 RUE DE LA FERME OURSEL,
538415530,00012,53841553000012,O,2011-12-12,,,,2019-11-14T14:00:58,true,2,,139,,RUE,DE L'EGLISE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,62.09Z,NAFRev2,N,0.205839,49.666019,0.94,housenumber,139 Rue de l’Eglise 76280 Sainte-Marie-au-Bosc,76609_0030_00139,G,139 RUE DE L EGLISE,
750364002,00014,75036400200014,O,2012-03-01,NN,,,2019-11-14T14:00:58,true,1,,555,,RUE,DES MOINES,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.41Z,NAFRev2,O,0.215305,49.670543,0.94,housenumber,555 Rue des Moines 76280 Sainte-Marie-au-Bosc,76609_0060_00555,G,555 RUE DES MOINES,
752316356,00027,75231635600027,O,2015-04-29,,,,2019-11-14T14:00:58,true,1,,250,,RUE,DE LA FERME OURSEL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,68.20A,NAFRev2,N,0.19858,49.663156,0.95,housenumber,250 Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040_00250,G,250 RUE DE LA FERME OURSEL,
752595769,00015,75259576900015,O,2012-07-02,,,,2019-11-14T14:00:58,true,4,,441,B,RTE,D'ETRETAT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,47.99A,NAFRev2,N,0.193653,49.657928,0.75,housenumber,441bis Route d’Etretat 76280 Sainte-Marie-au-Bosc,76609_0035_00441_bis,G,441BIS ROUTE D ETRETAT,
781133434,00014,78113343400014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
781133442,00017,78113344200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
797689395,00011,79768939500011,O,2013-10-10,,,,2019-11-14T14:00:58,true,2,LOTISSEMENT DU CANADA,105,,RUE,DU CANADA,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,93.29Z,NAFRev2,N,0.205783,49.664879,0.94,housenumber,105 Rue du Canada 76280 Sainte-Marie-au-Bosc,76609_0015_00105,G,105 RUE DU CANADA,
800587941,00033,80058794100033,O,2021-04-01,,,,2021-05-15T15:04:50,true,1,,466,,CHE,DU BOUQUET,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,82.19Z,NAFRev2,N,0.208612,49.665173,0.85,housenumber,466 Chemin du Bouquet 76280 Sainte-Marie-au-Bosc,76609_0010_00466,G,466 CHEMIN DU BOUQUET,
804436103,00019,80443610300019,O,2014-09-08,,,,2019-11-14T14:00:58,true,1,,460,,RUE,DES BOIS,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,86.90E,NAFRev2,N,0.211263,49.673537,0.94,housenumber,460 Rue des Bois 76280 Sainte-Marie-au-Bosc,76609_0005_00460,G,460 RUE DES BOIS,
811992692,00012,81199269200012,O,2015-07-06,,,,2019-11-14T14:00:58,true,2,,366,,,DE LA FERME OURSEL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2015-07-26,F,,,,,49.42Z,NAFRev2,N,0.197668,49.662119,0.9,housenumber,366 Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040_00366,G,366 RUE DE LA FERME OURSEL,
819073339,00023,81907333900023,O,2018-03-19,02,2019,,2021-10-27T09:24:32,true,1,,135,,CHE,DU BOUQUET,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,71.20B,NAFRev2,O,0.203835,49.664024,0.85,housenumber,135 Chemin du Bouquet 76280 Sainte-Marie-au-Bosc,76609_0010_00135,G,135 CHEMIN DU BOUQUET,
819136474,00015,81913647400015,O,1999-09-08,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,,,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,1999-09-08,A,,,,,94.99Z,NAFRev2,N,0.197083,49.661733,0.52,street,Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040,D,RUE DE LA FERME OURSEL,
824141774,00029,82414177400029,O,2018-09-01,,,1072ZZ,2021-02-23T17:44:32,true,1,,366,,RUE,DE LA FERME OURSEL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,MILL'SAVEURS,10.72Z,NAFRev2,N,0.197668,49.662119,0.95,housenumber,366 Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040_00366,G,366 RUE DE LA FERME OURSEL,
828070540,00012,82807054000012,O,2017-01-01,,,,2019-11-14T14:00:58,true,1,,133,,RUE,GUILLAUME LE CONQUERANT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,0.20273,49.665154,0.94,housenumber,133 Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050_00133,G,133 RUE GUILLAUME LE CONQUERANT,
831356621,00019,83135662100019,O,2017-07-01,,,,2019-11-14T14:00:58,true,1,,269,,RUE,GUILLAUME LE CONQUERANT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,0.2036,49.666229,0.94,housenumber,269 Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050_00269,G,269 RUE GUILLAUME LE CONQUERANT,
840915102,00015,84091510200015,O,2018-07-06,,,,2020-09-21T15:07:29,false,2,,140,,RUE,DU CANADA,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,70.10Z,NAFRev2,N,0.205166,49.66495,0.94,housenumber,140 Rue du Canada 76280 Sainte-Marie-au-Bosc,76609_0015_00140,G,140 RUE DU CANADA,
842083933,00015,84208393300015,O,2018-09-10,,,4332AA,2019-11-14T14:00:58,true,1,,71,,RUE,DU POINT DE JOUR,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,MAC'RENOV,43.32A,NAFRev2,N,0.2052,49.667258,0.73,street,Rue du Point du Jour 76280 Sainte-Marie-au-Bosc,76609_0065,G,RUE DU POINT DU JOUR,
848887030,00015,84888703000015,O,2019-03-01,,,,2019-11-14T14:00:58,true,1,,503,,RTE,D'ETRETAT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.50Z,NAFRev2,N,0.193249,49.659066,0.84,housenumber,503 Route d’Etretat 76280 Sainte-Marie-au-Bosc,76609_0035_00503,G,503 ROUTE D ETRETAT,
849208228,00015,84920822800015,O,2019-04-01,,,9609ZP,2020-11-04T04:07:20,true,2,,500,,RUE,DE LA MARE TINA,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,L'ESCAPADE - PENSION CANINE,96.09Z,NAFRev2,N,0.201326,49.658796,0.94,housenumber,500 Rue de la Mare Tina 76280 Sainte-Marie-au-Bosc,76609_0055_00500,G,500 RUE DE LA MARE TINA,
850328774,00011,85032877400011,O,2019-02-25,,,,2019-11-14T14:00:58,true,1,,252,,RUE,DE LA FERME OURSEL,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,43.31Z,NAFRev2,O,0.199061,49.662725,0.95,housenumber,252 Rue de la Ferme Oursel 76280 Sainte-Marie-au-Bosc,76609_0040_00252,G,252 RUE DE LA FERME OURSEL,
852478536,00018,85247853600018,O,2019-07-22,,,,2021-11-17T04:08:02,true,2,,681,,RUE,DE LA DILIGENCE,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,85.51Z,NAFRev2,N,0.193896,49.660498,0.94,housenumber,681 Rue de la Diligence 76280 Sainte-Marie-au-Bosc,76609_0020_00681,G,681 RUE DE LA DILIGENCE,
878294248,00017,87829424800017,O,2019-10-21,,,,2019-11-14T14:00:58,true,1,,45,,RUE,DU CANADA,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20B,NAFRev2,N,0.206758,49.665007,0.94,housenumber,45 Rue du Canada 76280 Sainte-Marie-au-Bosc,76609_0015_00045,G,45 RUE DU CANADA,
882030026,00018,88203002600018,O,2020-02-21,,,,2020-03-02T03:32:41,true,1,,365,,RUE,DES MOINES,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,59.11A,NAFRev2,N,0.215396,49.668658,0.94,housenumber,365 Rue des Moines 76280 Sainte-Marie-au-Bosc,76609_0060_00365,G,365 RUE DES MOINES,
882326911,00022,88232691100022,O,2021-06-25,,,4322BB,2021-08-13T10:25:01,true,2,,1,,RUE,GUILLAUME LE CONQUERANT,76280,SAINTE-MARIE-AU-BOSC,,,76609,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,43.22B,NAFRev2,O,0.201893,49.664281,0.94,housenumber,1 Rue Guillaume le Conquérant 76280 Sainte-Marie-au-Bosc,76609_0050_00001,G,1 RUE GUILLAUME LE CONQUERANT,